lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.483,0.568,0.498
2,0.281,0.421,0.298
3,0.188,0.303,0.199
4,0.124,0.21,0.128
5,0.103,0.138,0.099
6,0.071,0.084,0.06
7,0.069,0.045,0.055
8,0.076,0.02,0.062
9,0.065,0.004,0.055
10,0.053,-0.003,0.045
11,0.059,-0.005,0.054
12,0.044,-0.001,0.04
13,0.048,0.006,0.044
14,0.049,0.015,0.046
15,0.042,0.025,0.038
16,0.033,0.035,0.028
17,0.049,0.045,0.041
18,0.035,0.053,0.026
19,0.042,0.06,0.033
20,0.04,0.066,0.029
21,0.017,0.069,0.006
22,0.018,0.071,0.007
23,0.012,0.071,0.004
24,0.029,0.069,0.027
25,0.021,0.066,0.029
26,0.059,0.051,0.074
27,0.045,0.046,0.069
28,0.034,0.044,0.066
29,0.04,0.043,0.077
30,0.053,0.043,0.088
31,0.072,0.042,0.1
32,0.064,0.043,0.084
33,0.061,0.044,0.072
34,0.057,0.044,0.06
35,0.044,0.044,0.038
36,0.015,0.044,0.005
37,0.024,0.042,0.012
38,0.041,0.041,0.028
39,0.043,0.039,0.032
40,0.034,0.035,0.024
41,0.032,0.033,0.024
42,0.016,0.03,0.008
43,0.015,0.026,0.007
44,0.028,0.022,0.019
45,0.025,0.019,0.017
46,0.012,0.014,0.006
47,0.002,0.011,-0.003
48,0.019,0.008,0.013
49,0.023,0.005,0.014
50,0.009,0.001,-0.001
51,-0.003,-0.002,-0.013
52,0.005,-0.004,-0.003
53,-0.001,-0.006,-0.003
54,-0.001,-0.006,0.006
55,-0.008,-0.006,0.01
56,-0.041,-0.005,-0.012
57,-0.032,-0.007,0.003
58,-0.013,-0.008,0.026
59,-0.004,-0.008,0.037
60,-0.005,-0.008,0.033
61,0.008,-0.008,0.038
62,-0.005,-0.007,0.016
63,-0.01,-0.007,0.0
64,0.011,-0.006,0.013
65,-0.029,-0.006,-0.033
66,-0.001,-0.005,-0.01
67,-0.011,-0.003,-0.02
68,-0.002,-0.001,-0.011
69,-0.001,-0.001,-0.009
70,0.019,-0.0,0.012
71,0.011,-0.0,0.003
72,0.01,0.001,0.003
73,0.021,0.002,0.014
74,0.008,0.003,0.004
75,-0.005,0.002,-0.008
76,-0.025,0.001,-0.027
77,-0.021,0.0,-0.025
78,-0.016,-0.002,-0.021
79,-0.001,-0.004,-0.008
80,0.005,-0.007,-0.001
81,0.013,-0.009,0.007
82,-0.024,-0.01,-0.027
83,-0.018,-0.01,-0.018
84,-0.003,-0.01,0.004
85,0.008,-0.012,0.025
86,-0.008,-0.013,0.02
87,-0.02,-0.015,0.015
88,-0.022,-0.017,0.013
89,-0.027,-0.018,0.006
90,-0.036,-0.02,-0.009
91,-0.023,-0.021,-0.006
92,0.004,-0.022,0.01
93,-0.012,-0.023,-0.014
94,-0.041,-0.024,-0.047
95,-0.037,-0.025,-0.047
96,-0.034,-0.027,-0.046
97,-0.024,-0.027,-0.037
98,-0.024,-0.026,-0.035
99,-0.004,-0.026,-0.014
100,-0.017,-0.025,-0.026
101,-0.007,-0.024,-0.016
102,-0.018,-0.022,-0.025
103,-0.023,-0.019,-0.028
104,-0.038,-0.017,-0.041
105,-0.043,-0.015,-0.046
106,-0.042,-0.013,-0.045
107,-0.023,-0.012,-0.029
108,-0.006,-0.01,-0.013
109,0.01,-0.008,0.001
110,-0.009,-0.007,-0.017
111,0.003,-0.007,-0.004
112,-0.003,-0.007,-0.006
113,-0.016,-0.006,-0.013
114,0.011,-0.006,0.024
115,0.014,-0.005,0.035
116,0.028,-0.003,0.056
117,0.014,-0.001,0.046
118,0.021,-0.001,0.051
119,0.011,-0.002,0.039
120,-0.034,-0.002,-0.011
121,-0.041,-0.002,-0.026
122,-0.035,-0.001,-0.029
123,-0.008,-0.001,-0.01
124,0.003,0.0,-0.006
125,-0.004,0.001,-0.015
126,0.002,0.001,-0.012
127,-0.009,-0.001,-0.023
128,0.003,-0.002,-0.012
129,0.003,-0.002,-0.013
130,0.006,-0.001,-0.01
131,0.008,0.001,-0.008
132,0.008,0.003,-0.004
133,0.017,0.004,0.007
134,0.009,0.004,-0.001
135,0.005,0.003,-0.006
136,0.008,0.004,-0.006
137,0.002,0.005,-0.013
138,0.008,0.006,-0.007
139,-0.013,0.009,-0.025
140,0.001,0.009,-0.01
141,0.005,0.009,-0.002
142,0.023,0.009,0.019
143,0.024,0.008,0.025
144,0.003,0.005,0.013
145,0.0,0.003,0.019
146,-0.002,0.002,0.023
147,-0.0,0.002,0.026
148,-0.013,0.002,0.014
149,0.004,0.001,0.026
150,0.022,0.0,0.037
151,0.013,-0.0,0.019
152,-0.023,-0.001,-0.023
153,-0.026,-0.001,-0.032
154,-0.01,-0.002,-0.021
155,0.015,-0.002,-0.0
156,0.024,-0.001,0.006
157,0.025,-0.0,0.006
158,0.009,0.0,-0.009
159,-0.007,0.001,-0.023
160,-0.026,0.002,-0.042
161,-0.014,0.003,-0.028
162,-0.008,0.005,-0.02
163,0.009,0.006,-0.003
164,0.017,0.007,0.003
165,0.007,0.009,-0.006
166,0.007,0.01,-0.008
167,0.017,0.012,0.0
168,0.021,0.013,0.004
169,0.004,0.015,-0.012
170,0.013,0.018,-0.001
171,0.028,0.02,0.017
172,0.029,0.023,0.023
173,0.038,0.024,0.039
174,0.02,0.025,0.03
175,0.021,0.026,0.039
176,0.037,0.026,0.059
177,0.041,0.026,0.063
178,0.025,0.026,0.046
179,0.005,0.027,0.024
180,0.011,0.029,0.021
181,0.034,0.029,0.034
182,0.03,0.028,0.024
183,0.022,0.028,0.013
184,0.038,0.028,0.024
185,0.031,0.028,0.015
186,0.026,0.028,0.01
187,0.044,0.028,0.026
188,0.029,0.028,0.009
189,0.031,0.027,0.012
190,0.029,0.025,0.01
191,-0.0,0.023,-0.016
192,-0.004,0.021,-0.018
193,-0.008,0.018,-0.023
194,0.008,0.015,-0.008
195,0.031,0.012,0.015
196,0.037,0.01,0.021
197,0.041,0.008,0.024
198,0.018,0.005,0.002
199,0.013,0.003,-0.003
200,0.018,0.002,0.003
201,0.012,0.001,0.002
202,-0.008,-0.001,-0.011
203,-0.013,-0.002,-0.007
204,-0.02,-0.002,-0.005
205,-0.019,-0.001,0.003
206,-0.027,-0.0,0.0
207,-0.032,0.001,-0.005
208,-0.005,0.002,0.019
209,-0.003,0.004,0.016
210,-0.011,0.005,0.001
211,0.012,0.006,0.014
212,0.017,0.007,0.013
213,0.019,0.008,0.01
214,0.022,0.01,0.009
215,0.031,0.011,0.014
216,0.029,0.011,0.011
217,0.031,0.012,0.013
218,0.026,0.013,0.008
219,0.012,0.014,-0.004
220,0.015,0.014,0.001
221,0.011,0.012,-0.001
222,0.003,0.01,-0.008
223,0.008,0.007,-0.004
224,-0.003,0.005,-0.016
225,-0.0,0.003,-0.016
226,-0.007,-0.001,-0.024
227,-0.007,-0.004,-0.022
228,-0.005,-0.006,-0.018
229,-0.013,-0.009,-0.023
230,-0.013,-0.011,-0.02
231,-0.019,-0.014,-0.022
232,-0.013,-0.015,-0.01
233,-0.003,-0.016,0.007
234,-0.013,-0.016,0.006
235,-0.02,-0.015,0.005
236,-0.029,-0.012,-0.001
237,-0.031,-0.01,0.001
238,-0.013,-0.006,0.015
239,-0.007,-0.002,0.015
240,0.007,0.002,0.02
241,0.004,0.005,0.009
242,0.018,0.008,0.016
243,0.029,0.011,0.021
244,0.032,0.013,0.02
245,0.014,0.016,0.001
246,0.01,0.019,-0.004
247,0.014,0.02,0.0
248,0.007,0.021,-0.005
249,0.021,0.022,0.012
250,0.016,0.022,0.008
251,0.02,0.021,0.012
252,0.037,0.019,0.027
253,0.041,0.018,0.027
254,0.037,0.016,0.021
255,0.031,0.013,0.014
256,0.02,0.011,0.004
257,0.006,0.008,-0.008
258,-0.025,0.005,-0.036
259,-0.018,0.0,-0.025
260,-0.017,-0.004,-0.022
261,-0.023,-0.008,-0.025
262,-0.024,-0.012,-0.019
263,-0.011,-0.016,0.001
264,-0.004,-0.019,0.015
265,-0.014,-0.021,0.009
266,-0.016,-0.022,0.009
267,-0.024,-0.023,0.002
268,-0.036,-0.022,-0.014
269,-0.026,-0.022,-0.011
270,-0.021,-0.023,-0.012
271,-0.014,-0.023,-0.013
272,-0.023,-0.022,-0.027
273,-0.02,-0.022,-0.027
274,-0.014,-0.02,-0.024
275,-0.027,-0.019,-0.037
276,-0.029,-0.018,-0.037
277,-0.027,-0.017,-0.035
278,-0.029,-0.017,-0.034
279,-0.017,-0.017,-0.021
280,-0.021,-0.017,-0.025
281,-0.009,-0.019,-0.013
282,-0.004,-0.02,-0.011
283,-0.006,-0.021,-0.014
284,-0.004,-0.023,-0.012
285,0.009,-0.025,-0.002
286,-0.006,-0.027,-0.017
287,-0.025,-0.028,-0.035
288,-0.046,-0.029,-0.053
289,-0.072,-0.031,-0.075
290,-0.062,-0.034,-0.059
291,-0.051,-0.036,-0.043
292,-0.052,-0.038,-0.038
293,-0.026,-0.04,-0.006
294,-0.027,-0.041,-0.0
295,-0.035,-0.042,-0.004
296,-0.046,-0.042,-0.012
297,-0.039,-0.043,-0.008
298,-0.046,-0.042,-0.02
299,-0.035,-0.041,-0.017
300,-0.023,-0.039,-0.013
301,-0.032,-0.036,-0.029
302,-0.048,-0.033,-0.048
303,-0.051,-0.03,-0.053
304,-0.032,-0.028,-0.036
305,-0.028,-0.024,-0.034
306,-0.025,-0.02,-0.032
307,-0.015,-0.017,-0.023
308,0.003,-0.015,-0.004
309,-0.015,-0.012,-0.021
310,-0.02,-0.01,-0.025
311,-0.013,-0.009,-0.018
312,-0.009,-0.009,-0.016
313,0.016,-0.01,0.007
314,-0.0,-0.01,-0.008
315,-0.002,-0.009,-0.009
316,0.011,-0.008,0.001
317,0.007,-0.007,-0.005
318,-0.008,-0.006,-0.018
319,-0.005,-0.005,-0.011
320,-0.018,-0.005,-0.017
321,-0.021,-0.006,-0.011
322,-0.033,-0.006,-0.012
323,-0.026,-0.006,0.004
324,-0.007,-0.006,0.027
325,-0.009,-0.006,0.024
326,-0.001,-0.007,0.031
327,0.009,-0.006,0.036
328,0.0,-0.005,0.02
329,-0.019,-0.003,-0.004
330,0.003,-0.001,0.01
331,0.009,0.002,0.011
332,0.017,0.005,0.015
333,-0.006,0.008,-0.01
334,0.007,0.01,0.002
335,0.018,0.012,0.013
336,0.032,0.014,0.027
337,0.015,0.016,0.009
338,0.011,0.018,0.004
339,0.015,0.019,0.008
340,0.005,0.021,-0.002
341,0.017,0.021,0.01
342,0.023,0.021,0.017
343,0.015,0.019,0.009
344,0.039,0.018,0.029
345,0.041,0.018,0.027
346,0.032,0.018,0.018
347,0.032,0.019,0.02
348,0.031,0.021,0.021
349,0.012,0.022,0.008
350,0.012,0.024,0.017
351,0.009,0.027,0.022
352,0.026,0.028,0.045
353,0.01,0.03,0.038
354,-0.006,0.031,0.027
355,0.004,0.033,0.037
356,0.029,0.034,0.058
357,0.053,0.036,0.074
358,0.043,0.036,0.056
359,0.038,0.036,0.042
360,0.042,0.037,0.04
361,0.042,0.036,0.035
362,0.052,0.034,0.043
363,0.05,0.032,0.041
364,0.057,0.031,0.046
365,0.06,0.029,0.048
366,0.052,0.028,0.041
367,0.037,0.026,0.029
368,0.019,0.025,0.012
369,-0.008,0.024,-0.014
370,0.012,0.023,0.007
371,0.014,0.022,0.007
372,0.004,0.02,-0.003
373,0.0,0.018,-0.009
374,-0.009,0.016,-0.019
375,-0.008,0.014,-0.02
376,0.015,0.014,0.001
377,0.009,0.013,-0.004
378,0.011,0.013,-0.0
379,0.017,0.014,0.013
380,0.003,0.014,0.009
381,0.017,0.014,0.031
382,0.043,0.015,0.065
383,0.028,0.016,0.055
384,0.023,0.016,0.051
385,0.044,0.017,0.069
386,0.033,0.018,0.052
387,0.019,0.018,0.032
388,0.023,0.018,0.026
389,0.018,0.018,0.016
390,0.026,0.018,0.019
391,0.008,0.017,0.0
392,-0.009,0.016,-0.015
393,-0.004,0.014,-0.009
394,-0.015,0.012,-0.02
395,0.017,0.009,0.012
396,0.024,0.005,0.018
397,-0.006,0.0,-0.012
398,-0.001,-0.006,-0.007
399,-0.011,-0.012,-0.017
400,-0.016,-0.02,-0.022
