lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.684,0.689,0.809
2,0.456,0.524,0.616
3,0.304,0.386,0.437
4,0.212,0.273,0.279
5,0.155,0.181,0.145
6,0.11,0.107,0.034
7,0.06,0.051,-0.06
8,0.027,0.009,-0.128
9,0.003,-0.021,-0.175
10,-0.004,-0.04,-0.202
11,-0.007,-0.051,-0.218
12,-0.013,-0.054,-0.228
13,-0.012,-0.052,-0.231
14,-0.012,-0.045,-0.233
15,-0.011,-0.034,-0.233
16,-0.011,-0.022,-0.232
17,-0.012,-0.008,-0.229
18,-0.011,0.007,-0.225
19,-0.005,0.022,-0.211
20,-0.006,0.036,-0.192
21,0.007,0.049,-0.157
22,0.015,0.06,-0.111
23,0.021,0.07,-0.05
24,0.039,0.078,0.035
25,0.055,0.083,0.141
26,0.075,0.081,0.262
27,0.096,0.079,0.376
28,0.098,0.078,0.464
29,0.107,0.077,0.515
30,0.117,0.075,0.519
31,0.122,0.072,0.473
32,0.126,0.068,0.392
33,0.101,0.062,0.271
34,0.06,0.054,0.144
35,0.038,0.044,0.038
36,0.016,0.033,-0.05
37,0.001,0.02,-0.117
38,-0.016,0.009,-0.169
39,-0.029,-0.001,-0.203
40,-0.034,-0.009,-0.225
41,-0.035,-0.016,-0.236
42,-0.032,-0.02,-0.241
43,-0.033,-0.022,-0.245
44,-0.037,-0.023,-0.249
45,-0.032,-0.021,-0.247
46,-0.03,-0.018,-0.244
47,-0.032,-0.013,-0.239
48,-0.014,-0.006,-0.221
49,0.002,0.002,-0.198
50,-0.001,0.012,-0.175
51,-0.0,0.022,-0.138
52,0.008,0.031,-0.084
53,0.016,0.04,-0.013
54,0.033,0.048,0.08
55,0.045,0.055,0.186
56,0.095,0.06,0.316
57,0.146,0.063,0.433
58,0.152,0.063,0.502
59,0.148,0.06,0.521
60,0.12,0.057,0.482
61,0.073,0.051,0.395
62,0.024,0.043,0.278
63,0.0,0.035,0.167
64,-0.011,0.026,0.062
65,-0.021,0.016,-0.029
66,-0.022,0.006,-0.097
67,-0.02,-0.006,-0.145
68,-0.035,-0.017,-0.187
69,-0.042,-0.027,-0.213
70,-0.048,-0.036,-0.232
71,-0.056,-0.044,-0.246
72,-0.054,-0.049,-0.251
73,-0.054,-0.052,-0.256
74,-0.055,-0.053,-0.258
75,-0.048,-0.053,-0.254
76,-0.044,-0.05,-0.249
77,-0.046,-0.045,-0.244
78,-0.051,-0.037,-0.234
79,-0.044,-0.027,-0.209
80,-0.026,-0.016,-0.169
81,-0.015,-0.003,-0.119
82,0.002,0.008,-0.051
83,0.016,0.017,0.032
84,0.024,0.024,0.131
85,0.044,0.029,0.248
86,0.048,0.032,0.355
87,0.04,0.035,0.43
88,0.051,0.036,0.472
89,0.07,0.037,0.473
90,0.083,0.037,0.433
91,0.069,0.036,0.351
92,0.041,0.034,0.24
93,0.024,0.028,0.128
94,0.013,0.02,0.03
95,0.002,0.01,-0.051
96,-0.003,0.001,-0.109
97,-0.005,-0.008,-0.151
98,-0.018,-0.015,-0.186
99,-0.027,-0.021,-0.211
100,-0.035,-0.025,-0.228
101,-0.041,-0.028,-0.239
102,-0.046,-0.03,-0.245
103,-0.045,-0.03,-0.247
104,-0.041,-0.028,-0.245
105,-0.041,-0.025,-0.243
106,-0.031,-0.02,-0.235
107,-0.023,-0.013,-0.222
108,-0.034,-0.006,-0.211
109,-0.019,0.002,-0.18
110,-0.01,0.011,-0.139
111,0.0,0.019,-0.083
112,0.02,0.027,-0.006
113,0.032,0.036,0.083
114,0.046,0.043,0.187
115,0.065,0.049,0.295
116,0.119,0.052,0.41
117,0.139,0.054,0.48
118,0.127,0.054,0.498
119,0.089,0.053,0.457
120,0.053,0.05,0.379
121,0.029,0.045,0.28
122,0.013,0.038,0.174
123,0.011,0.031,0.078
124,0.007,0.024,-0.004
125,0.0,0.015,-0.073
126,-0.005,0.007,-0.126
127,-0.008,-0.002,-0.165
128,-0.017,-0.01,-0.194
129,-0.028,-0.017,-0.214
130,-0.03,-0.023,-0.226
131,-0.036,-0.028,-0.235
132,-0.044,-0.032,-0.241
133,-0.049,-0.034,-0.245
134,-0.042,-0.034,-0.242
135,-0.041,-0.033,-0.238
136,-0.037,-0.03,-0.229
137,-0.031,-0.025,-0.215
138,-0.026,-0.019,-0.193
139,-0.019,-0.011,-0.16
140,-0.002,-0.003,-0.11
141,0.006,0.005,-0.048
142,0.021,0.011,0.034
143,0.041,0.015,0.136
144,0.048,0.018,0.242
145,0.043,0.02,0.337
146,0.026,0.023,0.407
147,0.017,0.026,0.446
148,0.027,0.028,0.449
149,0.046,0.028,0.413
150,0.034,0.027,0.331
151,0.022,0.023,0.232
152,0.016,0.018,0.132
153,0.009,0.011,0.039
154,0.002,0.004,-0.039
155,0.002,-0.003,-0.098
156,-0.002,-0.009,-0.142
157,-0.013,-0.014,-0.179
158,-0.023,-0.017,-0.205
159,-0.027,-0.02,-0.22
160,-0.028,-0.023,-0.228
161,-0.028,-0.026,-0.231
162,-0.035,-0.027,-0.236
163,-0.033,-0.028,-0.235
164,-0.035,-0.028,-0.234
165,-0.032,-0.027,-0.229
166,-0.038,-0.024,-0.223
167,-0.043,-0.021,-0.211
168,-0.047,-0.018,-0.189
169,-0.049,-0.015,-0.157
170,-0.034,-0.012,-0.103
171,-0.01,-0.009,-0.029
172,0.016,-0.006,0.06
173,0.043,-0.003,0.158
174,0.054,0.001,0.255
175,0.06,0.003,0.346
176,0.05,0.004,0.407
177,0.011,0.005,0.419
178,-0.017,0.005,0.388
179,-0.028,0.004,0.33
180,-0.035,0.002,0.251
181,-0.031,-0.001,0.165
182,-0.018,-0.004,0.077
183,-0.004,-0.009,-0.001
184,0.003,-0.015,-0.065
185,-0.012,-0.021,-0.123
186,-0.013,-0.027,-0.161
187,-0.023,-0.033,-0.192
188,-0.036,-0.039,-0.215
189,-0.042,-0.043,-0.228
190,-0.045,-0.047,-0.237
191,-0.049,-0.049,-0.244
192,-0.052,-0.05,-0.247
193,-0.048,-0.049,-0.245
194,-0.049,-0.046,-0.243
195,-0.049,-0.041,-0.235
196,-0.05,-0.034,-0.224
197,-0.052,-0.027,-0.207
198,-0.051,-0.021,-0.178
199,-0.044,-0.015,-0.135
200,-0.027,-0.01,-0.074
201,-0.01,-0.006,0.004
202,-0.001,-0.004,0.092
203,0.006,-0.0,0.192
204,0.008,0.003,0.289
205,0.023,0.007,0.381
206,0.046,0.011,0.448
207,0.059,0.015,0.469
208,0.057,0.018,0.429
209,0.03,0.018,0.342
210,0.023,0.015,0.249
211,0.018,0.01,0.152
212,0.004,0.004,0.058
213,-0.005,-0.002,-0.024
214,-0.016,-0.008,-0.092
215,-0.024,-0.015,-0.143
216,-0.03,-0.022,-0.18
217,-0.04,-0.028,-0.208
218,-0.044,-0.034,-0.224
219,-0.045,-0.039,-0.233
220,-0.043,-0.042,-0.236
221,-0.04,-0.043,-0.236
222,-0.04,-0.043,-0.234
223,-0.039,-0.04,-0.232
224,-0.037,-0.036,-0.229
225,-0.041,-0.029,-0.223
226,-0.05,-0.021,-0.215
227,-0.055,-0.013,-0.197
228,-0.044,-0.004,-0.16
229,-0.034,0.005,-0.112
230,-0.013,0.015,-0.043
231,0.008,0.023,0.04
232,0.05,0.03,0.145
233,0.081,0.035,0.254
234,0.099,0.038,0.352
235,0.087,0.041,0.42
236,0.065,0.042,0.448
237,0.066,0.041,0.442
238,0.071,0.039,0.398
239,0.067,0.036,0.32
240,0.063,0.033,0.225
241,0.038,0.029,0.116
242,0.025,0.024,0.025
243,0.005,0.018,-0.054
244,-0.013,0.01,-0.115
245,-0.03,0.002,-0.163
246,-0.039,-0.007,-0.194
247,-0.051,-0.015,-0.218
248,-0.052,-0.023,-0.229
249,-0.053,-0.029,-0.236
250,-0.046,-0.033,-0.235
251,-0.045,-0.036,-0.234
252,-0.036,-0.036,-0.227
253,-0.024,-0.034,-0.217
254,-0.019,-0.03,-0.208
255,-0.017,-0.024,-0.196
256,-0.005,-0.017,-0.174
257,-0.006,-0.009,-0.149
258,-0.005,-0.0,-0.112
259,0.009,0.007,-0.056
260,0.017,0.014,0.012
261,0.016,0.019,0.094
262,0.007,0.025,0.184
263,0.001,0.03,0.275
264,0.018,0.033,0.361
265,0.047,0.035,0.428
266,0.058,0.034,0.45
267,0.077,0.031,0.434
268,0.08,0.027,0.375
269,0.062,0.02,0.279
270,0.037,0.011,0.168
271,0.009,0.003,0.061
272,-0.007,-0.005,-0.026
273,-0.027,-0.012,-0.098
274,-0.038,-0.018,-0.15
275,-0.044,-0.024,-0.187
276,-0.043,-0.03,-0.208
277,-0.043,-0.035,-0.221
278,-0.045,-0.039,-0.23
279,-0.054,-0.041,-0.239
280,-0.059,-0.042,-0.242
281,-0.057,-0.041,-0.24
282,-0.055,-0.039,-0.235
283,-0.047,-0.035,-0.226
284,-0.043,-0.029,-0.215
285,-0.04,-0.022,-0.201
286,-0.038,-0.015,-0.179
287,-0.029,-0.008,-0.145
288,-0.003,0.001,-0.091
289,0.016,0.012,-0.026
290,0.044,0.021,0.059
291,0.073,0.03,0.164
292,0.076,0.037,0.26
293,0.079,0.042,0.349
294,0.058,0.045,0.406
295,0.034,0.047,0.427
296,0.042,0.046,0.423
297,0.041,0.044,0.378
298,0.059,0.041,0.311
299,0.07,0.038,0.222
300,0.059,0.035,0.12
301,0.037,0.029,0.025
302,0.011,0.021,-0.055
303,-0.005,0.012,-0.113
304,-0.012,0.003,-0.154
305,-0.025,-0.006,-0.187
306,-0.026,-0.013,-0.204
307,-0.029,-0.019,-0.214
308,-0.036,-0.023,-0.223
309,-0.029,-0.026,-0.222
310,-0.025,-0.027,-0.221
311,-0.033,-0.026,-0.225
312,-0.035,-0.022,-0.223
313,-0.022,-0.017,-0.212
314,-0.018,-0.011,-0.201
315,-0.015,-0.004,-0.186
316,-0.011,0.003,-0.161
317,-0.004,0.01,-0.121
318,0.007,0.016,-0.067
319,0.019,0.021,0.004
320,0.03,0.027,0.093
321,0.03,0.033,0.186
322,0.033,0.039,0.279
323,0.051,0.044,0.371
324,0.084,0.047,0.445
325,0.109,0.049,0.474
326,0.1,0.049,0.441
327,0.076,0.047,0.362
328,0.056,0.043,0.265
329,0.035,0.037,0.156
330,0.018,0.031,0.057
331,0.007,0.025,-0.025
332,0.004,0.018,-0.087
333,-0.005,0.01,-0.136
334,-0.016,0.002,-0.173
335,-0.014,-0.006,-0.193
336,-0.009,-0.013,-0.201
337,-0.009,-0.017,-0.207
338,-0.013,-0.018,-0.214
339,-0.016,-0.017,-0.216
340,-0.008,-0.013,-0.212
341,-0.014,-0.007,-0.212
342,-0.01,0.002,-0.207
343,-0.008,0.013,-0.199
344,-0.0,0.025,-0.183
345,-0.003,0.037,-0.165
346,0.006,0.05,-0.134
347,0.02,0.063,-0.084
348,0.037,0.076,-0.018
349,0.066,0.088,0.07
350,0.115,0.099,0.183
351,0.152,0.106,0.299
352,0.151,0.111,0.39
353,0.142,0.114,0.452
354,0.15,0.115,0.489
355,0.165,0.115,0.486
356,0.184,0.112,0.445
357,0.19,0.108,0.369
358,0.165,0.102,0.26
359,0.117,0.094,0.142
360,0.064,0.086,0.035
361,0.033,0.075,-0.046
362,0.011,0.062,-0.107
363,-0.004,0.048,-0.15
364,-0.008,0.036,-0.175
365,-0.013,0.025,-0.192
366,-0.019,0.014,-0.203
367,-0.014,0.005,-0.203
368,-0.007,-0.002,-0.201
369,-0.005,-0.007,-0.201
370,-0.014,-0.01,-0.204
371,-0.013,-0.01,-0.201
372,-0.008,-0.008,-0.193
373,-0.002,-0.003,-0.184
374,-0.0,0.003,-0.169
375,0.004,0.011,-0.144
376,0.012,0.021,-0.106
377,0.02,0.031,-0.054
378,0.03,0.041,0.012
379,0.048,0.05,0.102
380,0.055,0.058,0.2
381,0.061,0.064,0.3
382,0.071,0.069,0.389
383,0.087,0.071,0.445
384,0.102,0.072,0.462
385,0.108,0.07,0.429
386,0.082,0.066,0.343
387,0.045,0.059,0.238
388,0.017,0.05,0.132
389,0.018,0.04,0.049
390,0.013,0.028,-0.022
391,-0.004,0.015,-0.087
392,-0.017,0.001,-0.134
393,-0.023,-0.012,-0.166
394,-0.019,-0.023,-0.184
395,-0.016,-0.031,-0.195
396,-0.014,-0.036,-0.2
397,-0.009,-0.035,-0.201
398,-0.006,-0.027,-0.202
399,-0.014,-0.01,-0.206
400,-0.013,0.018,-0.203
