lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.641,0.632,0.809
2,0.345,0.462,0.595
3,0.191,0.322,0.406
4,0.123,0.21,0.242
5,0.091,0.121,0.104
6,0.059,0.053,-0.009
7,0.023,0.002,-0.1
8,0.005,-0.033,-0.16
9,-0.007,-0.055,-0.198
10,-0.014,-0.067,-0.222
11,-0.016,-0.07,-0.231
12,-0.013,-0.066,-0.233
13,-0.004,-0.057,-0.23
14,-0.003,-0.044,-0.229
15,0.002,-0.029,-0.227
16,0.0,-0.012,-0.227
17,-0.006,0.006,-0.23
18,-0.01,0.023,-0.229
19,-0.014,0.039,-0.226
20,-0.018,0.054,-0.214
21,-0.017,0.068,-0.189
22,-0.001,0.079,-0.138
23,0.022,0.087,-0.064
24,0.08,0.094,0.046
25,0.129,0.098,0.175
26,0.152,0.092,0.313
27,0.129,0.087,0.433
28,0.092,0.086,0.521
29,0.078,0.085,0.573
30,0.081,0.083,0.575
31,0.121,0.079,0.537
32,0.128,0.075,0.437
33,0.112,0.07,0.299
34,0.075,0.062,0.152
35,0.034,0.052,0.026
36,0.016,0.039,-0.068
37,0.005,0.027,-0.137
38,-0.009,0.016,-0.186
39,-0.021,0.006,-0.217
40,-0.023,-0.003,-0.232
41,-0.025,-0.012,-0.238
42,-0.033,-0.019,-0.243
43,-0.036,-0.024,-0.244
44,-0.029,-0.028,-0.24
45,-0.024,-0.028,-0.237
46,-0.022,-0.027,-0.236
47,-0.03,-0.022,-0.236
48,-0.026,-0.015,-0.231
49,-0.02,-0.006,-0.219
50,-0.02,0.003,-0.2
51,-0.01,0.011,-0.163
52,-0.003,0.018,-0.11
53,0.009,0.024,-0.03
54,0.021,0.031,0.071
55,0.033,0.038,0.194
56,0.061,0.045,0.328
57,0.095,0.048,0.451
58,0.135,0.049,0.548
59,0.136,0.048,0.58
60,0.092,0.045,0.531
61,0.036,0.041,0.435
62,0.014,0.034,0.318
63,0.007,0.027,0.187
64,0.019,0.021,0.069
65,0.011,0.015,-0.033
66,-0.009,0.007,-0.114
67,-0.022,-0.002,-0.172
68,-0.026,-0.012,-0.208
69,-0.034,-0.021,-0.23
70,-0.044,-0.029,-0.243
71,-0.051,-0.036,-0.249
72,-0.05,-0.041,-0.25
73,-0.054,-0.044,-0.252
74,-0.05,-0.045,-0.251
75,-0.041,-0.044,-0.246
76,-0.044,-0.04,-0.245
77,-0.041,-0.035,-0.241
78,-0.04,-0.028,-0.234
79,-0.033,-0.02,-0.218
80,-0.019,-0.01,-0.188
81,-0.007,-0.0,-0.141
82,-0.001,0.01,-0.078
83,0.019,0.019,0.011
84,0.048,0.025,0.129
85,0.057,0.029,0.26
86,0.039,0.032,0.377
87,0.006,0.036,0.464
88,0.023,0.038,0.527
89,0.073,0.04,0.546
90,0.098,0.04,0.498
91,0.091,0.038,0.395
92,0.065,0.035,0.261
93,0.031,0.028,0.126
94,0.009,0.017,0.012
95,-0.012,0.005,-0.082
96,-0.02,-0.005,-0.149
97,-0.022,-0.014,-0.192
98,-0.033,-0.022,-0.222
99,-0.032,-0.028,-0.234
100,-0.038,-0.033,-0.242
101,-0.038,-0.037,-0.244
102,-0.04,-0.04,-0.245
103,-0.049,-0.041,-0.249
104,-0.049,-0.039,-0.25
105,-0.049,-0.036,-0.25
106,-0.05,-0.031,-0.249
107,-0.048,-0.026,-0.244
108,-0.047,-0.018,-0.234
109,-0.048,-0.01,-0.217
110,-0.039,-0.003,-0.183
111,-0.022,0.004,-0.126
112,-0.002,0.011,-0.048
113,0.009,0.02,0.049
114,0.044,0.028,0.176
115,0.074,0.034,0.311
116,0.118,0.038,0.443
117,0.161,0.04,0.544
118,0.125,0.04,0.559
119,0.06,0.039,0.502
120,0.008,0.035,0.403
121,-0.003,0.03,0.293
122,0.006,0.025,0.176
123,0.015,0.02,0.064
124,0.005,0.016,-0.036
125,-0.01,0.011,-0.116
126,-0.019,0.003,-0.172
127,-0.03,-0.006,-0.21
128,-0.033,-0.014,-0.23
129,-0.036,-0.021,-0.239
130,-0.03,-0.027,-0.24
131,-0.038,-0.031,-0.243
132,-0.042,-0.035,-0.246
133,-0.036,-0.036,-0.243
134,-0.028,-0.035,-0.241
135,-0.024,-0.032,-0.238
136,-0.025,-0.027,-0.237
137,-0.025,-0.021,-0.232
138,-0.021,-0.013,-0.218
139,-0.015,-0.003,-0.193
140,-0.007,0.007,-0.152
141,0.01,0.017,-0.088
142,0.039,0.024,0.002
143,0.066,0.029,0.117
144,0.049,0.032,0.231
145,0.031,0.036,0.346
146,0.008,0.04,0.434
147,0.012,0.044,0.492
148,0.055,0.046,0.515
149,0.088,0.048,0.476
150,0.104,0.048,0.391
151,0.066,0.044,0.259
152,0.035,0.037,0.13
153,0.02,0.03,0.019
154,0.016,0.023,-0.068
155,0.018,0.016,-0.131
156,0.016,0.01,-0.175
157,0.006,0.004,-0.204
158,-0.0,-0.001,-0.22
159,-0.01,-0.006,-0.231
160,-0.007,-0.01,-0.231
161,-0.009,-0.012,-0.231
162,-0.019,-0.013,-0.236
163,-0.027,-0.013,-0.24
164,-0.03,-0.012,-0.243
165,-0.037,-0.01,-0.245
166,-0.033,-0.006,-0.24
167,-0.025,-0.002,-0.227
168,-0.022,0.003,-0.21
169,-0.02,0.006,-0.181
170,-0.019,0.01,-0.134
171,-0.002,0.015,-0.059
172,0.018,0.021,0.04
173,0.048,0.027,0.162
174,0.106,0.032,0.304
175,0.125,0.035,0.422
176,0.102,0.036,0.496
177,0.047,0.036,0.51
178,0.024,0.035,0.481
179,0.012,0.032,0.41
180,0.019,0.028,0.31
181,0.034,0.023,0.198
182,0.018,0.019,0.076
183,0.003,0.014,-0.027
184,-0.011,0.008,-0.109
185,-0.02,0.001,-0.165
186,-0.02,-0.008,-0.2
187,-0.019,-0.015,-0.219
188,-0.027,-0.022,-0.231
189,-0.029,-0.029,-0.235
190,-0.037,-0.035,-0.24
191,-0.043,-0.039,-0.243
192,-0.042,-0.042,-0.243
193,-0.046,-0.043,-0.246
194,-0.049,-0.043,-0.247
195,-0.044,-0.041,-0.244
196,-0.043,-0.037,-0.24
197,-0.042,-0.031,-0.23
198,-0.038,-0.024,-0.209
199,-0.032,-0.018,-0.17
200,-0.015,-0.013,-0.108
201,0.004,-0.01,-0.023
202,0.021,-0.008,0.083
203,0.021,-0.004,0.201
204,-0.005,-0.0,0.31
205,-0.028,0.004,0.4
206,-0.021,0.007,0.465
207,0.018,0.008,0.496
208,0.05,0.009,0.465
209,0.046,0.007,0.377
210,0.01,0.004,0.252
211,-0.012,-0.001,0.132
212,0.01,-0.007,0.038
213,0.002,-0.012,-0.055
214,-0.009,-0.017,-0.128
215,-0.02,-0.02,-0.178
216,-0.027,-0.023,-0.209
217,-0.034,-0.026,-0.226
218,-0.032,-0.029,-0.232
219,-0.035,-0.031,-0.236
220,-0.034,-0.032,-0.237
221,-0.04,-0.031,-0.24
222,-0.04,-0.029,-0.24
223,-0.045,-0.026,-0.242
224,-0.043,-0.021,-0.242
225,-0.045,-0.016,-0.241
226,-0.045,-0.011,-0.235
227,-0.036,-0.006,-0.217
228,-0.026,-0.001,-0.187
229,-0.011,0.003,-0.136
230,0.014,0.008,-0.061
231,0.042,0.014,0.034
232,0.062,0.02,0.145
233,0.084,0.024,0.272
234,0.095,0.025,0.39
235,0.065,0.025,0.463
236,0.033,0.024,0.496
237,-0.007,0.023,0.472
238,-0.008,0.019,0.416
239,0.006,0.014,0.325
240,0.027,0.01,0.214
241,0.025,0.006,0.096
242,0.003,0.002,-0.01
243,-0.022,-0.004,-0.095
244,-0.034,-0.012,-0.155
245,-0.036,-0.021,-0.193
246,-0.043,-0.029,-0.217
247,-0.047,-0.036,-0.23
248,-0.046,-0.041,-0.234
249,-0.045,-0.045,-0.235
250,-0.041,-0.047,-0.235
251,-0.043,-0.046,-0.236
252,-0.048,-0.043,-0.238
253,-0.051,-0.039,-0.239
254,-0.043,-0.032,-0.235
255,-0.032,-0.024,-0.227
256,-0.018,-0.015,-0.212
257,-0.01,-0.007,-0.19
258,-0.001,0.001,-0.152
259,0.008,0.007,-0.097
260,0.019,0.012,-0.02
261,0.022,0.017,0.077
262,0.015,0.021,0.189
263,-0.004,0.027,0.297
264,-0.001,0.031,0.395
265,0.026,0.035,0.476
266,0.089,0.036,0.529
267,0.117,0.036,0.511
268,0.098,0.034,0.423
269,0.053,0.03,0.296
270,0.014,0.023,0.162
271,0.008,0.017,0.05
272,-0.003,0.009,-0.044
273,-0.01,0.002,-0.114
274,-0.019,-0.005,-0.163
275,-0.027,-0.012,-0.195
276,-0.03,-0.018,-0.212
277,-0.032,-0.025,-0.222
278,-0.03,-0.031,-0.225
279,-0.035,-0.034,-0.229
280,-0.035,-0.036,-0.229
281,-0.033,-0.036,-0.229
282,-0.038,-0.033,-0.231
283,-0.04,-0.03,-0.232
284,-0.039,-0.024,-0.23
285,-0.045,-0.018,-0.227
286,-0.035,-0.011,-0.21
287,-0.027,-0.003,-0.183
288,-0.019,0.006,-0.138
289,-0.011,0.017,-0.07
290,0.014,0.028,0.023
291,0.047,0.038,0.141
292,0.086,0.046,0.279
293,0.112,0.05,0.403
294,0.094,0.053,0.478
295,0.056,0.055,0.506
296,0.069,0.055,0.506
297,0.063,0.054,0.448
298,0.065,0.053,0.355
299,0.081,0.053,0.245
300,0.08,0.051,0.129
301,0.066,0.045,0.027
302,0.035,0.036,-0.061
303,0.005,0.026,-0.129
304,-0.007,0.015,-0.17
305,-0.016,0.005,-0.195
306,-0.023,-0.004,-0.209
307,-0.027,-0.013,-0.217
308,-0.029,-0.021,-0.221
309,-0.031,-0.027,-0.223
310,-0.032,-0.03,-0.225
311,-0.037,-0.029,-0.228
312,-0.028,-0.027,-0.224
313,-0.025,-0.022,-0.223
314,-0.02,-0.015,-0.217
315,-0.016,-0.007,-0.207
316,-0.012,0.003,-0.187
317,-0.003,0.013,-0.15
318,0.003,0.023,-0.095
319,0.015,0.03,-0.016
320,0.021,0.038,0.081
321,0.0,0.047,0.186
322,-0.001,0.054,0.303
323,0.051,0.061,0.425
324,0.153,0.066,0.538
325,0.184,0.07,0.575
326,0.141,0.07,0.521
327,0.113,0.068,0.432
328,0.095,0.064,0.323
329,0.071,0.058,0.195
330,0.065,0.052,0.082
331,0.049,0.045,-0.016
332,0.016,0.037,-0.096
333,-0.01,0.028,-0.153
334,-0.023,0.018,-0.186
335,-0.024,0.006,-0.203
336,-0.023,-0.004,-0.211
337,-0.014,-0.013,-0.211
338,-0.021,-0.019,-0.216
339,-0.025,-0.022,-0.218
340,-0.026,-0.023,-0.219
341,-0.026,-0.022,-0.219
342,-0.024,-0.018,-0.218
343,-0.023,-0.012,-0.215
344,-0.027,-0.005,-0.211
345,-0.023,0.004,-0.196
346,-0.012,0.013,-0.167
347,0.006,0.025,-0.116
348,0.013,0.038,-0.051
349,0.031,0.052,0.036
350,0.07,0.061,0.15
351,0.093,0.067,0.277
352,0.109,0.073,0.398
353,0.088,0.077,0.475
354,0.082,0.078,0.52
355,0.124,0.079,0.536
356,0.13,0.077,0.488
357,0.15,0.075,0.404
358,0.152,0.072,0.285
359,0.106,0.067,0.148
360,0.05,0.059,0.025
361,0.009,0.048,-0.066
362,-0.012,0.036,-0.13
363,-0.021,0.024,-0.17
364,-0.026,0.013,-0.193
365,-0.03,0.004,-0.206
366,-0.036,-0.005,-0.213
367,-0.028,-0.012,-0.212
368,-0.017,-0.017,-0.208
369,-0.01,-0.02,-0.205
370,-0.007,-0.021,-0.204
371,-0.013,-0.019,-0.207
372,-0.018,-0.016,-0.208
373,-0.019,-0.01,-0.205
374,-0.015,-0.003,-0.194
375,-0.01,0.006,-0.173
376,0.004,0.018,-0.138
377,0.012,0.03,-0.086
378,0.011,0.041,-0.019
379,0.013,0.052,0.071
380,0.021,0.061,0.18
381,0.047,0.069,0.306
382,0.099,0.076,0.426
383,0.15,0.08,0.521
384,0.175,0.082,0.559
385,0.137,0.081,0.514
386,0.083,0.078,0.418
387,0.042,0.072,0.297
388,0.036,0.064,0.175
389,0.03,0.054,0.066
390,0.022,0.041,-0.024
391,0.005,0.028,-0.097
392,-0.006,0.013,-0.145
393,-0.01,-0.002,-0.174
394,-0.016,-0.016,-0.193
395,-0.02,-0.029,-0.203
396,-0.023,-0.038,-0.208
397,-0.027,-0.043,-0.211
398,-0.026,-0.042,-0.212
399,-0.031,-0.033,-0.214
400,-0.034,-0.015,-0.215
