lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.582,0.639,0.596
2,0.391,0.484,0.405
3,0.288,0.358,0.299
4,0.211,0.256,0.219
5,0.144,0.176,0.147
6,0.106,0.115,0.104
7,0.061,0.07,0.056
8,0.047,0.038,0.04
9,0.04,0.017,0.03
10,0.05,0.005,0.036
11,0.045,0.0,0.027
12,0.057,0.001,0.036
13,0.056,0.006,0.034
14,0.055,0.014,0.035
15,0.05,0.023,0.032
16,0.056,0.033,0.038
17,0.04,0.043,0.022
18,0.032,0.053,0.016
19,0.029,0.061,0.017
20,0.033,0.068,0.023
21,0.035,0.073,0.028
22,0.046,0.077,0.04
23,0.047,0.078,0.045
24,0.054,0.078,0.058
25,0.049,0.076,0.06
26,0.057,0.064,0.073
27,0.047,0.059,0.073
28,0.028,0.054,0.06
29,0.032,0.048,0.068
30,0.057,0.043,0.092
31,0.07,0.039,0.099
32,0.066,0.035,0.088
33,0.056,0.033,0.069
34,0.044,0.031,0.049
35,0.031,0.031,0.03
36,0.028,0.031,0.022
37,0.022,0.031,0.014
38,0.023,0.03,0.014
39,0.034,0.031,0.022
40,0.025,0.031,0.009
41,0.009,0.03,-0.011
42,-0.004,0.028,-0.025
43,-0.009,0.027,-0.029
44,-0.022,0.026,-0.04
45,-0.016,0.025,-0.032
46,0.019,0.025,0.002
47,0.041,0.024,0.025
48,0.056,0.023,0.041
49,0.064,0.021,0.052
50,0.063,0.018,0.052
51,0.059,0.017,0.05
52,0.059,0.014,0.052
53,0.031,0.013,0.03
54,0.019,0.011,0.026
55,-0.004,0.01,0.009
56,0.004,0.008,0.022
57,-0.01,0.006,0.014
58,-0.008,0.005,0.021
59,-0.025,0.003,0.005
60,-0.032,0.003,-0.003
61,-0.011,0.003,0.011
62,-0.013,0.004,0.003
63,-0.023,0.006,-0.012
64,0.007,0.006,0.014
65,0.019,0.007,0.021
66,0.017,0.008,0.016
67,-0.007,0.01,-0.01
68,0.008,0.013,0.002
69,0.017,0.017,0.007
70,0.034,0.023,0.019
71,0.047,0.029,0.028
72,0.048,0.034,0.03
73,0.047,0.038,0.032
74,0.044,0.042,0.031
75,0.046,0.044,0.033
76,0.051,0.044,0.04
77,0.056,0.043,0.045
78,0.071,0.04,0.06
79,0.047,0.036,0.038
80,0.027,0.032,0.02
81,0.024,0.028,0.02
82,0.019,0.024,0.018
83,0.016,0.02,0.018
84,0.005,0.016,0.012
85,-0.001,0.012,0.01
86,0.009,0.008,0.025
87,0.018,0.005,0.038
88,0.017,0.002,0.04
89,-0.012,0.002,0.012
90,-0.011,0.0,0.01
91,-0.029,-0.001,-0.012
92,-0.025,-0.0,-0.013
93,-0.017,0.002,-0.009
94,-0.001,0.005,0.002
95,0.012,0.008,0.01
96,0.011,0.011,0.007
97,0.013,0.014,0.007
98,0.015,0.017,0.006
99,0.032,0.02,0.019
100,0.054,0.023,0.036
101,0.048,0.025,0.03
102,0.038,0.027,0.022
103,0.029,0.028,0.017
104,0.025,0.028,0.015
105,0.03,0.028,0.021
106,0.029,0.027,0.02
107,0.038,0.027,0.027
108,0.047,0.027,0.035
109,0.034,0.026,0.024
110,0.024,0.026,0.015
111,0.018,0.026,0.012
112,0.016,0.025,0.014
113,0.01,0.022,0.012
114,0.01,0.02,0.018
115,-0.01,0.019,0.004
116,-0.001,0.018,0.016
117,0.014,0.018,0.034
118,0.024,0.019,0.044
119,0.02,0.02,0.037
120,0.027,0.022,0.04
121,0.017,0.025,0.025
122,0.031,0.029,0.033
123,0.049,0.035,0.048
124,0.055,0.04,0.052
125,0.046,0.045,0.04
126,0.051,0.048,0.043
127,0.052,0.05,0.043
128,0.052,0.052,0.04
129,0.049,0.054,0.035
130,0.048,0.055,0.033
131,0.038,0.056,0.023
132,0.045,0.057,0.03
133,0.063,0.056,0.05
134,0.059,0.054,0.048
135,0.077,0.052,0.066
136,0.079,0.049,0.067
137,0.062,0.046,0.051
138,0.049,0.043,0.039
139,0.052,0.041,0.043
140,0.052,0.039,0.045
141,0.038,0.038,0.033
142,0.03,0.036,0.029
143,0.015,0.035,0.018
144,-0.007,0.033,0.002
145,-0.002,0.033,0.011
146,-0.006,0.032,0.011
147,0.007,0.033,0.024
148,0.037,0.033,0.052
149,0.049,0.032,0.061
150,0.045,0.031,0.054
151,0.04,0.03,0.045
152,0.039,0.029,0.041
153,0.044,0.029,0.045
154,0.042,0.028,0.041
155,0.036,0.027,0.032
156,0.045,0.028,0.04
157,0.05,0.029,0.045
158,0.042,0.031,0.035
159,0.038,0.032,0.029
160,0.032,0.033,0.021
161,0.012,0.034,0.003
162,0.016,0.033,0.007
163,0.017,0.032,0.009
164,0.017,0.031,0.008
165,0.024,0.029,0.014
166,0.023,0.027,0.013
167,0.014,0.024,0.005
168,0.006,0.022,-0.002
169,0.017,0.02,0.011
170,0.027,0.02,0.023
171,0.028,0.021,0.026
172,0.044,0.022,0.046
173,0.047,0.025,0.053
174,0.041,0.027,0.052
175,0.031,0.028,0.045
176,0.036,0.029,0.053
177,0.024,0.03,0.042
178,0.028,0.031,0.044
179,0.014,0.032,0.028
180,0.011,0.032,0.022
181,0.022,0.033,0.026
182,0.029,0.033,0.029
183,0.02,0.031,0.018
184,0.026,0.03,0.022
185,0.037,0.029,0.031
186,0.05,0.028,0.041
187,0.048,0.027,0.038
188,0.053,0.027,0.042
189,0.046,0.026,0.035
190,0.032,0.026,0.023
191,0.023,0.026,0.016
192,0.019,0.026,0.011
193,0.012,0.027,0.003
194,0.013,0.029,0.004
195,0.011,0.031,0.001
196,0.017,0.034,0.007
197,0.016,0.036,0.008
198,0.034,0.038,0.027
199,0.033,0.039,0.027
200,0.042,0.039,0.038
201,0.039,0.04,0.038
202,0.038,0.04,0.04
203,0.048,0.039,0.053
204,0.056,0.038,0.063
205,0.045,0.037,0.054
206,0.055,0.036,0.065
207,0.05,0.034,0.061
208,0.035,0.032,0.045
209,0.046,0.03,0.052
210,0.035,0.028,0.036
211,0.027,0.027,0.025
212,0.039,0.025,0.035
213,0.031,0.022,0.027
214,0.011,0.019,0.008
215,0.005,0.018,0.002
216,-0.002,0.016,-0.006
217,-0.007,0.014,-0.012
218,-0.002,0.013,-0.009
219,-0.006,0.012,-0.013
220,-0.008,0.012,-0.015
221,0.002,0.012,-0.005
222,-0.003,0.012,-0.012
223,0.014,0.012,0.002
224,0.011,0.012,-0.0
225,0.02,0.012,0.009
226,0.027,0.012,0.017
227,0.034,0.013,0.026
228,0.036,0.015,0.032
229,0.039,0.016,0.038
230,0.045,0.018,0.048
231,0.043,0.02,0.049
232,0.025,0.023,0.034
233,0.024,0.025,0.036
234,0.02,0.028,0.035
235,0.016,0.03,0.033
236,0.019,0.031,0.037
237,0.01,0.033,0.028
238,-0.004,0.033,0.013
239,0.003,0.034,0.017
240,0.031,0.034,0.039
241,0.021,0.034,0.025
242,0.027,0.033,0.028
243,0.029,0.032,0.026
244,0.04,0.031,0.035
245,0.049,0.03,0.042
246,0.068,0.028,0.06
247,0.065,0.027,0.055
248,0.042,0.027,0.035
249,0.04,0.026,0.032
250,0.035,0.025,0.027
251,0.03,0.024,0.021
252,0.024,0.023,0.015
253,0.009,0.022,-0.001
254,-0.004,0.02,-0.014
255,-0.006,0.018,-0.014
256,0.0,0.016,-0.006
257,0.007,0.013,0.003
258,0.003,0.012,0.001
259,0.012,0.01,0.012
260,0.011,0.009,0.015
261,-0.009,0.008,-0.0
262,-0.006,0.007,0.007
263,0.011,0.007,0.027
264,0.018,0.009,0.038
265,0.022,0.012,0.045
266,0.031,0.014,0.054
267,0.03,0.017,0.05
268,0.024,0.02,0.04
269,0.015,0.025,0.026
270,0.035,0.028,0.04
271,0.016,0.032,0.017
272,0.021,0.034,0.02
273,0.047,0.035,0.042
274,0.028,0.036,0.022
275,0.029,0.035,0.02
276,0.046,0.035,0.035
277,0.056,0.034,0.045
278,0.035,0.033,0.025
279,0.031,0.033,0.021
280,0.026,0.033,0.015
281,0.032,0.033,0.019
282,0.033,0.031,0.019
283,0.029,0.028,0.013
284,0.036,0.025,0.021
285,0.019,0.02,0.008
286,0.01,0.015,0.001
287,0.001,0.011,-0.006
288,0.004,0.007,-0.001
289,0.006,0.004,0.006
290,0.003,0.001,0.009
291,0.002,-0.001,0.013
292,-0.007,-0.004,0.009
293,-0.011,-0.006,0.009
294,0.002,-0.007,0.027
295,0.001,-0.008,0.029
296,0.001,-0.008,0.028
297,0.001,-0.008,0.023
298,-0.005,-0.007,0.012
299,-0.012,-0.007,-0.001
300,-0.035,-0.007,-0.027
301,-0.035,-0.006,-0.033
302,-0.04,-0.004,-0.042
303,-0.026,-0.003,-0.03
304,-0.008,-0.001,-0.016
305,0.021,0.001,0.012
306,0.045,0.003,0.035
307,0.032,0.006,0.022
308,0.031,0.007,0.019
309,0.041,0.009,0.029
310,0.014,0.011,0.002
311,0.014,0.013,0.0
312,0.009,0.015,-0.005
313,-0.002,0.017,-0.014
314,0.003,0.019,-0.007
315,0.005,0.019,-0.002
316,0.01,0.02,0.005
317,0.002,0.019,-0.002
318,0.016,0.02,0.012
319,0.018,0.02,0.019
320,0.029,0.02,0.034
321,0.035,0.02,0.046
322,0.029,0.019,0.048
323,0.031,0.018,0.056
324,0.025,0.017,0.055
325,0.016,0.016,0.048
326,0.013,0.017,0.043
327,0.01,0.018,0.034
328,0.015,0.02,0.032
329,0.031,0.022,0.041
330,0.029,0.024,0.033
331,0.015,0.024,0.014
332,0.019,0.025,0.014
333,0.003,0.025,-0.001
334,0.01,0.026,0.004
335,0.014,0.026,0.008
336,0.037,0.025,0.028
337,0.046,0.025,0.034
338,0.047,0.026,0.032
339,0.038,0.026,0.022
340,0.027,0.027,0.01
341,0.034,0.027,0.017
342,0.018,0.028,0.002
343,0.028,0.029,0.015
344,0.022,0.03,0.013
345,0.031,0.031,0.022
346,0.033,0.032,0.026
347,0.034,0.032,0.03
348,0.021,0.033,0.02
349,0.021,0.033,0.025
350,0.025,0.034,0.034
351,0.036,0.034,0.051
352,0.048,0.035,0.069
353,0.037,0.036,0.065
354,0.037,0.036,0.067
355,0.04,0.034,0.069
356,0.013,0.031,0.037
357,0.021,0.029,0.038
358,0.034,0.027,0.042
359,0.037,0.025,0.04
360,0.031,0.023,0.028
361,0.019,0.021,0.012
362,0.024,0.018,0.015
363,0.044,0.016,0.034
364,0.024,0.014,0.012
365,0.021,0.011,0.007
366,0.007,0.01,-0.01
367,0.017,0.009,-0.002
368,0.003,0.009,-0.016
369,0.002,0.01,-0.015
370,-0.006,0.011,-0.023
371,-0.008,0.013,-0.024
372,-0.012,0.014,-0.027
373,-0.004,0.016,-0.015
374,-0.003,0.018,-0.011
375,0.002,0.02,-0.002
376,0.02,0.023,0.017
377,0.031,0.027,0.031
378,0.055,0.03,0.059
379,0.05,0.033,0.062
380,0.041,0.036,0.058
381,0.054,0.039,0.076
382,0.056,0.041,0.082
383,0.056,0.042,0.087
384,0.054,0.043,0.086
385,0.043,0.044,0.071
386,0.045,0.044,0.067
387,0.032,0.043,0.047
388,0.039,0.041,0.047
389,0.036,0.039,0.039
390,0.019,0.036,0.017
391,0.015,0.033,0.009
392,0.014,0.029,0.008
393,0.018,0.026,0.011
394,0.024,0.022,0.014
395,0.031,0.019,0.016
396,0.034,0.016,0.016
397,0.023,0.014,0.006
398,0.02,0.014,0.003
399,0.015,0.015,-0.0
400,0.004,0.018,-0.009
