lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.514,0.574,0.546
2,0.264,0.43,0.305
3,0.162,0.316,0.198
4,0.151,0.228,0.172
5,0.161,0.163,0.167
6,0.141,0.116,0.138
7,0.1,0.085,0.093
8,0.105,0.066,0.094
9,0.113,0.057,0.098
10,0.147,0.056,0.128
11,0.14,0.061,0.121
12,0.101,0.069,0.086
13,0.093,0.079,0.077
14,0.095,0.091,0.079
15,0.113,0.103,0.097
16,0.113,0.114,0.096
17,0.105,0.123,0.087
18,0.095,0.131,0.077
19,0.098,0.136,0.08
20,0.097,0.139,0.083
21,0.128,0.139,0.117
22,0.141,0.137,0.134
23,0.131,0.133,0.133
24,0.091,0.126,0.102
25,0.076,0.118,0.098
26,0.079,0.1,0.112
27,0.083,0.09,0.128
28,0.078,0.086,0.133
29,0.058,0.085,0.118
30,0.07,0.082,0.127
31,0.097,0.08,0.147
32,0.088,0.078,0.128
33,0.076,0.078,0.103
34,0.059,0.078,0.073
35,0.052,0.077,0.055
36,0.077,0.074,0.071
37,0.095,0.071,0.08
38,0.091,0.07,0.073
39,0.062,0.07,0.043
40,0.056,0.071,0.038
41,0.067,0.07,0.051
42,0.082,0.071,0.067
43,0.079,0.071,0.064
44,0.071,0.073,0.055
45,0.063,0.073,0.046
46,0.086,0.073,0.066
47,0.078,0.072,0.056
48,0.088,0.069,0.063
49,0.065,0.066,0.042
50,0.049,0.064,0.03
51,0.049,0.061,0.037
52,0.051,0.059,0.045
53,0.063,0.056,0.064
54,0.057,0.054,0.068
55,0.04,0.053,0.063
56,0.048,0.051,0.084
57,0.061,0.049,0.108
58,0.064,0.047,0.118
59,0.078,0.046,0.134
60,0.042,0.045,0.097
61,0.033,0.045,0.08
62,0.02,0.044,0.055
63,0.027,0.042,0.047
64,0.031,0.04,0.036
65,0.024,0.04,0.018
66,0.026,0.04,0.012
67,0.034,0.04,0.014
68,0.038,0.039,0.014
69,0.071,0.038,0.044
70,0.055,0.037,0.031
71,0.041,0.036,0.021
72,0.039,0.034,0.019
73,0.049,0.033,0.027
74,0.038,0.032,0.018
75,0.041,0.032,0.02
76,0.04,0.032,0.016
77,0.019,0.032,-0.005
78,0.025,0.032,-0.002
79,0.031,0.032,0.004
80,0.019,0.032,-0.002
81,0.023,0.034,0.008
82,0.021,0.035,0.013
83,0.03,0.035,0.032
84,0.04,0.036,0.053
85,0.039,0.035,0.065
86,0.034,0.036,0.07
87,0.029,0.037,0.073
88,0.02,0.04,0.068
89,0.04,0.042,0.088
90,0.056,0.044,0.098
91,0.063,0.045,0.096
92,0.054,0.046,0.076
93,0.064,0.047,0.072
94,0.059,0.049,0.056
95,0.056,0.049,0.044
96,0.044,0.049,0.026
97,0.035,0.05,0.013
98,0.04,0.051,0.012
99,0.046,0.051,0.017
100,0.055,0.05,0.027
101,0.061,0.049,0.036
102,0.049,0.047,0.022
103,0.049,0.046,0.02
104,0.035,0.043,0.007
105,0.043,0.04,0.017
106,0.045,0.039,0.019
107,0.027,0.038,0.0
108,0.021,0.037,-0.008
109,0.03,0.035,0.001
110,0.021,0.032,-0.002
111,0.028,0.03,0.012
112,0.026,0.029,0.018
113,0.048,0.03,0.05
114,0.057,0.031,0.07
115,0.048,0.031,0.076
116,0.036,0.03,0.076
117,0.024,0.029,0.069
118,0.006,0.028,0.05
119,0.025,0.028,0.064
120,0.004,0.028,0.036
121,0.009,0.029,0.031
122,0.025,0.029,0.034
123,0.041,0.03,0.038
124,0.049,0.031,0.037
125,0.035,0.031,0.017
126,0.029,0.03,0.005
127,0.039,0.028,0.01
128,0.042,0.027,0.008
129,0.023,0.026,-0.007
130,0.002,0.025,-0.022
131,0.021,0.024,-0.004
132,0.042,0.022,0.013
133,0.041,0.021,0.011
134,0.018,0.02,-0.009
135,0.001,0.02,-0.028
136,0.006,0.02,-0.024
137,0.011,0.02,-0.02
138,0.037,0.02,0.002
139,0.036,0.018,0.002
140,0.016,0.016,-0.011
141,0.004,0.014,-0.014
142,-0.009,0.01,-0.014
143,-0.015,0.007,-0.009
144,-0.005,0.007,0.014
145,0.005,0.005,0.035
146,0.012,0.003,0.049
147,0.016,0.002,0.056
148,0.012,0.0,0.052
149,0.018,-0.002,0.052
150,0.023,-0.005,0.045
151,-0.009,-0.006,0.005
152,-0.007,-0.007,-0.004
153,-0.017,-0.009,-0.022
154,-0.019,-0.011,-0.034
155,-0.007,-0.012,-0.031
156,-0.002,-0.011,-0.034
157,-0.035,-0.011,-0.069
158,-0.038,-0.012,-0.073
159,-0.03,-0.013,-0.064
160,-0.016,-0.014,-0.047
161,-0.016,-0.015,-0.044
162,-0.011,-0.015,-0.041
163,-0.017,-0.016,-0.046
164,-0.007,-0.018,-0.037
165,-0.005,-0.02,-0.036
166,-0.014,-0.021,-0.049
167,-0.042,-0.022,-0.076
168,-0.024,-0.022,-0.061
169,0.007,-0.021,-0.027
170,-0.001,-0.021,-0.027
171,0.0,-0.02,-0.015
172,-0.011,-0.019,-0.013
173,-0.019,-0.017,-0.009
174,-0.039,-0.016,-0.015
175,-0.038,-0.016,-0.003
176,-0.034,-0.017,0.007
177,-0.015,-0.017,0.026
178,-0.029,-0.018,0.011
179,-0.034,-0.018,0.002
180,-0.035,-0.017,-0.011
181,-0.019,-0.017,-0.008
182,-0.012,-0.017,-0.013
183,-0.009,-0.016,-0.021
184,0.01,-0.015,-0.014
185,0.003,-0.014,-0.028
186,0.002,-0.013,-0.036
187,-0.007,-0.013,-0.046
188,-0.021,-0.013,-0.055
189,-0.018,-0.013,-0.051
190,-0.008,-0.013,-0.039
191,-0.017,-0.013,-0.048
192,-0.005,-0.013,-0.038
193,-0.024,-0.013,-0.056
194,-0.02,-0.012,-0.052
195,-0.036,-0.014,-0.068
196,-0.028,-0.016,-0.062
197,-0.015,-0.017,-0.052
198,-0.005,-0.019,-0.04
199,-0.006,-0.022,-0.035
200,-0.003,-0.024,-0.024
201,-0.025,-0.026,-0.033
202,-0.031,-0.027,-0.028
203,-0.037,-0.028,-0.022
204,-0.039,-0.028,-0.013
205,-0.031,-0.027,0.003
206,-0.034,-0.027,0.004
207,-0.023,-0.026,0.016
208,-0.011,-0.026,0.026
209,-0.025,-0.025,0.006
210,-0.029,-0.024,-0.007
211,-0.009,-0.022,-0.0
212,-0.033,-0.021,-0.033
213,-0.031,-0.018,-0.04
214,-0.029,-0.016,-0.045
215,-0.017,-0.013,-0.042
216,-0.019,-0.011,-0.052
217,-0.007,-0.009,-0.044
218,-0.002,-0.009,-0.037
219,0.015,-0.008,-0.019
220,-0.01,-0.005,-0.039
221,-0.008,-0.001,-0.038
222,0.016,0.002,-0.016
223,0.024,0.004,-0.008
224,0.009,0.006,-0.021
225,0.006,0.009,-0.026
226,-0.011,0.011,-0.045
227,-0.01,0.012,-0.046
228,0.02,0.014,-0.014
229,0.025,0.015,-0.002
230,0.034,0.016,0.017
231,0.026,0.015,0.019
232,0.014,0.015,0.021
233,-0.012,0.015,0.009
234,-0.016,0.014,0.018
235,0.01,0.013,0.05
236,0.012,0.013,0.054
237,0.006,0.011,0.049
238,0.032,0.01,0.069
239,0.032,0.009,0.061
240,0.037,0.009,0.052
241,0.039,0.007,0.04
242,0.011,0.007,0.004
243,-0.02,0.006,-0.033
244,-0.023,0.006,-0.042
245,0.012,0.005,-0.016
246,0.012,0.007,-0.019
247,-0.012,0.01,-0.041
248,-0.023,0.011,-0.05
249,-0.003,0.011,-0.031
250,0.004,0.012,-0.025
251,0.027,0.012,-0.004
252,0.023,0.014,-0.005
253,0.022,0.016,-0.005
254,0.031,0.018,0.001
255,0.029,0.019,-0.003
256,0.011,0.019,-0.021
257,0.011,0.02,-0.02
258,0.012,0.02,-0.014
259,0.034,0.021,0.013
260,0.034,0.023,0.023
261,0.032,0.025,0.033
262,0.037,0.026,0.05
263,0.038,0.027,0.064
264,0.028,0.027,0.065
265,0.041,0.026,0.082
266,0.018,0.024,0.062
267,0.02,0.021,0.063
268,-0.002,0.019,0.035
269,-0.004,0.019,0.022
270,-0.009,0.019,0.006
271,0.016,0.017,0.018
272,0.043,0.016,0.035
273,0.035,0.017,0.021
274,0.02,0.018,0.002
275,0.016,0.018,-0.009
276,0.021,0.02,-0.005
277,0.015,0.021,-0.009
278,0.022,0.024,-0.002
279,0.02,0.027,-0.002
280,0.02,0.029,-0.003
281,0.024,0.03,0.001
282,0.024,0.032,0.003
283,0.026,0.034,0.005
284,0.026,0.036,0.004
285,0.032,0.037,0.007
286,0.056,0.037,0.028
287,0.048,0.037,0.025
288,0.057,0.036,0.039
289,0.058,0.034,0.049
290,0.035,0.033,0.038
291,0.031,0.029,0.045
292,0.025,0.027,0.051
293,0.032,0.025,0.069
294,0.042,0.025,0.086
295,0.032,0.025,0.082
296,0.016,0.025,0.067
297,0.02,0.025,0.069
298,0.025,0.023,0.065
299,0.012,0.022,0.04
300,-0.018,0.021,-0.0
301,-0.021,0.019,-0.014
302,-0.006,0.017,-0.01
303,0.012,0.016,0.0
304,0.027,0.014,0.01
305,0.039,0.014,0.019
306,0.02,0.015,-0.001
307,0.007,0.016,-0.012
308,0.036,0.017,0.015
309,0.05,0.019,0.029
310,0.049,0.021,0.028
311,0.038,0.024,0.02
312,0.024,0.025,0.008
313,0.024,0.025,0.008
314,0.031,0.025,0.014
315,0.021,0.026,0.003
316,-0.009,0.028,-0.023
317,-0.003,0.029,-0.014
318,0.01,0.03,0.003
319,0.028,0.03,0.027
320,0.043,0.03,0.051
321,0.033,0.03,0.054
322,0.027,0.031,0.062
323,0.036,0.03,0.081
324,0.048,0.029,0.099
325,0.07,0.03,0.122
326,0.039,0.031,0.095
327,0.026,0.033,0.077
328,0.016,0.035,0.055
329,0.009,0.036,0.036
330,0.028,0.036,0.043
331,0.031,0.037,0.036
332,0.047,0.038,0.045
333,0.04,0.04,0.035
334,0.044,0.04,0.035
335,0.054,0.04,0.041
336,0.068,0.04,0.055
337,0.04,0.041,0.029
338,0.024,0.043,0.011
339,0.025,0.044,0.013
340,0.053,0.045,0.041
341,0.063,0.046,0.052
342,0.051,0.049,0.041
343,0.047,0.053,0.037
344,0.04,0.056,0.028
345,0.035,0.057,0.025
346,0.058,0.057,0.048
347,0.065,0.059,0.057
348,0.049,0.062,0.047
349,0.047,0.064,0.053
350,0.076,0.065,0.091
351,0.073,0.064,0.1
352,0.079,0.064,0.119
353,0.084,0.066,0.134
354,0.082,0.068,0.137
355,0.071,0.07,0.127
356,0.075,0.07,0.129
357,0.088,0.071,0.131
358,0.086,0.071,0.114
359,0.056,0.072,0.072
360,0.042,0.072,0.048
361,0.034,0.071,0.034
362,0.059,0.067,0.052
363,0.07,0.064,0.061
364,0.067,0.062,0.054
365,0.059,0.061,0.047
366,0.046,0.059,0.036
367,0.07,0.058,0.058
368,0.097,0.056,0.081
369,0.093,0.055,0.075
370,0.043,0.055,0.03
371,0.033,0.054,0.021
372,0.035,0.053,0.025
373,0.063,0.052,0.051
374,0.062,0.051,0.049
375,0.046,0.051,0.036
376,0.017,0.05,0.013
377,0.02,0.049,0.02
378,0.051,0.048,0.056
379,0.052,0.047,0.067
380,0.05,0.046,0.077
381,0.026,0.044,0.063
382,0.034,0.042,0.081
383,0.054,0.04,0.108
384,0.074,0.038,0.129
385,0.068,0.036,0.12
386,0.056,0.033,0.1
387,0.032,0.031,0.065
388,0.006,0.028,0.03
389,0.008,0.026,0.021
390,0.011,0.024,0.014
391,0.004,0.022,0.002
392,0.018,0.02,0.011
393,0.012,0.019,0.003
394,0.024,0.018,0.012
395,0.032,0.018,0.02
396,0.024,0.019,0.013
397,0.019,0.022,0.008
398,0.033,0.025,0.022
399,0.029,0.03,0.017
400,0.032,0.037,0.02
