gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3817,6.60328674316406,32.648307800293,-117.144378662109,3670176,2582,3068,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-01 10:34:00.075202,-71.39310151330986,65.97427087731002,53.98377312365584,1.262513357408115e-07,20.0,65.93,3.0,65.68,1.8591,5.0308,6.5923,0.8195,4.6469,5.4113,0
102551,npp,393,2504,4.63691091537476,32.6522750854492,-117.145622253418,3670176,393,2027,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-14 09:50:12.534614,-76.70381940612174,26.033916925678696,22.87249629749383,0.00045922296252152376,13.0,26.01,1.1367971201176101,25.32,2.867,4.1379,4.9351,0.9963,4.5616,4.6198,0
102671,npp,2740,1928,6.11824893951416,32.6491050720215,-117.149223327637,3670176,2740,1500,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-15 09:31:23.960100,97.84031316042635,6.148388799373336,5.4425250683362085,8.452730090312625e-08,10.0,-6.15,1.0,-6.96,2.7753,4.0906,5.5869,1.0078,6.1503,6.1662,0
102792,npp,2004,1349,3.59448051452637,32.6532211303711,-117.148559570312,3670176,2005,1019,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-16 09:12:31.829151,97.29705702720368,35.85014483067906,31.24112846182582,4.1714933763610435e-13,7.0,-35.85,1.2937979144666532,-36.4,3.0508,4.1418,5.5617,0.9954,3.6996,3.5779,0
102912,npp,1243,762,8.04262113571167,32.6465759277344,-117.143859863281,3670176,1242,545,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-17 08:53:36.141713,94.80269660351495,55.17575981373779,46.63151522805697,6.506453138568638e-18,4.0,-55.17,2.0682789409984763,-55.51,2.7858,4.905,6.9899,0.8405,5.6397,6.7598,0
102920,npp,85,3818,7.34334421157837,32.6486854553223,-117.145050048828,3670176,87,3069,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-17 10:33:53.627410,-71.15838201128929,65.98343138740148,53.99443260414368,1.1754671501701745e-08,20.0,65.95,3.0,65.68,1.8591,5.0308,6.5923,0.8195,4.8935,6.0178,0
103032,npp,454,185,5.44861221313477,32.6531677246094,-117.148063659668,3670176,456,91,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-18 08:34:38.677541,92.33005153039197,67.29698471139724,54.778368678203,7.564466408112433e-22,1.0,-67.27,3.1865100272627664,-67.49,4.128,5.805,8.3867,0.7102,4.0108,3.8695,0
103040,npp,2511,3265,3.83792209625244,32.6478538513184,-117.1484375,3670176,2509,2609,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-18 10:15:10.397594,-73.45995511630204,54.010376315718325,45.77168801964157,1.1429521240474442e-13,17.0,53.97,1.9513309067639726,53.62,2.3537,3.7754,5.7566,1.092,4.1547,4.191,0
103279,npp,1135,2122,3.78520441055298,32.6476936340332,-117.144920349121,3670176,1135,1685,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-20 09:37:36.816342,-69.56958945043439,5.22240938659168,4.623452846241494,2.2545694790604246e-22,11.0,5.1,1.0,4.35,3.1114,4.1227,5.5053,1.0,3.7852,3.7852,0
103397,npp,407,1543,2.47033929824829,32.6522331237793,-117.145622253418,3670176,407,1158,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-21 09:18:46.468740,98.10188816244862,27.064459504360286,23.761463353325357,5.984398001814573e-26,8.0,-27.08,1.1367971201176101,-27.66,2.6127,4.1062,5.7449,1.004,2.6837,2.4802,0
103515,npp,2710,956,0.965330183506012,32.6489067077637,-117.146125793457,3670176,2711,707,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-22 08:59:52.563579,95.69584835112505,49.779340955311675,42.546416384339054,1.1785927331069666e-24,5.0,-49.78,1.7549928774784245,-50.17,2.9389,4.7036,5.9178,0.8765,1.9926,0.8461,0
103524,npp,1519,3999,0.602492421865463,32.6521835327148,-117.145332336426,3670176,1525,3168,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-22 10:40:02.932668,-69.85658073688897,68.97347757568265,55.7600311170496,1.9739561280224763e-21,21.0,68.94,3.5496478698597698,68.71,2.1981,4.6537,6.8194,0.8859,2.9814,0.5337,0
103634,npp,1930,376,0.834988117218018,32.6472816467285,-117.14811706543,3670176,1929,210,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-23 08:40:55.105823,93.1967093885976,63.83298972502839,52.63671318012561,6.532564924331534e-23,2.0,-63.81,2.7445598364131496,-64.06,3.145,4.7962,7.6847,0.8596,2.6794,0.7177,0
103643,npp,867,3450,1.078680157661438,32.6521148681641,-117.148750305176,3670176,869,2796,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-23 10:21:23.267680,-73.17837407926187,58.59558854328662,49.103985452179536,3.0025997041467724e-22,18.0,58.57,2.253202848596432,58.24,2.0262,3.5887,5.693,1.1488,3.0087,1.2392,0
103761,npp,201,2886,4.75801753997803,32.649227142334,-117.145698547363,3670176,201,2327,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-24 10:02:38.267029,-75.44749480196614,42.270742509263854,36.56212153183761,4.955234164295821e-22,15.0,42.24,1.4867838833500562,41.73,2.6262,3.8759,5.7399,1.0637,4.716,5.061,0
104112,npp,1114,1152,5.33597993850708,32.647518157959,-117.143730163574,3670176,1113,848,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-27 09:06:07.251116,96.46876508538283,43.40076165738333,37.47881058638196,3.180273827343314e-14,6.0,-43.41,1.4867838833500562,-43.83,3.0904,4.5704,5.7984,0.902,4.6376,4.8132,0
104229,npp,326,569,7.18938636779785,32.6476173400879,-117.144416809082,3670176,327,359,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-28 08:47:11.573671,94.03412531457978,59.84304628873476,49.96911576610334,1.681105359271649e-09,3.0,-59.83,2.3545700244418297,-60.05,3.0835,5.0292,6.752,0.8197,5.0401,5.8935,0
104236,npp,2303,3633,7.18548154830933,32.6517295837402,-117.149299621582,3670176,2300,2946,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-28 10:27:32.618194,-71.7082114157728,62.5121373069925,51.78143799481309,4.6622060155838503e-17,19.0,62.49,2.6065528283652384,62.25,2.1451,4.199,6.0169,0.9818,5.2684,7.0549,0
104355,npp,1630,3075,4.60426616668701,32.6502494812012,-117.147132873535,3670176,1628,2469,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-04-29 10:08:49.398868,-74.31112630218338,48.589974524904775,41.621749517473866,4.199568234831373e-13,16.0,48.56,1.7549928774784245,48.17,1.8623,2.8044,6.3862,1.4701,5.1483,6.7687,0
107659,npp,861,565,1.34675550460815,32.650749206543,-117.146156311035,3670176,859,356,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-14 08:46:58.341721,93.8408281093758,59.93495547183917,50.033588624568004,6.118578434349397e-07,3.0,-59.92,2.3545700244418297,-60.05,3.0835,5.0292,6.752,0.8197,2.5587,1.104,0
107843,npp,2164,3072,2.20313310623169,32.6532287597656,-117.145057678223,3670176,2166,2467,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-15 10:08:37.956925,-74.60767197710776,48.49053466452635,41.543817644745154,0.00029222445999971616,16.0,48.47,1.7549928774784245,48.17,1.8623,2.8044,6.3862,1.4701,3.7801,3.2388,0
108015,npp,1477,2499,5.40374279022217,32.6502418518066,-117.146095275879,3670176,1477,2023,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-16 09:49:51.188511,-77.58748787402973,25.7961867136498,22.6676352920026,3.04659672680626e-07,13.0,25.76,1.1367971201176101,25.32,2.867,4.1379,4.9351,0.9963,5.2362,5.3838,0
108193,npp,763,1922,2.22507476806641,32.6505126953125,-117.148048400879,3670176,763,1494,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-17 09:31:00.865482,94.8839321829055,6.526207687946807,5.776798830386249,4.192833280296671e-12,10.0,-6.5,1.0,-6.96,2.7753,4.0906,5.5869,1.0078,2.2572,2.2425,0
108542,npp,2313,755,3.41969513893127,32.6498031616211,-117.147659301758,3670176,2313,538,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-19 08:53:13.102268,94.9095886408369,55.34990173962187,46.76020941666878,2.0038928320407575e-20,4.0,-55.35,2.0682789409984763,-55.51,2.7858,4.905,6.9899,0.8405,3.4045,2.8743,0
108729,npp,506,3259,1.90319573879242,32.6489143371582,-117.149063110352,3670176,505,2602,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-20 10:14:47.378988,-73.7325062815898,53.84537699921844,45.64927956267687,6.479794720561855e-19,17.0,53.81,1.9513309067639726,53.62,2.3537,3.7754,5.7566,1.092,3.1632,2.0783,0
108899,npp,2899,2688,1.95027816295624,32.6497917175293,-117.147811889648,3670176,2900,2162,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-21 09:56:02.388159,-76.73559810924935,34.50621161853337,30.11183712040176,2.500613743139848e-22,14.0,34.48,1.2937979144666532,34.18,2.5858,4.4026,5.8838,0.9364,2.2272,1.8263,0
109072,npp,2193,2116,2.18586897850037,32.6484756469727,-117.142356872559,3670176,2193,1679,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-22 09:37:13.845360,-79.10578087272418,4.765675822254596,4.21933013811906,1.3738431535884754e-22,11.0,4.76,1.0,4.35,3.1114,4.1227,5.5053,1.0,2.1859,2.1859,0
109244,npp,1461,1536,2.57549238204956,32.6512451171875,-117.146423339844,3670176,1462,1152,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-23 09:18:21.721474,98.00260509300466,27.426497871323214,24.072869030505693,2.442013634064373e-22,8.0,-27.43,1.184412938166907,-27.66,2.6127,4.1062,5.7449,1.004,2.8303,2.5858,0
109422,npp,703,948,1.75336933135986,32.6497039794922,-117.148956298828,3670176,707,703,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-24 08:59:26.044754,95.4583569614147,50.018936309368506,42.73075105926367,6.086110099140997e-21,5.0,-50.02,1.7549928774784245,-50.17,2.9389,4.7036,5.9178,0.8765,2.4416,1.5368,0
109595,npp,2990,369,3.34609246253967,32.6527137756348,-117.142951965332,3670176,2988,205,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-25 08:40:28.596022,92.87908028172922,63.974354289218326,52.72523822387619,2.5281052424079412e-18,2.0,-63.95,2.7445598364131496,-64.06,3.145,4.7962,7.6847,0.8596,3.5943,2.8762,0
109954,npp,545,2305,3.69110655784607,32.6531600952148,-117.145950317383,3670176,546,1857,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-27 09:43:24.989451,-77.93868277640921,15.559109232953471,13.741167107743514,4.133439083440286e-18,12.0,15.55,1.0442604737599883,15.22,3.1814,3.9769,5.4774,1.0367,3.849,3.8264,0
110127,npp,2893,1726,5.02428722381592,32.6520004272461,-117.147796630859,3670176,2893,1312,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-28 09:24:32.884846,96.88759553154463,17.618152679437955,15.547080427925724,4.818809769767502e-14,9.0,-17.6,1.0442604737599883,-17.82,2.8805,4.141,5.4955,0.9956,4.9685,5.002,0
110472,npp,1367,561,3.2207715511322,32.6507987976074,-117.143424987793,3670176,1368,352,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-05-30 08:46:43.341662,94.06561900003686,60.02670377984885,50.092687623118955,0.00045141084365134916,3.0,-60.01,2.3545700244418297,-60.05,3.0835,5.0292,6.752,0.8197,3.3546,2.6402,0
114210,npp,2621,1136,1.84203684329987,32.6520957946777,-117.149253845215,3670176,2620,836,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-14 09:05:20.621073,96.00272743809606,43.97764934589979,37.94101159578065,5.704235860094184e-06,6.0,-43.97,1.5732132722552272,-43.83,3.0904,4.5704,5.7984,0.902,2.3884,1.6616,0
114324,npp,1843,555,2.39309048652649,32.6517715454102,-117.142227172852,3670176,1845,347,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-15 08:46:24.970938,93.97182405949319,60.166584742639174,50.18416500549665,4.40786062609654e-11,3.0,-60.14,2.3545700244418297,-60.05,3.0835,5.0292,6.752,0.8197,3.0031,1.9617,0
114674,npp,1719,1909,1.84630346298218,32.6494979858398,-117.148216247559,3670176,1719,1482,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-18 09:30:25.753499,97.28211922778142,7.2411541195114495,6.408135430375066,3.0568183835889075e-18,10.0,-7.25,1.0,-6.96,2.7753,4.0906,5.5869,1.0078,1.8784,1.8608,0
114788,npp,975,1330,1.072477638721466,32.6478271484375,-117.144813537598,3670176,974,1005,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-19 09:11:31.882200,96.27830979261077,36.64966336835795,31.90759036131841,1.9876718141016113e-23,7.0,-36.64,1.357151599901897,-36.4,3.0508,4.1418,5.5617,0.9954,1.8611,1.0675,0
114902,npp,204,743,2.61719083786011,32.6520614624023,-117.143463134766,3670176,203,525,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-20 08:52:36.232985,94.65411128779746,55.67214114321562,46.98947645301956,4.262475469683626e-24,4.0,-55.65,2.0682789409984763,-55.51,2.7858,4.905,6.9899,0.8405,3.0165,2.1998,0
115015,npp,2479,167,4.55726718902588,32.6507987976074,-117.143684387207,3670176,2485,81,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-21 08:33:37.019289,92.13657188873779,67.61735691610474,54.958455282046074,1.3508682945645042e-23,1.0,-67.58,3.1865100272627664,-67.49,4.128,5.805,8.3867,0.7102,3.7311,3.2365,0
115378,npp,1639,935,7.49780988693237,32.6492767333984,-117.148071289062,3670176,1639,694,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-25 08:58:48.653777,95.53032330207624,50.42796656137461,43.04116587443099,3.394207495699759e-19,5.0,-50.41,1.7549928774784245,-50.17,2.9389,4.7036,5.9178,0.8765,5.7148,6.5717,0
115500,npp,851,357,3.88475036621094,32.647834777832,-117.142082214355,3670176,853,197,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-26 08:39:51.221093,93.32845604962098,64.21306955330991,52.869338562172565,9.726810223118897e-15,2.0,-64.18,2.7445598364131496,-64.06,3.145,4.7962,7.6847,0.8596,3.7906,3.3392,0
115764,npp,1513,2290,2.90321588516235,32.6527481079102,-117.149299621582,3670176,1513,1844,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-28 09:42:47.640938,-78.25533241018752,14.754268197862082,13.032620056144973,3.250656604095324e-13,12.0,14.73,1.0442604737599883,15.22,3.1814,3.9769,5.4774,1.0367,3.0945,3.0096,0
115893,npp,801,1714,3.70557594299316,32.6502494812012,-117.147064208984,3670176,801,1301,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-06-29 09:23:59.099205,100.19878116079542,18.217531317397395,16.070054711741523,4.1863348041742843e-07,9.0,-18.26,1.0442604737599883,-17.82,2.8805,4.141,5.4955,0.9956,3.7057,3.6892,0
121308,npp,2178,2295,2.52153944969177,32.6537017822266,-117.147163391113,3670176,2179,1848,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-14 09:42:51.327956,-78.93683790324867,15.005523891759882,13.253389711212192,0.0002173469031364435,12.0,15.0,1.0442604737599883,15.22,3.1814,3.9769,5.4774,1.0367,2.729,2.614,0
121478,npp,1465,1718,1.91767036914825,32.6485557556152,-117.14493560791,3670176,1465,1304,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-15 09:24:00.999670,97.3995581783141,18.071175446907223,15.942293472974141,6.017635004526493e-08,9.0,-18.04,1.0442604737599883,-17.82,2.8805,4.141,5.4955,0.9956,1.9936,1.9092,0
121653,npp,725,1136,1.37443029880524,32.650707244873,-117.142028808594,3670176,726,836,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-16 09:05:08.893340,96.32568689040147,43.99233418007982,37.95214566909119,1.0776537194610621e-13,6.0,-43.97,1.5732132722552272,-43.83,3.0904,4.5704,5.7984,0.902,2.0912,1.2398,0
121819,npp,3031,554,3.28276968002319,32.6521797180176,-117.145439147949,3670176,3032,346,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-17 08:46:13.228457,94.06144281429319,60.19752857824379,50.20542953167972,6.1548624832495025e-19,3.0,-60.17,2.3545700244418297,-60.05,3.0835,5.0292,6.752,0.8197,3.381,2.691,0
122002,npp,1274,3057,4.51061820983887,32.6514053344727,-117.146530151367,3670176,1274,2457,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-18 10:07:52.844304,-74.37225759016802,48.04728988522781,41.189454530452906,6.265206041316333e-19,16.0,48.03,1.7549928774784245,48.17,1.8623,2.8044,6.3862,1.4701,5.0949,6.631,0
122178,npp,595,2486,5.51525783538818,32.6516189575195,-117.148536682129,3670176,596,2013,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-19 09:49:07.858062,-77.13467691891331,25.122985302640945,22.082790327683828,2.928249849189321e-24,13.0,25.12,1.1367971201176101,25.32,2.867,4.1379,4.9351,0.9963,5.3343,5.4949,0
122346,npp,2962,1911,6.8602819442749,32.6473503112793,-117.146766662598,3670176,2962,1483,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-20 09:30:19.316583,101.57000573747406,7.127132299695854,6.307357262159766,5.642416785568406e-26,10.0,-7.13,1.0,-6.96,2.7753,4.0906,5.5869,1.0078,6.8924,6.9141,0
122525,npp,2214,1333,2.1833872795105,32.651195526123,-117.14289855957,3670176,2215,1007,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-21 09:11:27.216344,97.50310739722063,36.52808817276427,31.805788428788386,9.948542393815793e-27,7.0,-36.52,1.357151599901897,-36.4,3.0508,4.1418,5.5617,0.9954,2.6796,2.1733,0
122710,npp,1457,746,2.76533222198486,32.6503715515137,-117.145454406738,3670176,1460,529,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-22 08:52:33.337371,95.15213083890932,55.598864329524986,46.9363584355487,5.0743978759082027e-26,4.0,-55.58,2.0682789409984763,-55.51,2.7858,4.905,6.9899,0.8405,3.0882,2.3243,0
122895,npp,2733,3248,2.53805541992188,32.6505699157715,-117.147178649902,3670176,2732,2590,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-23 10:14:07.616962,-73.5268790384918,53.538690309252715,45.413492435377556,6.594202045963604e-28,17.0,53.51,1.9513309067639726,53.62,2.3537,3.7754,5.7566,1.092,3.4886,2.7715,0
123073,npp,2063,2677,2.92373538017273,32.6482124328613,-117.148223876953,3670176,2062,2155,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-24 09:55:22.628888,-75.46563354474675,34.02916526664443,29.705634640503618,2.3827220059679342e-26,14.0,34.01,1.2937979144666532,34.18,2.5858,4.4026,5.8838,0.9364,2.9796,2.7378,0
123251,npp,1366,2106,4.72542810440063,32.6475105285645,-117.146797180176,3670176,1366,1670,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-25 09:36:35.860650,-74.72527043097729,4.184769496929683,3.7048725134593044,5.077717031905504e-23,11.0,4.18,1.0,4.35,3.1114,4.1227,5.5053,1.0,4.7254,4.7254,0
123428,npp,643,1528,2.24270462989807,32.6470184326172,-117.143974304199,3670176,643,1146,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-26 09:17:45.534638,98.41397341998447,27.816127955595,24.4056228583369,4.309983943140337e-18,8.0,-27.8,1.184412938166907,-27.66,2.6127,4.1062,5.7449,1.004,2.5493,2.2517,0
123612,npp,1764,3983,1.41169011592865,32.6457939147949,-117.143630981445,3670176,1766,3159,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-27 10:39:03.800290,-70.31233179885393,68.7322051371596,55.61334177502371,1.1461052404883866e-20,21.0,68.69,3.3985290935932855,68.71,2.1981,4.6537,6.8194,0.8859,3.1687,1.2506,0
123775,npp,2173,362,3.78207945823669,32.653491973877,-117.147010803223,3670176,2171,201,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-28 08:39:54.209559,92.9892012953745,64.11507031144158,52.809157355257895,2.8726961653032107e-05,2.0,-64.08,2.7445598364131496,-64.06,3.145,4.7962,7.6847,0.8596,3.7532,3.251,0
123788,npp,1131,3434,1.48325526714325,32.6489601135254,-117.144508361816,3670176,1130,2781,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-28 10:20:22.371956,-72.86704764922068,58.22569423167832,48.835042003517,1.9295110361088587e-14,18.0,58.2,2.253202848596432,58.24,2.0262,3.5887,5.693,1.1488,3.1883,1.704,0
123966,npp,454,2870,2.40038442611694,32.6476745605469,-117.149513244629,3670176,454,2314,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-07-29 10:01:39.163467,-75.73986213917405,41.67869045158244,36.07375373861037,2.2121881132863888e-07,15.0,41.66,1.4867838833500562,41.73,2.6262,3.8759,5.7399,1.0637,3.1303,2.5532,0
131768,npp,518,942,6.02519369125366,32.6488838195801,-117.14892578125,3670176,519,698,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-12 08:58:50.929637,95.4838228535845,50.21694730892034,42.88278570344406,0.00020392911989053204,5.0,-50.2,1.7549928774784245,-50.17,2.9389,4.7036,5.9178,0.8765,4.8757,5.281,0
131947,npp,2812,363,3.67832183837891,32.6523895263672,-117.14347076416,3670176,2811,201,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-13 08:39:53.491755,92.95862584930151,64.0924873901241,52.80005050122625,3.6249619807643393e-09,2.0,-64.06,2.7445598364131496,-64.06,3.145,4.7962,7.6847,0.8596,3.7154,3.1618,0
131961,npp,1753,3436,4.40213441848755,32.6520004272461,-117.146598815918,3670176,1753,2783,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-13 10:20:21.654444,-72.85176752451112,58.26704744797541,48.86898662254398,0.0003679242101861919,18.0,58.24,2.253202848596432,58.24,2.0262,3.5887,5.693,1.1488,4.4837,5.0572,0
132136,npp,1090,2872,3.43799781799316,32.653003692627,-117.148429870605,3670176,1092,2316,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-14 10:01:38.447873,-75.88031414689819,41.747217483143956,36.13263657676818,2.7275855065424793e-07,15.0,41.73,1.4867838833500562,41.73,2.6262,3.8759,5.7399,1.0637,3.8282,3.6569,0
132310,npp,400,2299,3.81521224975586,32.6488418579102,-117.145439147949,3670176,400,1852,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-15 09:42:49.905519,-74.82280224984457,15.255603206245986,13.474659355607388,3.0446053813933634e-14,12.0,15.22,1.0442604737599883,15.22,3.1814,3.9769,5.4774,1.0367,3.9679,3.9551,0
132669,npp,2013,1138,6.37567567825317,32.6509437561035,-117.147674560547,3670176,2012,838,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-17 09:05:07.485615,96.07719557427272,43.91760411455163,37.896608578853744,1.1794656047107592e-26,6.0,-43.9,1.5732132722552272,-43.83,3.0904,4.5704,5.7984,0.902,5.2702,5.7511,0
133040,npp,2540,3062,2.53332805633545,32.6493186950684,-117.143989562988,3670176,2539,2460,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-19 10:07:51.446861,-74.44110731695434,48.19205951916287,41.30863044251479,1.148918677861973e-28,16.0,48.17,1.7549928774784245,48.17,1.8623,2.8044,6.3862,1.4701,3.9682,3.7242,0
133223,npp,1858,2490,2.86698603630066,32.6520042419434,-117.145927429199,3670176,1859,2016,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-20 09:49:06.460309,-77.63600402089753,25.328091534607246,22.262819978449468,7.796957816427865e-30,13.0,25.32,1.1367971201176101,25.32,2.867,4.1379,4.9351,0.9963,3.0047,2.8564,0
133405,npp,1150,1913,5.34570264816284,32.651309967041,-117.148483276367,3670176,1150,1486,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-21 09:30:16.134303,96.63457660048886,7.028590083863167,6.2209433471310085,3.499008803805312e-29,10.0,-7.02,1.0,-6.96,2.7753,4.0906,5.5869,1.0078,5.3778,5.3876,0
133585,npp,416,1335,3.76299977302551,32.6497116088867,-117.142181396484,3670176,418,1009,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-22 09:11:24.030497,96.85470013498878,36.450435319335604,31.7446589421464,1.29767811380769e-26,7.0,-36.44,1.357151599901897,-36.4,3.0508,4.1418,5.5617,0.9954,3.8435,3.7456,0
133762,npp,2728,747,1.87710189819336,32.6498832702637,-117.148445129395,3670176,2728,530,196611,3866787,10239,usa_sandiego_39_86,32.65,-117.14583333,39,86,usa_sandiego,2012-08-23 08:52:30.147483,94.88252726596538,55.56887751641745,46.92058158564046,3.3024587086251766e-22,4.0,-55.55,2.0682789409984763,-55.51,2.7858,4.905,6.9899,0.8405,2.6587,1.5777,0
