lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.438,0.54,0.547
2,0.232,0.39,0.35
3,0.139,0.27,0.231
4,0.092,0.177,0.144
5,0.081,0.105,0.092
6,0.054,0.053,0.033
7,0.046,0.017,-0.004
8,0.047,-0.006,-0.028
9,0.046,-0.019,-0.046
10,0.069,-0.023,-0.038
11,0.044,-0.021,-0.066
12,0.029,-0.015,-0.087
13,0.029,-0.005,-0.093
14,0.03,0.007,-0.094
15,0.021,0.019,-0.099
16,0.033,0.031,-0.086
17,0.033,0.043,-0.081
18,0.022,0.053,-0.081
19,0.008,0.061,-0.084
20,0.002,0.068,-0.079
21,0.028,0.072,-0.047
22,0.04,0.074,-0.019
23,0.041,0.074,0.006
24,0.056,0.073,0.052
25,0.056,0.069,0.097
26,0.072,0.054,0.157
27,0.087,0.05,0.215
28,0.054,0.05,0.232
29,0.037,0.05,0.243
30,0.037,0.051,0.242
31,0.044,0.05,0.22
32,0.036,0.051,0.172
33,0.031,0.053,0.12
34,0.052,0.055,0.092
35,0.063,0.054,0.058
36,0.079,0.053,0.034
37,0.056,0.052,-0.009
38,0.036,0.051,-0.042
39,0.011,0.05,-0.073
40,0.042,0.049,-0.058
41,0.061,0.047,-0.053
42,0.06,0.045,-0.063
43,0.066,0.043,-0.062
44,0.055,0.042,-0.069
45,0.051,0.042,-0.071
46,0.042,0.043,-0.072
47,0.032,0.044,-0.073
48,0.051,0.045,-0.051
49,0.037,0.048,-0.055
50,0.042,0.051,-0.044
51,0.03,0.054,-0.04
52,0.042,0.056,-0.009
53,0.081,0.057,0.052
54,0.048,0.058,0.064
55,0.051,0.059,0.112
56,0.028,0.059,0.142
57,0.04,0.058,0.194
58,0.075,0.057,0.253
59,0.085,0.056,0.27
60,0.051,0.055,0.235
61,0.05,0.054,0.205
62,0.071,0.049,0.177
63,0.065,0.045,0.124
64,0.077,0.043,0.085
65,0.068,0.041,0.039
66,0.042,0.039,-0.009
67,0.048,0.035,-0.024
68,0.033,0.031,-0.049
69,0.028,0.028,-0.06
70,0.014,0.025,-0.079
71,-0.012,0.022,-0.107
72,-0.019,0.019,-0.119
73,-0.033,0.016,-0.131
74,-0.009,0.013,-0.111
75,0.013,0.011,-0.09
76,0.008,0.011,-0.091
77,0.003,0.011,-0.088
78,0.022,0.011,-0.067
79,0.037,0.01,-0.048
80,0.04,0.012,-0.034
81,0.036,0.014,-0.02
82,0.013,0.017,-0.014
83,0.01,0.02,0.016
84,0.026,0.022,0.071
85,0.036,0.023,0.127
86,0.047,0.027,0.182
87,0.014,0.03,0.193
88,0.013,0.032,0.212
89,0.032,0.033,0.224
90,0.033,0.033,0.202
91,0.036,0.033,0.168
92,0.019,0.033,0.109
93,0.016,0.031,0.06
94,0.035,0.027,0.035
95,0.03,0.023,-0.002
96,0.057,0.02,-0.004
97,0.026,0.018,-0.046
98,0.009,0.016,-0.071
99,0.014,0.015,-0.073
100,0.011,0.014,-0.08
101,0.022,0.013,-0.08
102,0.007,0.012,-0.096
103,-0.006,0.012,-0.103
104,-0.007,0.012,-0.104
105,0.022,0.012,-0.078
106,0.026,0.013,-0.071
107,0.019,0.014,-0.072
108,0.006,0.016,-0.076
109,-0.008,0.018,-0.076
110,-0.008,0.021,-0.061
111,0.033,0.023,-0.011
112,0.026,0.024,0.009
113,0.015,0.027,0.039
114,0.03,0.031,0.093
115,0.03,0.033,0.138
116,0.061,0.035,0.199
117,0.066,0.036,0.231
118,0.057,0.037,0.237
119,0.024,0.038,0.201
120,0.009,0.038,0.161
121,0.042,0.037,0.149
122,0.052,0.034,0.112
123,0.046,0.031,0.065
124,0.049,0.029,0.032
125,0.037,0.027,-0.003
126,0.03,0.024,-0.028
127,0.017,0.021,-0.052
128,0.015,0.018,-0.062
129,0.001,0.016,-0.078
130,-0.007,0.014,-0.092
131,0.008,0.012,-0.09
132,0.011,0.011,-0.089
133,-0.008,0.009,-0.104
134,0.01,0.009,-0.088
135,0.007,0.009,-0.086
136,-0.015,0.01,-0.097
137,-0.01,0.009,-0.086
138,0.0,0.01,-0.075
139,0.027,0.011,-0.044
140,0.02,0.014,-0.034
141,0.021,0.016,-0.009
142,0.025,0.017,0.027
143,0.036,0.017,0.076
144,0.029,0.017,0.117
145,0.031,0.018,0.164
146,0.023,0.021,0.194
147,0.029,0.021,0.219
148,0.019,0.021,0.209
149,0.022,0.021,0.188
150,0.012,0.019,0.147
151,0.021,0.017,0.111
152,0.006,0.013,0.054
153,0.01,0.009,0.019
154,-0.009,0.006,-0.024
155,-0.008,0.003,-0.044
156,-0.003,0.001,-0.057
157,0.002,-0.002,-0.067
158,0.008,-0.005,-0.068
159,0.005,-0.008,-0.077
160,-0.005,-0.01,-0.094
161,0.006,-0.011,-0.091
162,-0.028,-0.011,-0.116
163,-0.016,-0.01,-0.108
164,-0.024,-0.008,-0.112
165,0.002,-0.006,-0.088
166,-0.009,-0.003,-0.092
167,-0.01,-0.001,-0.092
168,-0.014,0.003,-0.089
169,-0.015,0.006,-0.077
170,-0.0,0.009,-0.044
171,0.008,0.011,-0.009
172,0.009,0.014,0.027
173,0.031,0.015,0.083
174,0.039,0.017,0.135
175,0.027,0.018,0.165
176,0.05,0.019,0.21
177,0.026,0.019,0.204
178,0.013,0.02,0.188
179,0.02,0.02,0.171
180,0.027,0.02,0.14
181,0.034,0.021,0.1
182,0.034,0.02,0.06
183,0.022,0.019,0.019
184,-0.01,0.015,-0.032
185,-0.003,0.011,-0.047
186,0.001,0.008,-0.059
187,0.005,0.004,-0.062
188,-0.009,0.002,-0.08
189,-0.011,-0.001,-0.091
190,-0.0,-0.004,-0.09
191,-0.013,-0.006,-0.104
192,-0.015,-0.007,-0.107
193,0.007,-0.007,-0.09
194,0.01,-0.007,-0.087
195,0.003,-0.005,-0.088
196,-0.003,-0.004,-0.086
197,0.011,-0.001,-0.069
198,-0.007,0.002,-0.072
199,-0.009,0.005,-0.058
200,-0.009,0.007,-0.035
201,-0.005,0.01,-0.004
202,-0.01,0.011,0.029
203,0.006,0.014,0.085
204,-0.001,0.017,0.126
205,0.026,0.019,0.182
206,0.045,0.021,0.22
207,0.056,0.02,0.236
208,0.048,0.019,0.216
209,0.02,0.017,0.164
210,0.017,0.016,0.118
211,0.018,0.014,0.075
212,0.02,0.012,0.036
213,0.028,0.009,0.009
214,0.005,0.007,-0.033
215,-0.012,0.005,-0.064
216,-0.004,0.003,-0.069
217,-0.004,0.001,-0.072
218,-0.001,0.001,-0.073
219,-0.002,-0.001,-0.082
220,-0.004,-0.002,-0.089
221,-0.023,-0.002,-0.106
222,-0.018,-0.002,-0.104
223,-0.004,-0.003,-0.094
224,-0.007,-0.003,-0.095
225,-0.01,-0.003,-0.096
226,-0.02,-0.002,-0.099
227,-0.023,-0.001,-0.094
228,0.002,0.001,-0.058
229,0.02,0.003,-0.026
230,0.028,0.007,0.001
231,0.028,0.01,0.032
232,0.027,0.012,0.071
233,0.019,0.012,0.109
234,0.021,0.013,0.152
235,0.029,0.013,0.189
236,0.018,0.013,0.198
237,0.012,0.014,0.19
238,0.007,0.013,0.161
239,0.012,0.013,0.131
240,0.01,0.012,0.091
241,0.005,0.012,0.046
242,-0.011,0.011,-0.001
243,-0.006,0.008,-0.023
244,-0.005,0.006,-0.043
245,-0.002,0.003,-0.056
246,0.009,-0.0,-0.055
247,0.006,-0.001,-0.061
248,-0.0,-0.003,-0.072
249,0.001,-0.005,-0.079
250,-0.001,-0.007,-0.086
251,-0.0,-0.008,-0.089
252,-0.006,-0.008,-0.096
253,-0.005,-0.007,-0.096
254,-0.012,-0.007,-0.102
255,-0.001,-0.006,-0.09
256,0.004,-0.005,-0.08
257,0.009,-0.003,-0.064
258,-0.003,-0.0,-0.056
259,-0.0,0.003,-0.032
260,-0.02,0.006,-0.02
261,-0.01,0.008,0.023
262,-0.009,0.011,0.065
263,-0.011,0.013,0.109
264,0.013,0.015,0.165
265,0.028,0.018,0.2
266,0.034,0.019,0.214
267,0.043,0.021,0.21
268,0.017,0.023,0.16
269,0.025,0.024,0.128
270,0.014,0.023,0.077
271,0.016,0.021,0.04
272,0.043,0.018,0.031
273,0.032,0.015,-0.003
274,0.021,0.011,-0.032
275,0.025,0.007,-0.042
276,0.015,0.003,-0.057
277,0.019,-0.002,-0.055
278,0.016,-0.007,-0.065
279,-0.022,-0.011,-0.104
280,-0.029,-0.014,-0.115
281,-0.048,-0.018,-0.133
282,-0.046,-0.021,-0.136
283,-0.018,-0.023,-0.113
284,-0.033,-0.025,-0.121
285,-0.043,-0.028,-0.124
286,-0.033,-0.029,-0.108
287,-0.044,-0.029,-0.1
288,-0.055,-0.028,-0.088
289,-0.048,-0.026,-0.058
290,-0.042,-0.024,-0.02
291,-0.029,-0.023,0.028
292,-0.01,-0.021,0.085
293,0.016,-0.019,0.148
294,0.03,-0.017,0.192
295,0.011,-0.013,0.195
296,-0.004,-0.01,0.181
297,-0.002,-0.006,0.159
298,0.002,-0.005,0.125
299,0.008,-0.003,0.087
300,0.008,-0.002,0.047
301,-0.004,-0.002,0.002
302,-0.023,-0.003,-0.041
303,-0.028,-0.004,-0.065
304,-0.012,-0.005,-0.068
305,-0.007,-0.005,-0.073
306,-0.022,-0.006,-0.088
307,-0.02,-0.008,-0.091
308,0.0,-0.009,-0.083
309,0.008,-0.011,-0.085
310,-0.006,-0.013,-0.102
311,-0.028,-0.015,-0.12
312,-0.017,-0.016,-0.113
313,-0.006,-0.017,-0.102
314,-0.01,-0.016,-0.102
315,-0.009,-0.015,-0.095
316,-0.02,-0.012,-0.093
317,-0.021,-0.009,-0.079
318,-0.019,-0.007,-0.052
319,-0.018,-0.005,-0.019
320,-0.001,-0.004,0.03
321,0.009,-0.003,0.077
322,0.011,-0.001,0.124
323,0.001,-0.0,0.156
324,0.0,-0.0,0.183
325,0.004,0.0,0.195
326,-0.021,-0.0,0.163
327,-0.025,-0.001,0.127
328,-0.016,-0.001,0.093
329,0.012,-0.003,0.072
330,0.038,-0.006,0.055
331,0.017,-0.009,0.006
332,-0.006,-0.009,-0.037
333,-0.008,-0.009,-0.057
334,-0.002,-0.012,-0.064
335,-0.007,-0.014,-0.073
336,-0.026,-0.016,-0.096
337,-0.027,-0.017,-0.104
338,-0.029,-0.018,-0.114
339,-0.041,-0.021,-0.129
340,-0.034,-0.023,-0.127
341,-0.021,-0.025,-0.118
342,-0.023,-0.026,-0.117
343,-0.04,-0.026,-0.126
344,-0.036,-0.025,-0.117
345,-0.026,-0.024,-0.103
346,-0.03,-0.023,-0.093
347,-0.014,-0.022,-0.062
348,-0.019,-0.022,-0.038
349,-0.032,-0.02,-0.013
350,-0.012,-0.02,0.04
351,-0.001,-0.02,0.09
352,0.013,-0.018,0.143
353,0.017,-0.016,0.184
354,-0.016,-0.014,0.178
355,-0.035,-0.013,0.161
356,-0.051,-0.013,0.124
357,-0.014,-0.014,0.116
358,0.011,-0.012,0.091
359,-0.022,-0.011,0.022
360,-0.018,-0.01,-0.011
361,0.001,-0.01,-0.024
362,-0.007,-0.01,-0.049
363,0.007,-0.011,-0.053
364,-0.011,-0.011,-0.077
365,-0.016,-0.012,-0.088
366,-0.035,-0.012,-0.108
367,-0.027,-0.013,-0.111
368,-0.017,-0.013,-0.108
369,-0.012,-0.012,-0.107
370,-0.015,-0.011,-0.112
371,0.004,-0.01,-0.096
372,-0.011,-0.009,-0.103
373,-0.003,-0.008,-0.093
374,0.015,-0.005,-0.073
375,0.006,-0.003,-0.07
376,-0.01,-0.001,-0.066
377,0.014,0.0,-0.024
378,0.003,0.001,-0.002
379,0.002,0.003,0.034
380,-0.01,0.004,0.062
381,-0.03,0.004,0.089
382,-0.03,0.005,0.126
383,-0.005,0.005,0.175
384,0.023,0.005,0.203
385,0.026,0.005,0.193
386,0.02,0.005,0.156
387,0.021,0.004,0.116
388,0.016,0.003,0.071
389,0.014,0.002,0.031
390,-0.007,0.001,-0.019
391,-0.007,-0.0,-0.044
392,-0.017,-0.002,-0.068
393,0.004,-0.004,-0.066
394,0.006,-0.006,-0.072
395,-0.013,-0.008,-0.094
396,-0.022,-0.01,-0.11
397,-0.025,-0.012,-0.12
398,-0.022,-0.014,-0.117
399,-0.003,-0.015,-0.099
400,-0.01,-0.017,-0.099
