gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2539,3836,9.67088985443115,32.8472747802734,-116.879371643066,3670176,2538,3080,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-01 10:33:54.737412,-70.75201895489417,66.30167646051304,54.18432437480822,1.3524818092595634e-07,21.0,66.27,3.0,66.03,7.4638,10.2641,12.6923,0.6964,6.9499,6.7346,0
102551,npp,357,2528,7.20886421203613,32.8489418029785,-116.880294799805,3670176,357,2046,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-14 09:50:08.976055,-76.60639267650235,27.203189777942118,23.881133762185065,0.0004759147795229953,14.0,27.2,1.1367971201176101,26.46,5.5926,7.3638,9.3314,0.9706,7.0114,6.9973,0
102671,npp,2704,1953,6.80346012115479,32.8530616760254,-116.882217407227,3670176,2704,1524,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-15 09:31:18.622265,91.11883648161577,4.766736747452258,4.220221912499335,1.0409201828874439e-07,11.0,-4.7,1.0,-5.45,5.2073,7.1477,8.8877,1.0,6.8035,6.8035,0
102792,npp,1970,1376,10.0912036895752,32.8507232666016,-116.882675170898,3670176,1971,1037,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-16 09:12:28.270591,98.00587664594582,34.68320575881513,30.259496994798155,5.359103409801462e-13,8.0,-34.7,1.2937979144666532,-35.3,5.581,7.3604,9.9541,0.9711,9.2583,9.7995,0
102912,npp,1209,790,9.78184604644775,32.8513603210449,-116.879264831543,3670176,1209,575,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-17 08:53:32.583203,94.81420001671582,54.44751576687599,46.09330861890867,8.507529854206678e-18,5.0,-54.45,1.9513309067639726,-54.79,7.5064,9.5465,12.5982,0.7487,7.2683,7.3239,0
102920,npp,45,3837,13.9997062683105,32.8476409912109,-116.880210876465,3670176,43,3080,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-17 10:33:48.289619,-70.80268026316993,66.31811188163367,54.199309317426746,1.510906602557241e-08,21.0,66.29,3.0,66.03,7.4638,10.2641,12.6923,0.6964,8.3929,9.749,0
103032,npp,422,214,9.51679229736328,32.8501319885254,-116.879066467285,3670176,423,107,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-18 08:34:35.119025,92.5754425029099,66.78310563565073,54.472059844142066,9.842263378588025e-22,2.0,-66.78,3.1865100272627664,-67.0,8.4446,10.446,13.6489,0.6842,6.856,6.5118,0
103040,npp,2472,3287,6.41515731811523,32.8537979125977,-116.881675720215,3670176,2473,2634,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-18 10:15:06.839032,-73.44461376637207,54.57452757595906,46.19163214113305,1.5233872889803157e-13,18.0,54.56,2.0682789409984763,54.19,6.4152,9.5328,11.8472,0.7498,5.6403,4.81,0
103160,npp,1799,2718,8.13418579101562,32.8514175415039,-116.881080627441,3670176,1799,2182,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-19 09:56:21.828699,-75.84203265496953,35.767772966085,31.173329158153123,3.258526217138562e-18,15.0,35.75,1.2937979144666532,35.2,5.6533,8.1342,10.742,0.8787,7.1477,7.1477,0
103279,npp,1099,2147,8.92188453674316,32.849365234375,-116.880661010742,3670176,1099,1709,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-20 09:37:33.257825,-76.0608682871641,6.606398379610088,5.847679760386205,2.9725626739085322e-22,12.0,6.55,1.0,5.8,5.8301,7.3296,9.3742,0.9752,8.74,8.7005,0
103397,npp,373,1569,12.0957679748535,32.8479804992676,-116.88215637207,3670176,373,1179,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-21 09:18:42.910224,97.97514553997331,25.77780543374789,22.651355744838714,7.600181547927521e-26,9.0,-25.79,1.1367971201176101,-26.39,5.308,6.8868,10.4227,1.0379,11.7298,12.5539,0
103761,npp,164,2909,14.9491834640503,32.8476943969727,-116.882415771484,3670176,165,2346,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-24 10:02:34.708474,-75.37224989455913,43.08547355989039,37.22562532684873,5.896020029847187e-22,16.0,43.07,1.4867838833500562,42.58,6.2372,7.8536,10.6532,0.9101,11.9201,13.6054,0
104112,npp,1080,1179,8.51266193389893,32.8480987548828,-116.879112243652,3670176,1080,871,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-27 09:06:03.692563,96.45015957952583,42.41960314623385,36.68136416224276,3.0541864243684385e-14,7.0,-42.43,1.4867838833500562,-42.86,6.2943,8.0832,10.1279,0.8843,7.4365,7.5274,0
104229,npp,293,597,13.2977466583252,32.8474502563477,-116.878974914551,3670176,294,383,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-28 08:47:08.015154,94.36779676240651,59.19447502018214,49.5185435774228,1.500063840179184e-09,4.0,-59.2,2.3545700244418297,-59.42,8.8266,11.1737,13.1268,0.6397,8.0498,8.5064,0
104236,npp,2264,3655,12.1736145019531,32.8504905700684,-116.876121520996,3670176,2264,2961,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-28 10:27:29.059678,-71.96313182940266,62.94107422212816,52.06398933499412,4.5562800868654854e-17,20.0,62.92,2.7445598364131496,62.65,7.9268,10.6573,13.3547,0.6707,7.7001,8.1646,0
104346,npp,2566,20,9.43352508544922,32.8524627685547,-116.882049560547,3670176,2567,6,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-29 08:28:08.782376,91.54013428002274,69.93969097060459,56.28777641580375,0.00017213502231793568,1.0,-69.92,3.5496478698597698,-70.02,8.9579,9.9306,14.431,0.7198,7.0076,6.7899,0
104355,npp,1592,3099,5.20985412597656,32.8508987426758,-116.877944946289,3670176,1592,2484,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-04-29 10:08:45.840305,-74.2685445338479,49.28498625876958,42.16518381729938,3.793303937194701e-13,17.0,49.28,1.7549928774784245,48.875,5.9293,7.5816,11.2151,0.9428,5.7962,4.9116,0
107659,npp,828,593,9.18966007232666,32.8513107299805,-116.878852844238,3670176,827,380,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-14 08:46:54.783204,93.82345112903293,59.29556548176774,49.5901504639444,7.84024926719487e-07,4.0,-59.29,2.3545700244418297,-59.42,8.8266,11.1737,13.1268,0.6397,6.305,5.8785,0
107834,npp,28,17,10.6382808685303,32.8476448059082,-116.878242492676,3670176,26,4,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-15 08:27:55.560482,91.40739023332415,69.99022019352938,56.31530245462592,8.572470925156797e-12,1.0,-69.97,3.5496478698597698,-70.02,8.9579,9.9306,14.431,0.7198,7.347,7.6571,0
107843,npp,2126,3095,4.74815797805786,32.8527069091797,-116.876457214355,3670176,2125,2482,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-15 10:08:32.619135,-74.06813869526704,49.1754867038398,42.0799113122814,0.0003079127145358655,17.0,49.16,1.7549928774784245,48.875,5.9293,7.5816,11.2151,0.9428,5.5331,4.4764,0
108015,npp,1440,2522,9.20141887664795,32.8517684936523,-116.881904602051,3670176,1442,2043,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-16 09:49:45.850676,-75.44944757755735,26.926705268246884,23.64351097349081,4.06370665480211e-07,14.0,26.9,1.1367971201176101,26.46,5.5926,7.3638,9.3314,0.9706,8.7641,8.9313,0
108715,npp,1487,207,10.405969619751,32.853343963623,-116.880241394043,3670176,1493,103,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-20 08:34:10.320629,92.20439587644479,66.91277922590187,54.55067965398513,1.6984299995364458e-23,2.0,-66.9,3.1865100272627664,-67.0,8.4446,10.446,13.6489,0.6842,7.1351,7.1202,0
108729,npp,467,3281,6.8471155166626,32.8534812927246,-116.880340576172,3670176,469,2627,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-20 10:14:43.820427,-73.70635185749435,54.42104349369784,46.078564540883725,8.842836097243652e-19,18.0,54.41,2.0682789409984763,54.19,6.4152,9.5328,11.8472,0.7498,5.8491,5.1339,0
108899,npp,2862,2711,13.1003704071045,32.848201751709,-116.882095336914,3670176,2861,2178,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-21 09:55:57.050360,-75.89467752816566,35.485304644085524,30.936665537258747,2.956495812797879e-22,15.0,35.45,1.2937979144666532,35.2,5.6533,8.1342,10.742,0.8787,10.9861,11.5115,0
109072,npp,2157,2140,8.37868213653564,32.849910736084,-116.879692077637,3670176,2157,1702,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-22 09:37:08.507567,-74.14137851069727,6.202647658520924,5.49065052167637,1.7143428175151287e-22,12.0,6.15,1.0,5.8,5.8301,7.3296,9.3742,0.9752,8.1968,8.1707,0
109780,npp,1222,2901,11.4171867370605,32.8494567871094,-116.88134765625,3670176,1222,2340,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-26 10:02:08.196434,-75.57470225079255,42.799643492696326,36.991632608180744,6.431181860663504e-21,16.0,42.78,1.4867838833500562,42.58,6.2372,7.8536,10.6532,0.9101,9.5445,10.3909,0
109954,npp,509,2329,5.89898157119751,32.8506278991699,-116.87963104248,3670176,509,1879,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-27 09:43:19.651659,-76.07849487551023,16.89665649253182,14.915070195245525,3.8954026658515616e-18,13.0,16.87,1.0442604737599883,16.65,5.2993,7.4296,8.9799,0.9621,5.6819,5.6752,0
110127,npp,2858,1752,7.39689588546753,32.851978302002,-116.880950927734,3670176,2858,1335,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-28 09:24:29.326335,98.41812962867432,16.150570134562848,14.260270366884551,4.181692882280626e-14,10.0,-16.17,1.0442604737599883,-16.33,5.9166,7.5703,9.5346,0.9442,6.9816,6.9839,0
110299,npp,2109,1170,10.5572061538696,32.851634979248,-116.881881713867,3670176,2108,864,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-05-29 09:05:35.445267,96.21319987918332,42.74976813859952,36.94871496783341,3.9634652790406775e-09,7.0,-42.75,1.4867838833500562,-42.86,6.2943,8.0832,10.1279,0.8843,8.8117,9.3353,0
115265,npp,2366,1548,8.29766750335693,32.8489227294922,-116.877960205078,3670176,2365,1161,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-06-24 09:17:38.972845,96.71865743040546,26.85131226126396,23.574767738502384,2.2045548790570334e-22,9.0,-26.83,1.1367971201176101,-26.39,5.308,6.8868,10.4227,1.0379,8.3888,8.612,0
115378,npp,1605,963,9.71322250366211,32.851692199707,-116.878929138184,3670176,1606,712,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-06-25 08:58:45.095216,96.00745220053119,49.56552008139856,42.37334653222234,3.057382229124757e-19,6.0,-49.57,1.7549928774784245,-49.33,6.9456,8.5096,10.4429,0.8399,7.8335,8.1586,0
115500,npp,818,385,8.60337829589844,32.8497657775879,-116.878562927246,3670176,821,216,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-06-26 08:39:47.662538,93.3207967770059,63.66590900506398,52.51858354144112,8.098594168776648e-15,3.0,-63.64,2.7445598364131496,-63.51,8.5144,10.5293,13.5324,0.6788,6.4459,5.8403,0
115893,npp,766,1739,13.4656448364258,32.8480224609375,-116.881622314453,3670176,766,1323,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-06-29 09:23:53.761369,96.74649229187193,16.881589052342168,14.89985837453628,3.1331729201936235e-07,10.0,-16.88,1.0442604737599883,-16.33,5.9166,7.5703,9.5346,0.9442,12.7931,12.7138,0
121308,npp,2142,2319,7.9827127456665,32.8514709472656,-116.881813049316,3670176,2142,1870,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-14 09:42:45.990157,-75.15399095560467,16.332423429883182,14.418567824851852,0.00023148955537439738,13.0,16.32,1.0442604737599883,16.65,5.2993,7.4296,8.9799,0.9621,7.6774,7.6798,0
122002,npp,1236,3081,5.30866622924805,32.8526725769043,-116.879135131836,3670176,1238,2473,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-18 10:07:49.285793,-74.82030676413592,48.75917293575665,41.74815938132344,8.495165975589794e-19,17.0,48.74,1.7549928774784245,48.875,5.9293,7.5816,11.2151,0.9428,5.8525,5.0048,0
122178,npp,558,2510,4.48095273971558,32.8520011901855,-116.877746582031,3670176,558,2032,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-19 09:49:02.520272,-76.0334043664602,26.319888744200174,23.117194531033437,3.7949219765971384e-24,14.0,26.31,1.1367971201176101,26.46,5.5926,7.3638,9.3314,0.9706,4.6117,4.3494,0
122346,npp,2926,1936,5.24704933166504,32.8509559631348,-116.878631591797,3670176,2926,1507,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-20 09:30:13.978784,91.83373429489369,5.77916056114354,5.115455230107484,6.856991189448594e-26,11.0,-5.68,1.0,-5.45,5.2073,7.1477,8.8877,1.0,5.247,5.247,0
122525,npp,2180,1359,9.83711433410645,32.8502502441406,-116.882316589355,3670176,2181,1025,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-21 09:11:23.657833,97.46517342705306,35.426841957110625,30.882024729069606,1.1151252686747778e-26,8.0,-35.42,1.2937979144666532,-35.3,5.581,7.3604,9.9541,0.9711,9.0619,9.5527,0
122710,npp,1423,774,7.11970043182373,32.8509254455566,-116.87508392334,3670176,1421,557,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-22 08:52:27.999573,94.34499215190696,54.88929854804178,46.41480324494362,5.216480025724784e-26,5.0,-54.87,2.0682789409984763,-54.79,7.5064,9.5465,12.5982,0.7487,5.9743,5.3307,0
122884,npp,640,199,13.3093528747559,32.8487548828125,-116.878517150879,3670176,645,99,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-23 08:33:30.557977,92.06186180245385,67.07554878247049,54.639844524562456,9.225312973516213e-24,2.0,-67.03,3.1865100272627664,-67.0,8.4446,10.446,13.6489,0.6842,8.0462,9.1069,0
122895,npp,2695,3270,9.56475448608398,32.8495941162109,-116.880279541016,3670176,2695,2615,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-23 10:14:04.058445,-73.88082052852032,54.13140796212118,45.85667980149213,6.923067525871278e-28,18.0,54.11,1.9513309067639726,54.19,6.4152,9.5328,11.8472,0.7498,7.164,7.1716,0
123073,npp,2026,2702,13.3364124298096,32.8472175598145,-116.875923156738,3670176,2026,2171,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-24 09:55:19.070327,-76.20178803115127,35.080915823068636,30.592788473953803,2.283643548251302e-26,15.0,35.07,1.2937979144666532,35.2,5.6533,8.1342,10.742,0.8787,11.1686,11.7189,0
123251,npp,1330,2131,8.82778644561768,32.8495330810547,-116.88321685791,3670176,1330,1694,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-25 09:36:32.302139,-81.09623572649797,5.62198938015779,4.976522986939648,4.4723983609757113e-23,12.0,5.63,1.0,5.8,5.8301,7.3296,9.3742,0.9752,8.6459,8.6087,0
123775,npp,2141,391,11.8259029388428,32.8491744995117,-116.876930236816,3670176,2139,220,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-28 08:39:50.651004,92.94880489311544,63.54997295133575,52.446013640834664,2.0061057831936536e-05,3.0,-63.52,2.7445598364131496,-63.51,8.5144,10.5293,13.5324,0.6788,7.6201,8.0279,0
123966,npp,416,2893,9.99238109588623,32.8502769470215,-116.881523132324,3670176,419,2334,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-07-29 10:01:33.825631,-74.51996672699701,42.49425175335249,36.74002100312166,1.6278571788693722e-07,16.0,42.49,1.4867838833500562,42.58,6.2372,7.8536,10.6532,0.9101,8.5862,9.0942,0
131768,npp,484,970,9.36794662475586,32.8513374328613,-116.881858825684,3670176,485,716,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-12 08:58:47.371082,95.95984531439947,49.35680449466395,42.21546936418591,0.0002195260315943773,6.0,-49.36,1.7549928774784245,-49.33,6.9456,8.5096,10.4429,0.8399,7.6367,7.8686,0
131947,npp,2780,391,14.4891128540039,32.8483657836914,-116.882148742676,3670176,2778,221,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-13 08:39:49.933193,92.91217733463257,63.54767584736863,52.449800504083626,4.963416715120363e-09,3.0,-63.52,2.7445598364131496,-63.51,8.5144,10.5293,13.5324,0.6788,8.5905,9.8357,0
131961,npp,1715,3458,8.48550224304199,32.8484687805176,-116.87890625,3670176,1717,2803,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-13 10:20:18.095882,-73.13208260805699,58.76797193049705,49.2226961273335,0.00038408163261276326,19.0,58.75,2.253202848596432,58.73,7.4657,9.9421,13.0403,0.7189,6.5012,6.1005,0
132136,npp,1053,2895,10.8698768615723,32.8484878540039,-116.881286621094,3670176,1052,2335,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-14 10:01:33.110075,-75.18122434439499,42.57882400461528,36.81175040840136,3.8475132714022413e-07,16.0,42.56,1.4867838833500562,42.58,6.2372,7.8536,10.6532,0.9101,9.1764,9.8928,0
132669,npp,1979,1166,5.88980913162231,32.8503570556641,-116.876014709473,3670176,1979,860,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-17 09:05:03.927054,96.04723204272155,42.91610132357863,37.08493744662663,1.4856909572817804e-26,7.0,-42.9,1.4867838833500562,-42.86,6.2943,8.0832,10.1279,0.8843,5.6724,5.2081,0
133040,npp,2502,3086,6.87848091125488,32.8502502441406,-116.875915527344,3670176,2503,2476,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-19 10:07:47.888343,-74.39806237091605,48.89133075142431,41.85703778393389,1.3607620450010862e-28,17.0,48.89,1.7549928774784245,48.875,5.9293,7.5816,11.2151,0.9428,6.747,6.4847,0
133223,npp,1821,2514,3.24808716773987,32.8524131774902,-116.875556945801,3670176,1821,2035,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-20 09:49:01.122466,-76.51493455430152,26.516218629538017,23.289336840631538,8.52050454674294e-30,14.0,26.51,1.1367971201176101,26.46,5.5926,7.3638,9.3314,0.9706,3.5272,3.1527,0
133405,npp,1115,1939,10.6007680892944,32.8485641479492,-116.88143157959,3670176,1115,1510,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-21 09:30:12.575748,95.3088996195467,5.546055974701742,4.90980201779391,3.501395856375066e-29,11.0,-5.51,1.0,-5.45,5.2073,7.1477,8.8877,1.0,10.6008,10.6008,0
133762,npp,2695,776,8.45899105072021,32.8474807739258,-116.876960754395,3670176,2695,560,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-23 08:52:26.588973,94.85622696185584,54.82461598097699,46.37293745417195,2.760901549315851e-22,5.0,-54.82,2.0682789409984763,-54.79,7.5064,9.5465,12.5982,0.7487,6.6219,6.3334,0
134505,npp,1851,1555,7.22077131271362,32.8498001098633,-116.879554748535,3670176,1851,1167,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-27 09:17:37.028719,98.12408415848465,26.475485261202817,23.25384734798433,0.0003897303379467782,9.0,-26.49,1.1367971201176101,-26.39,5.308,6.8868,10.4227,1.0379,7.4414,7.4943,0
134700,npp,2963,4007,12.2297763824463,32.8486480712891,-116.876083374023,3670176,2966,3171,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-08-28 10:38:55.302793,-70.24906839768202,69.07886412182154,55.819920364081256,2.0562705415654554e-05,22.0,69.06,3.5496478698597698,69.01,7.1875,10.886,13.6859,0.6566,7.5262,8.0299,0
137905,npp,909,389,12.8537473678589,32.8473663330078,-116.876525878906,3670176,907,219,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-14 08:39:39.800469,92.92013183662243,63.576617388440475,52.47008729670886,5.873252409375666e-23,3.0,-63.56,2.7445598364131496,-63.51,8.5144,10.5293,13.5324,0.6788,7.9946,8.7256,0
137916,npp,2916,3456,10.177490234375,32.8488121032715,-116.880325317383,3670176,2918,2801,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-14 10:20:07.964217,-72.79163322028197,58.715456910220865,49.18768099575464,8.259798579247003e-16,19.0,58.7,2.253202848596432,58.73,7.4657,9.9421,13.0403,0.7189,7.2521,7.3169,0
138105,npp,2250,2893,6.4575777053833,32.8530502319336,-116.880439758301,3670176,2250,2333,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-15 10:01:22.993545,-74.85733394549729,42.49245415991439,36.74223080789465,1.806632369280378e-23,16.0,42.49,1.4867838833500562,42.58,6.2372,7.8536,10.6532,0.9101,6.2087,5.8771,0
138296,npp,1558,2322,7.02660608291626,32.8486595153809,-116.876663208008,3670176,1558,1872,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-16 09:42:36.240774,-78.07842887070493,16.49893376287224,14.56642434115218,2.7826243617239593e-29,13.0,16.48,1.0442604737599883,16.65,5.2993,7.4296,8.9799,0.9621,6.7618,6.76,0
138493,npp,823,1745,4.05501532554626,32.8519248962402,-116.875282287598,3670176,823,1328,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-17 09:23:45.925937,97.96406099750946,16.560605748427502,14.620330467133808,4.960542142939387e-31,10.0,-16.55,1.0442604737599883,-16.33,5.9166,7.5703,9.5346,0.9442,3.7813,3.8286,0
138881,npp,2380,581,10.00711917877197,32.8465156555176,-116.875305175781,3670176,2378,369,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-19 08:45:56.402526,93.89326489853048,59.56907851150303,49.77820049401379,1.6685007974000043e-29,4.0,-59.56,2.3545700244418297,-59.42,8.8266,11.1737,13.1268,0.6397,6.6522,6.4014,0
138894,npp,1267,3638,11.3251457214355,32.8520698547363,-116.882537841797,3670176,1269,2949,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-19 10:26:19.228833,-72.1713866810455,62.60967624881508,51.84487073464176,2.2522517944026556e-31,20.0,62.59,2.6065528283652384,62.65,7.9268,10.6573,13.3547,0.6707,7.4039,7.5956,0
139095,npp,611,3082,9.27058601379395,32.8501091003418,-116.880783081055,3670176,613,2473,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-20 10:07:36.036623,-74.98728730527331,48.78454274071601,41.77290472519382,3.197464512403408e-30,17.0,48.77,1.7549928774784245,48.875,5.9293,7.5816,11.2151,0.9428,8.11,8.7399,0
139283,npp,2999,2510,7.58414173126221,32.849422454834,-116.881988525391,3670176,2999,2032,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-21 09:48:49.283054,-77.18625218188402,26.308945036591716,23.10994929525155,6.061834927857967e-27,14.0,26.31,1.1367971201176101,26.46,5.5926,7.3638,9.3314,0.9706,7.3415,7.3615,0
139475,npp,2288,1935,5.51854228973389,32.8517456054688,-116.879089355469,3670176,2288,1506,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-22 09:29:58.971912,90.71478361596871,5.86024086388642,5.187605598265278,9.905546727975605e-22,11.0,-5.74,1.0,-5.45,5.2073,7.1477,8.8877,1.0,5.5185,5.5185,0
139672,npp,1551,1357,7.05401706695557,32.8523292541504,-116.880126953125,3670176,1554,1024,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-23 09:11:06.884136,96.37082659004942,35.52977002758912,30.97159960090818,4.246523429651957e-15,8.0,-35.51,1.2937979144666532,-35.3,5.581,7.3604,9.9541,0.9711,6.9108,6.8501,0
139868,npp,773,772,9.36426639556885,32.8475532531738,-116.875991821289,3670176,774,555,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-24 08:52:13.019838,95.18930152329315,54.91677638781007,46.43931696668786,1.306707242593838e-07,5.0,-54.92,2.0682789409984763,-54.79,7.5064,9.5465,12.5982,0.7487,7.0596,7.0112,0
139881,npp,2700,3820,11.7521133422852,32.8485374450684,-116.87752532959,3670176,2698,3070,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-24 10:32:28.728966,-70.80445143472627,66.0006540838744,54.00431154338094,1.19661270250359e-16,21.0,65.98,3.0,66.03,7.4638,10.2641,12.6923,0.6964,7.6437,8.1839,0
140071,npp,2037,3269,5.58182382583618,32.8518981933594,-116.878791809082,3670176,2038,2613,196611,3866787,4543,usa_sandiego_103_38,32.85,-116.87916667,103,38,usa_sandiego,2012-09-25 10:13:47.321126,-73.86581014230478,54.09527837281203,45.83355244047401,3.052924795425172e-09,18.0,54.08,1.9513309067639726,54.19,6.4152,9.5328,11.8472,0.7498,5.1229,4.1852,0
