lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.473,0.569,0.487
2,0.263,0.411,0.279
3,0.18,0.286,0.193
4,0.133,0.188,0.141
5,0.094,0.114,0.095
6,0.082,0.059,0.077
7,0.042,0.021,0.035
8,0.037,-0.004,0.029
9,0.014,-0.017,0.007
10,0.032,-0.022,0.022
11,0.036,-0.021,0.022
12,0.047,-0.014,0.027
13,0.035,-0.005,0.011
14,0.032,0.007,0.008
15,0.017,0.019,-0.007
16,0.01,0.031,-0.012
17,0.024,0.042,0.003
18,0.036,0.052,0.017
19,0.041,0.059,0.027
20,0.031,0.065,0.02
21,0.023,0.068,0.016
22,0.014,0.07,0.007
23,0.044,0.069,0.038
24,0.036,0.066,0.035
25,0.043,0.062,0.048
26,0.047,0.047,0.059
27,0.057,0.042,0.074
28,0.048,0.041,0.07
29,0.071,0.041,0.094
30,0.059,0.04,0.082
31,0.028,0.041,0.05
32,0.034,0.041,0.051
33,0.023,0.041,0.035
34,0.004,0.04,0.01
35,0.025,0.04,0.025
36,0.031,0.038,0.026
37,0.037,0.037,0.031
38,0.035,0.035,0.028
39,0.015,0.033,0.008
40,0.036,0.03,0.024
41,0.027,0.028,0.01
42,0.03,0.027,0.008
43,0.044,0.026,0.02
44,0.055,0.025,0.028
45,0.042,0.024,0.014
46,0.05,0.023,0.023
47,0.04,0.022,0.016
48,0.019,0.022,-0.002
49,0.006,0.021,-0.01
50,0.004,0.021,-0.009
51,-0.002,0.022,-0.011
52,-0.009,0.023,-0.016
53,0.018,0.024,0.014
54,-0.003,0.025,-0.0
55,-0.002,0.024,0.008
56,0.025,0.022,0.04
57,0.042,0.021,0.062
58,0.052,0.019,0.073
59,0.034,0.017,0.056
60,0.017,0.017,0.038
61,0.016,0.017,0.035
62,0.024,0.017,0.039
63,0.036,0.016,0.044
64,0.028,0.016,0.033
65,0.013,0.017,0.014
66,0.003,0.017,0.002
67,-0.003,0.018,-0.005
68,0.026,0.018,0.023
69,0.024,0.016,0.016
70,0.02,0.014,0.006
71,0.014,0.011,-0.004
72,-0.001,0.008,-0.019
73,-0.011,0.004,-0.029
74,-0.017,0.001,-0.035
75,-0.018,-0.002,-0.035
76,-0.015,-0.005,-0.031
77,-0.01,-0.007,-0.023
78,0.011,-0.008,-0.0
79,0.032,-0.01,0.022
80,0.015,-0.01,0.007
81,0.003,-0.009,-0.003
82,-0.004,-0.008,-0.009
83,-0.008,-0.008,-0.009
84,-0.029,-0.007,-0.023
85,-0.016,-0.006,-0.004
86,-0.015,-0.003,0.002
87,-0.025,-0.0,-0.004
88,-0.018,0.001,0.005
89,-0.02,0.002,0.003
90,-0.01,0.004,0.012
91,0.018,0.006,0.036
92,0.034,0.008,0.047
93,0.028,0.01,0.037
94,0.013,0.012,0.019
95,0.015,0.014,0.018
96,0.028,0.016,0.029
97,0.018,0.017,0.02
98,0.025,0.018,0.024
99,0.036,0.02,0.029
100,0.025,0.021,0.013
101,0.032,0.022,0.017
102,0.02,0.022,0.003
103,0.021,0.023,0.002
104,0.006,0.024,-0.014
105,0.014,0.023,-0.006
106,0.021,0.022,0.001
107,0.014,0.02,-0.003
108,-0.002,0.019,-0.016
109,0.001,0.018,-0.011
110,0.025,0.018,0.016
111,0.03,0.018,0.024
112,0.043,0.018,0.038
113,0.023,0.018,0.024
114,0.007,0.017,0.016
115,0.019,0.017,0.034
116,0.016,0.017,0.036
117,0.006,0.015,0.028
118,-0.013,0.013,0.008
119,0.003,0.01,0.023
120,0.011,0.008,0.03
121,0.03,0.006,0.046
122,0.024,0.005,0.036
123,0.023,0.005,0.031
124,0.031,0.005,0.034
125,0.021,0.005,0.024
126,0.005,0.006,0.006
127,-0.011,0.006,-0.011
128,-0.006,0.006,-0.01
129,0.003,0.006,-0.007
130,-0.01,0.007,-0.022
131,-0.008,0.008,-0.022
132,-0.018,0.009,-0.03
133,-0.026,0.01,-0.038
134,-0.014,0.012,-0.028
135,0.007,0.014,-0.008
136,0.032,0.015,0.016
137,0.037,0.016,0.023
138,0.039,0.016,0.028
139,0.025,0.016,0.016
140,0.037,0.016,0.029
141,0.052,0.016,0.045
142,0.046,0.015,0.043
143,0.047,0.015,0.049
144,0.012,0.016,0.021
145,0.001,0.017,0.017
146,-0.005,0.018,0.015
147,-0.006,0.019,0.015
148,-0.002,0.02,0.019
149,0.001,0.02,0.021
150,0.022,0.019,0.04
151,0.017,0.018,0.03
152,0.011,0.018,0.019
153,-0.002,0.018,0.002
154,0.009,0.017,0.011
155,0.018,0.015,0.018
156,0.014,0.015,0.012
157,0.008,0.014,0.002
158,0.031,0.014,0.02
159,0.031,0.014,0.017
160,0.038,0.016,0.022
161,0.03,0.018,0.016
162,0.031,0.02,0.018
163,0.036,0.021,0.023
164,0.03,0.023,0.017
165,0.024,0.026,0.012
166,0.033,0.028,0.02
167,0.017,0.028,0.007
168,0.01,0.029,0.002
169,0.001,0.029,-0.004
170,-0.003,0.03,-0.007
171,0.014,0.03,0.012
172,0.028,0.03,0.029
173,0.026,0.029,0.033
174,0.021,0.027,0.034
175,0.021,0.025,0.039
176,0.031,0.022,0.053
177,0.048,0.019,0.069
178,0.044,0.016,0.066
179,0.024,0.013,0.045
180,0.029,0.011,0.046
181,0.039,0.008,0.049
182,0.027,0.005,0.03
183,0.01,0.003,0.009
184,-0.02,-0.0,-0.021
185,-0.017,-0.002,-0.019
186,-0.013,-0.005,-0.016
187,-0.004,-0.007,-0.011
188,-0.044,-0.008,-0.052
189,-0.025,-0.009,-0.035
190,-0.026,-0.009,-0.037
191,-0.024,-0.011,-0.034
192,-0.04,-0.012,-0.048
193,-0.044,-0.013,-0.053
194,-0.005,-0.013,-0.015
195,0.018,-0.012,0.008
196,0.009,-0.009,0.004
197,0.015,-0.006,0.011
198,0.015,-0.004,0.012
199,0.002,-0.001,0.001
200,0.011,0.002,0.011
201,0.003,0.004,0.005
202,0.005,0.007,0.011
203,0.012,0.009,0.022
204,0.009,0.011,0.023
205,0.024,0.013,0.041
206,0.028,0.015,0.046
207,0.008,0.014,0.025
208,0.013,0.014,0.029
209,-0.007,0.013,0.008
210,-0.001,0.011,0.011
211,-0.005,0.01,0.003
212,-0.003,0.009,0.0
213,0.015,0.008,0.015
214,0.022,0.007,0.019
215,0.024,0.007,0.018
216,0.003,0.007,-0.005
217,0.009,0.007,-0.003
218,0.001,0.007,-0.012
219,0.001,0.007,-0.013
220,-0.009,0.007,-0.022
221,0.008,0.006,-0.004
222,0.012,0.006,0.002
223,0.023,0.006,0.013
224,0.019,0.006,0.009
225,0.006,0.007,-0.002
226,0.004,0.008,-0.0
227,0.002,0.008,0.003
228,-0.009,0.01,-0.007
229,0.008,0.011,0.009
230,0.028,0.013,0.03
231,0.024,0.014,0.027
232,0.012,0.016,0.02
233,0.031,0.018,0.045
234,0.023,0.02,0.042
235,-0.004,0.023,0.018
236,0.0,0.024,0.023
237,0.016,0.026,0.039
238,0.022,0.027,0.043
239,0.006,0.027,0.022
240,0.028,0.027,0.039
241,0.058,0.026,0.062
242,0.06,0.026,0.059
243,0.047,0.025,0.043
244,0.037,0.025,0.032
245,0.02,0.025,0.013
246,0.022,0.026,0.012
247,0.018,0.026,0.005
248,0.034,0.026,0.018
249,0.021,0.026,0.005
250,0.034,0.025,0.02
251,0.028,0.026,0.016
252,0.001,0.025,-0.01
253,0.005,0.023,-0.005
254,0.006,0.021,-0.003
255,-0.007,0.018,-0.012
256,-0.017,0.014,-0.017
257,0.009,0.01,0.011
258,0.014,0.008,0.015
259,0.033,0.005,0.034
260,0.034,0.003,0.034
261,0.035,0.002,0.037
262,0.014,0.002,0.022
263,0.021,0.002,0.034
264,0.01,0.001,0.027
265,0.006,-0.0,0.024
266,-0.011,-0.001,0.007
267,-0.012,-0.004,0.005
268,-0.026,-0.005,-0.012
269,-0.028,-0.005,-0.018
270,-0.029,-0.006,-0.023
271,-0.027,-0.006,-0.027
272,-0.025,-0.006,-0.028
273,-0.027,-0.005,-0.032
274,-0.004,-0.005,-0.012
275,0.004,-0.004,-0.006
276,0.041,-0.003,0.026
277,0.034,-0.003,0.016
278,0.028,-0.001,0.008
279,0.005,-0.0,-0.014
280,0.009,0.003,-0.009
281,-0.009,0.006,-0.025
282,-0.02,0.009,-0.035
283,-0.023,0.012,-0.036
284,-0.006,0.014,-0.016
285,0.008,0.016,0.003
286,0.024,0.017,0.021
287,0.031,0.017,0.029
288,0.057,0.019,0.056
289,0.043,0.019,0.043
290,0.02,0.019,0.023
291,0.004,0.017,0.011
292,-0.009,0.016,0.002
293,0.014,0.015,0.028
294,0.027,0.013,0.043
295,0.011,0.012,0.029
296,0.014,0.01,0.032
297,0.003,0.008,0.022
298,0.01,0.007,0.027
299,0.013,0.005,0.025
300,-0.012,0.005,-0.005
301,0.013,0.005,0.014
302,0.002,0.003,-0.0
303,-0.006,0.001,-0.01
304,-0.011,-0.001,-0.017
305,0.014,-0.001,0.004
306,0.018,-0.002,0.005
307,0.013,-0.001,-0.003
308,-0.008,0.001,-0.025
309,-0.004,0.005,-0.021
310,-0.01,0.008,-0.025
311,-0.009,0.011,-0.023
312,-0.01,0.014,-0.023
313,0.008,0.017,-0.004
314,0.011,0.018,0.003
315,0.025,0.02,0.02
316,0.02,0.021,0.016
317,0.031,0.022,0.025
318,0.039,0.024,0.033
319,0.034,0.024,0.03
320,0.054,0.024,0.053
321,0.041,0.023,0.046
322,0.031,0.022,0.042
323,0.033,0.021,0.049
324,0.005,0.019,0.024
325,0.018,0.017,0.038
326,0.038,0.016,0.057
327,0.019,0.014,0.037
328,-0.002,0.014,0.012
329,0.0,0.013,0.009
330,-0.003,0.014,-0.001
331,-0.006,0.014,-0.008
332,-0.008,0.014,-0.013
333,-0.001,0.013,-0.007
334,0.019,0.011,0.01
335,0.016,0.009,0.006
336,-0.019,0.008,-0.031
337,-0.002,0.009,-0.018
338,0.017,0.011,-0.003
339,0.016,0.012,-0.004
340,0.027,0.013,0.007
341,0.041,0.015,0.023
342,0.029,0.018,0.015
343,0.03,0.019,0.02
344,0.033,0.021,0.027
345,0.036,0.023,0.031
346,0.034,0.024,0.03
347,0.044,0.025,0.039
348,0.008,0.026,0.004
349,0.019,0.025,0.018
350,0.01,0.025,0.015
351,-0.011,0.026,0.001
352,-0.008,0.024,0.01
353,0.011,0.022,0.031
354,-0.001,0.02,0.02
355,0.025,0.018,0.045
356,0.047,0.015,0.065
357,0.06,0.014,0.073
358,0.048,0.013,0.056
359,0.009,0.013,0.012
360,-0.012,0.011,-0.013
361,0.0,0.009,-0.005
362,0.021,0.01,0.014
363,0.021,0.011,0.014
364,0.012,0.011,0.002
365,-0.002,0.012,-0.015
366,-0.0,0.014,-0.018
367,0.028,0.015,0.008
368,-0.002,0.015,-0.022
369,-0.005,0.015,-0.026
370,0.002,0.016,-0.019
371,0.014,0.018,-0.006
372,0.02,0.019,0.003
373,0.033,0.019,0.02
374,0.009,0.021,0.001
375,0.024,0.023,0.018
376,0.047,0.025,0.04
377,0.036,0.028,0.03
378,0.042,0.03,0.039
379,0.044,0.032,0.047
380,0.017,0.034,0.025
381,0.019,0.035,0.034
382,0.02,0.036,0.038
383,0.042,0.036,0.059
384,0.038,0.035,0.054
385,0.017,0.034,0.034
386,0.023,0.033,0.037
387,0.041,0.031,0.052
388,0.03,0.028,0.036
389,0.022,0.025,0.024
390,0.024,0.022,0.024
391,0.038,0.018,0.037
392,0.04,0.015,0.039
393,0.007,0.012,0.006
394,-0.01,0.009,-0.014
395,-0.015,0.008,-0.025
396,0.021,0.007,0.005
397,0.014,0.009,-0.005
398,0.004,0.012,-0.015
399,0.025,0.018,0.007
400,0.027,0.028,0.01
