lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.532,0.612,0.534
2,0.345,0.456,0.347
3,0.239,0.329,0.241
4,0.189,0.229,0.189
5,0.132,0.151,0.131
6,0.08,0.091,0.079
7,0.071,0.048,0.069
8,0.063,0.017,0.061
9,0.026,-0.002,0.025
10,0.026,-0.014,0.026
11,0.038,-0.018,0.039
12,0.024,-0.018,0.025
13,0.014,-0.015,0.014
14,-0.011,-0.009,-0.011
15,0.004,-0.002,0.003
16,0.002,0.005,0.002
17,-0.002,0.011,-0.002
18,0.005,0.017,0.005
19,0.011,0.021,0.01
20,0.022,0.024,0.02
21,0.01,0.025,0.008
22,-0.015,0.025,-0.016
23,-0.027,0.023,-0.028
24,-0.022,0.02,-0.023
25,0.012,0.016,0.011
26,0.006,0.005,0.006
27,0.016,0.003,0.017
28,-0.011,0.003,-0.009
29,-0.014,0.004,-0.011
30,0.006,0.005,0.009
31,0.004,0.006,0.006
32,0.006,0.009,0.008
33,0.001,0.01,0.002
34,-0.012,0.012,-0.011
35,0.011,0.015,0.011
36,0.006,0.017,0.007
37,0.011,0.019,0.012
38,0.014,0.021,0.013
39,0.027,0.024,0.026
40,0.053,0.028,0.053
41,0.052,0.032,0.051
42,0.054,0.035,0.054
43,0.062,0.037,0.063
44,0.04,0.039,0.041
45,0.046,0.039,0.046
46,0.038,0.038,0.038
47,0.022,0.038,0.022
48,0.033,0.039,0.032
49,0.013,0.039,0.012
50,0.023,0.039,0.021
51,0.015,0.038,0.014
52,0.044,0.037,0.043
53,0.046,0.034,0.044
54,0.044,0.031,0.042
55,0.033,0.028,0.032
56,0.034,0.025,0.034
57,0.041,0.021,0.041
58,0.022,0.018,0.023
59,0.025,0.015,0.026
60,0.012,0.013,0.014
61,0.001,0.01,0.002
62,-0.012,0.009,-0.011
63,-0.018,0.008,-0.018
64,0.007,0.007,0.006
65,0.001,0.007,0.0
66,0.031,0.005,0.03
67,0.021,0.004,0.02
68,0.011,0.002,0.01
69,-0.012,-0.0,-0.012
70,-0.026,-0.001,-0.025
71,-0.021,-0.003,-0.02
72,-0.005,-0.004,-0.004
73,0.004,-0.005,0.005
74,-0.012,-0.007,-0.011
75,-0.004,-0.007,-0.003
76,0.005,-0.008,0.005
77,0.01,-0.008,0.01
78,0.011,-0.008,0.011
79,-0.01,-0.008,-0.011
80,-0.008,-0.009,-0.009
81,-0.006,-0.01,-0.006
82,-0.019,-0.009,-0.02
83,-0.008,-0.01,-0.009
84,-0.007,-0.009,-0.007
85,-0.018,-0.008,-0.017
86,-0.018,-0.008,-0.016
87,-0.023,-0.007,-0.022
88,-0.001,-0.005,0.001
89,-0.003,-0.002,-0.001
90,-0.003,0.0,-0.0
91,-0.002,0.002,-0.001
92,0.002,0.003,0.003
93,-0.011,0.003,-0.01
94,-0.001,0.004,0.0
95,0.013,0.005,0.013
96,0.02,0.008,0.02
97,0.023,0.01,0.022
98,0.028,0.011,0.028
99,0.033,0.013,0.033
100,0.022,0.015,0.021
101,0.015,0.017,0.014
102,0.023,0.019,0.022
103,0.04,0.022,0.039
104,0.019,0.025,0.018
105,0.004,0.028,0.003
106,0.009,0.031,0.008
107,0.015,0.034,0.013
108,0.015,0.037,0.013
109,0.035,0.039,0.033
110,0.037,0.039,0.035
111,0.029,0.04,0.027
112,0.034,0.041,0.032
113,0.041,0.041,0.04
114,0.053,0.04,0.052
115,0.053,0.039,0.052
116,0.053,0.037,0.053
117,0.039,0.035,0.039
118,0.045,0.032,0.046
119,0.038,0.029,0.038
120,0.045,0.025,0.046
121,0.057,0.02,0.057
122,0.027,0.015,0.027
123,0.02,0.01,0.019
124,-0.005,0.004,-0.005
125,-0.012,-0.002,-0.012
126,-0.035,-0.007,-0.035
127,-0.047,-0.012,-0.046
128,-0.037,-0.018,-0.037
129,-0.033,-0.024,-0.032
130,-0.028,-0.028,-0.028
131,-0.047,-0.031,-0.047
132,-0.018,-0.033,-0.017
133,-0.024,-0.034,-0.023
134,-0.029,-0.034,-0.028
135,-0.046,-0.034,-0.045
136,-0.024,-0.033,-0.023
137,-0.027,-0.03,-0.026
138,-0.032,-0.026,-0.031
139,-0.034,-0.022,-0.033
140,-0.018,-0.017,-0.018
141,-0.016,-0.012,-0.017
142,0.004,-0.007,0.003
143,0.011,-0.001,0.01
144,0.022,0.004,0.021
145,0.01,0.01,0.009
146,0.0,0.014,-0.0
147,0.009,0.016,0.008
148,0.011,0.018,0.011
149,0.023,0.02,0.025
150,0.023,0.021,0.024
151,0.028,0.02,0.029
152,0.025,0.02,0.026
153,0.028,0.018,0.028
154,0.015,0.017,0.015
155,0.018,0.016,0.018
156,0.026,0.014,0.025
157,0.025,0.012,0.024
158,0.022,0.009,0.021
159,0.006,0.007,0.005
160,0.001,0.005,0.001
161,-0.002,0.004,-0.003
162,-0.01,0.002,-0.011
163,-0.011,0.0,-0.013
164,-0.018,-0.002,-0.02
165,-0.011,-0.003,-0.012
166,-0.019,-0.005,-0.02
167,-0.027,-0.006,-0.029
168,-0.013,-0.007,-0.015
169,-0.015,-0.009,-0.015
170,-0.006,-0.011,-0.007
171,-0.003,-0.013,-0.004
172,-0.011,-0.015,-0.013
173,-0.008,-0.016,-0.009
174,0.001,-0.018,0.001
175,0.023,-0.02,0.023
176,-0.001,-0.022,-0.001
177,-0.013,-0.024,-0.014
178,-0.036,-0.026,-0.037
179,-0.026,-0.029,-0.027
180,-0.028,-0.03,-0.029
181,-0.042,-0.03,-0.043
182,-0.038,-0.032,-0.037
183,-0.065,-0.033,-0.064
184,-0.05,-0.035,-0.048
185,-0.038,-0.034,-0.035
186,-0.039,-0.034,-0.036
187,-0.029,-0.033,-0.028
188,-0.033,-0.032,-0.033
189,-0.048,-0.03,-0.048
190,-0.029,-0.028,-0.029
191,-0.03,-0.026,-0.031
192,-0.036,-0.023,-0.037
193,-0.016,-0.02,-0.016
194,-0.009,-0.017,-0.009
195,-0.001,-0.013,-0.001
196,0.007,-0.009,0.007
197,0.002,-0.006,0.002
198,0.007,-0.002,0.007
199,0.004,0.002,0.004
200,0.009,0.005,0.008
201,0.015,0.007,0.015
202,0.01,0.008,0.009
203,0.015,0.009,0.014
204,-0.003,0.01,-0.004
205,0.006,0.01,0.005
206,0.019,0.01,0.018
207,-0.002,0.009,-0.003
208,-0.009,0.008,-0.01
209,-0.014,0.008,-0.015
210,0.007,0.006,0.007
211,0.012,0.004,0.012
212,0.013,0.002,0.013
213,0.006,0.001,0.006
214,0.014,0.0,0.014
215,0.003,0.001,0.003
216,0.011,0.002,0.011
217,0.018,0.004,0.017
218,0.002,0.006,0.001
219,-0.001,0.008,-0.001
220,0.001,0.011,-0.0
221,0.002,0.013,0.001
222,0.0,0.015,-0.001
223,-0.005,0.017,-0.006
224,0.011,0.019,0.01
225,0.021,0.021,0.019
226,0.006,0.022,0.004
227,0.026,0.023,0.024
228,0.031,0.024,0.029
229,0.028,0.024,0.026
230,0.029,0.024,0.028
231,0.041,0.022,0.041
232,0.047,0.019,0.047
233,0.054,0.017,0.054
234,0.04,0.015,0.04
235,0.024,0.013,0.024
236,0.0,0.01,0.0
237,-0.02,0.007,-0.019
238,-0.015,0.003,-0.014
239,-0.007,-0.0,-0.006
240,-0.016,-0.004,-0.016
241,-0.005,-0.008,-0.005
242,-0.015,-0.013,-0.016
243,-0.02,-0.017,-0.02
244,-0.023,-0.02,-0.023
245,-0.029,-0.022,-0.029
246,-0.026,-0.024,-0.026
247,-0.039,-0.025,-0.039
248,-0.03,-0.026,-0.03
249,-0.024,-0.025,-0.025
250,-0.027,-0.025,-0.028
251,-0.031,-0.024,-0.032
252,-0.014,-0.023,-0.014
253,-0.007,-0.02,-0.007
254,-0.008,-0.017,-0.009
255,0.0,-0.013,-0.001
256,-0.014,-0.011,-0.015
257,-0.012,-0.009,-0.014
258,-0.008,-0.006,-0.01
259,-0.013,-0.004,-0.015
260,0.013,-0.002,0.012
261,0.003,0.001,0.002
262,0.01,0.004,0.009
263,0.007,0.008,0.008
264,0.009,0.011,0.01
265,0.024,0.014,0.024
266,0.012,0.017,0.012
267,-0.01,0.018,-0.009
268,0.001,0.02,0.001
269,0.015,0.02,0.015
270,0.011,0.019,0.011
271,0.017,0.018,0.017
272,0.036,0.017,0.036
273,0.025,0.016,0.026
274,0.026,0.014,0.028
275,0.021,0.013,0.022
276,0.013,0.012,0.013
277,-0.005,0.01,-0.005
278,0.03,0.008,0.03
279,0.033,0.005,0.032
280,0.034,0.003,0.033
281,-0.01,-0.001,-0.011
282,-0.031,-0.005,-0.032
283,-0.029,-0.009,-0.031
284,-0.027,-0.014,-0.028
285,-0.036,-0.019,-0.038
286,-0.041,-0.025,-0.043
287,-0.04,-0.029,-0.042
288,-0.034,-0.034,-0.036
289,-0.035,-0.038,-0.037
290,-0.035,-0.041,-0.035
291,-0.019,-0.044,-0.019
292,-0.029,-0.046,-0.029
293,-0.023,-0.047,-0.022
294,-0.041,-0.047,-0.039
295,-0.056,-0.048,-0.053
296,-0.046,-0.047,-0.043
297,-0.054,-0.047,-0.052
298,-0.068,-0.047,-0.066
299,-0.076,-0.048,-0.075
300,-0.055,-0.047,-0.054
301,-0.049,-0.046,-0.048
302,-0.064,-0.044,-0.062
303,-0.04,-0.041,-0.039
304,-0.029,-0.038,-0.027
305,-0.011,-0.036,-0.01
306,-0.015,-0.033,-0.014
307,-0.015,-0.029,-0.013
308,0.002,-0.025,0.004
309,-0.015,-0.021,-0.013
310,-0.033,-0.018,-0.033
311,-0.022,-0.014,-0.023
312,-0.018,-0.01,-0.019
313,-0.026,-0.006,-0.026
314,-0.031,-0.002,-0.031
315,-0.017,0.001,-0.018
316,-0.008,0.003,-0.01
317,0.004,0.005,0.002
318,0.016,0.006,0.015
319,0.025,0.007,0.024
320,0.027,0.007,0.026
321,0.043,0.008,0.043
322,0.038,0.008,0.039
323,0.027,0.007,0.029
324,0.003,0.007,0.005
325,-0.003,0.007,-0.002
326,-0.002,0.007,-0.0
327,-0.014,0.007,-0.013
328,-0.007,0.008,-0.006
329,-0.018,0.008,-0.017
330,-0.011,0.007,-0.009
331,0.014,0.006,0.015
332,0.01,0.006,0.011
333,0.018,0.006,0.018
334,-0.001,0.006,-0.0
335,0.004,0.006,0.004
336,0.018,0.007,0.019
337,0.002,0.007,0.002
338,0.024,0.008,0.025
339,0.015,0.009,0.016
340,0.006,0.011,0.007
341,0.01,0.013,0.009
342,0.005,0.015,0.005
343,0.011,0.017,0.01
344,0.015,0.02,0.014
345,0.004,0.022,0.003
346,0.029,0.022,0.027
347,0.024,0.021,0.022
348,0.031,0.019,0.03
349,0.027,0.017,0.026
350,0.017,0.014,0.016
351,0.017,0.011,0.018
352,0.02,0.007,0.022
353,0.022,0.004,0.024
354,0.02,0.001,0.023
355,-0.004,-0.001,-0.001
356,-0.019,-0.002,-0.015
357,-0.021,-0.005,-0.019
358,-0.009,-0.007,-0.007
359,-0.012,-0.009,-0.011
360,-0.006,-0.008,-0.004
361,-0.006,-0.006,-0.005
362,-0.01,-0.005,-0.009
363,-0.015,-0.004,-0.016
364,-0.013,-0.004,-0.014
365,-0.016,-0.004,-0.018
366,-0.012,-0.003,-0.013
367,-0.037,-0.001,-0.038
368,-0.014,0.001,-0.013
369,0.016,0.003,0.016
370,0.029,0.006,0.029
371,0.029,0.009,0.028
372,0.016,0.012,0.014
373,0.034,0.014,0.032
374,0.04,0.016,0.039
375,0.039,0.017,0.037
376,0.024,0.018,0.022
377,0.019,0.019,0.017
378,0.032,0.019,0.03
379,0.023,0.019,0.021
380,0.009,0.019,0.008
381,0.027,0.019,0.028
382,-0.018,0.019,-0.016
383,-0.027,0.018,-0.024
384,-0.021,0.018,-0.017
385,0.021,0.017,0.024
386,0.031,0.016,0.035
387,0.05,0.016,0.053
388,0.03,0.015,0.033
389,0.019,0.014,0.022
390,0.008,0.013,0.01
391,0.001,0.013,0.003
392,0.012,0.012,0.014
393,0.01,0.011,0.012
394,0.013,0.011,0.014
395,0.003,0.011,0.004
396,0.023,0.01,0.025
397,0.019,0.01,0.021
398,0.015,0.01,0.016
399,0.006,0.009,0.006
400,-0.001,0.009,-0.001
