lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.541,0.602,0.599
2,0.334,0.45,0.398
3,0.218,0.328,0.272
4,0.159,0.232,0.191
5,0.126,0.159,0.135
6,0.111,0.105,0.094
7,0.095,0.067,0.058
8,0.063,0.043,0.016
9,0.069,0.03,0.016
10,0.066,0.025,0.009
11,0.066,0.027,0.005
12,0.082,0.034,0.019
13,0.079,0.045,0.023
14,0.1,0.057,0.046
15,0.098,0.071,0.044
16,0.113,0.084,0.058
17,0.099,0.097,0.044
18,0.096,0.108,0.038
19,0.09,0.118,0.033
20,0.099,0.125,0.041
21,0.096,0.131,0.04
22,0.085,0.134,0.04
23,0.094,0.134,0.066
24,0.095,0.133,0.092
25,0.1,0.129,0.125
26,0.117,0.117,0.168
27,0.099,0.11,0.18
28,0.089,0.106,0.196
29,0.09,0.102,0.214
30,0.083,0.099,0.208
31,0.086,0.095,0.194
32,0.084,0.09,0.165
33,0.102,0.085,0.148
34,0.086,0.081,0.104
35,0.112,0.077,0.102
36,0.114,0.073,0.082
37,0.095,0.069,0.049
38,0.067,0.065,0.014
39,0.044,0.062,-0.012
40,0.053,0.059,-0.009
41,0.053,0.057,-0.008
42,0.057,0.054,0.0
43,0.04,0.052,-0.008
44,0.034,0.051,-0.01
45,0.022,0.051,-0.019
46,0.024,0.051,-0.018
47,0.036,0.052,-0.013
48,0.043,0.054,-0.009
49,0.052,0.056,0.001
50,0.061,0.059,0.011
51,0.067,0.062,0.021
52,0.074,0.064,0.039
53,0.081,0.067,0.067
54,0.066,0.07,0.083
55,0.086,0.072,0.13
56,0.089,0.075,0.157
57,0.099,0.078,0.19
58,0.094,0.081,0.204
59,0.086,0.084,0.204
60,0.092,0.086,0.2
61,0.104,0.088,0.188
62,0.086,0.088,0.145
63,0.08,0.087,0.111
64,0.072,0.086,0.077
65,0.076,0.086,0.056
66,0.095,0.084,0.052
67,0.077,0.082,0.021
68,0.061,0.078,0.001
69,0.059,0.074,-0.001
70,0.061,0.07,0.001
71,0.068,0.068,0.009
72,0.062,0.066,0.012
73,0.076,0.065,0.03
74,0.062,0.065,0.017
75,0.081,0.066,0.032
76,0.076,0.068,0.026
77,0.081,0.069,0.027
78,0.081,0.07,0.024
79,0.071,0.07,0.015
80,0.061,0.07,0.012
81,0.059,0.071,0.02
82,0.052,0.072,0.03
83,0.062,0.071,0.066
84,0.052,0.071,0.088
85,0.052,0.072,0.114
86,0.071,0.073,0.153
87,0.077,0.072,0.178
88,0.087,0.07,0.195
89,0.08,0.068,0.186
90,0.095,0.066,0.18
91,0.094,0.063,0.154
92,0.094,0.06,0.13
93,0.077,0.056,0.088
94,0.049,0.053,0.039
95,0.04,0.05,0.01
96,0.023,0.048,-0.023
97,0.018,0.047,-0.041
98,0.013,0.047,-0.052
99,0.025,0.046,-0.038
100,0.044,0.045,-0.018
101,0.06,0.044,0.003
102,0.056,0.043,0.007
103,0.053,0.043,0.008
104,0.046,0.042,0.002
105,0.015,0.041,-0.025
106,0.037,0.04,-0.01
107,0.032,0.041,-0.016
108,0.026,0.042,-0.022
109,0.02,0.043,-0.029
110,0.062,0.045,0.011
111,0.078,0.047,0.04
112,0.076,0.05,0.061
113,0.076,0.052,0.09
114,0.055,0.054,0.101
115,0.066,0.057,0.135
116,0.074,0.059,0.161
117,0.063,0.06,0.164
118,0.038,0.06,0.146
119,0.048,0.06,0.147
120,0.037,0.061,0.118
121,0.046,0.061,0.101
122,0.054,0.062,0.08
123,0.072,0.064,0.067
124,0.073,0.067,0.04
125,0.056,0.069,0.003
126,0.063,0.071,-0.007
127,0.067,0.071,-0.012
128,0.087,0.072,0.006
129,0.086,0.072,0.011
130,0.07,0.073,0.006
131,0.07,0.075,0.013
132,0.076,0.075,0.023
133,0.08,0.075,0.03
134,0.083,0.076,0.033
135,0.079,0.077,0.028
136,0.08,0.076,0.023
137,0.072,0.074,0.014
138,0.059,0.072,0.005
139,0.067,0.07,0.015
140,0.083,0.067,0.036
141,0.08,0.063,0.05
142,0.062,0.058,0.06
143,0.056,0.053,0.083
144,0.04,0.048,0.095
145,0.06,0.044,0.133
146,0.039,0.041,0.13
147,0.026,0.038,0.124
148,0.03,0.037,0.124
149,0.042,0.036,0.121
150,0.042,0.035,0.102
151,0.022,0.036,0.061
152,0.013,0.036,0.028
153,0.003,0.036,-0.004
154,0.024,0.035,-0.009
155,0.041,0.034,-0.013
156,0.032,0.034,-0.033
157,0.037,0.034,-0.032
158,0.038,0.033,-0.028
159,0.044,0.033,-0.018
160,0.035,0.032,-0.021
161,0.029,0.032,-0.02
162,0.045,0.032,-0.005
163,0.045,0.033,-0.004
164,0.064,0.035,0.012
165,0.07,0.036,0.013
166,0.046,0.035,-0.013
167,0.044,0.034,-0.019
168,0.039,0.033,-0.024
169,0.012,0.031,-0.041
170,-0.008,0.028,-0.045
171,-0.006,0.025,-0.023
172,-0.016,0.023,-0.004
173,0.001,0.022,0.04
174,0.016,0.021,0.077
175,0.023,0.02,0.103
176,0.042,0.018,0.134
177,0.048,0.018,0.144
178,0.037,0.018,0.127
179,0.033,0.019,0.107
180,0.03,0.021,0.086
181,0.024,0.022,0.059
182,0.032,0.024,0.039
183,0.025,0.027,0.007
184,0.012,0.029,-0.027
185,0.005,0.031,-0.051
186,0.006,0.034,-0.058
187,0.006,0.038,-0.058
188,0.022,0.042,-0.041
189,0.073,0.045,0.009
190,0.07,0.046,0.013
191,0.051,0.046,0.003
192,0.07,0.046,0.019
193,0.066,0.046,0.016
194,0.062,0.044,0.011
195,0.04,0.042,-0.011
196,0.027,0.042,-0.03
197,0.031,0.042,-0.03
198,0.051,0.043,-0.014
199,0.059,0.044,0.002
200,0.051,0.045,0.014
201,0.043,0.046,0.028
202,0.037,0.046,0.05
203,0.038,0.045,0.076
204,0.033,0.044,0.094
205,0.035,0.043,0.112
206,0.03,0.042,0.119
207,0.044,0.041,0.132
208,0.038,0.039,0.12
209,0.018,0.038,0.091
210,0.022,0.037,0.07
211,0.034,0.035,0.056
212,0.046,0.035,0.041
213,0.044,0.036,0.014
214,0.069,0.037,0.015
215,0.047,0.037,-0.016
216,0.044,0.037,-0.023
217,0.05,0.037,-0.018
218,0.047,0.037,-0.015
219,0.029,0.035,-0.025
220,0.022,0.032,-0.025
221,0.01,0.031,-0.032
222,0.02,0.03,-0.022
223,0.025,0.03,-0.019
224,0.026,0.028,-0.022
225,0.024,0.026,-0.029
226,0.024,0.024,-0.033
227,0.019,0.021,-0.041
228,0.02,0.018,-0.036
229,0.012,0.015,-0.029
230,0.013,0.013,-0.005
231,0.018,0.012,0.024
232,0.022,0.01,0.054
233,0.018,0.007,0.074
234,0.023,0.004,0.099
235,0.018,0.003,0.111
236,-0.005,0.002,0.1
237,-0.023,0.001,0.081
238,-0.008,0.001,0.08
239,-0.013,0.002,0.056
240,0.004,0.002,0.049
241,0.017,0.003,0.035
242,0.009,0.004,0.0
243,0.015,0.004,-0.019
244,-0.008,0.005,-0.054
245,-0.012,0.006,-0.063
246,-0.007,0.008,-0.058
247,0.009,0.011,-0.04
248,0.015,0.014,-0.029
249,0.003,0.016,-0.035
250,0.027,0.019,-0.012
251,0.035,0.021,-0.007
252,0.02,0.023,-0.021
253,0.012,0.024,-0.034
254,0.009,0.025,-0.043
255,0.035,0.025,-0.024
256,0.056,0.025,-0.007
257,0.051,0.024,-0.01
258,0.04,0.023,-0.01
259,0.02,0.021,-0.011
260,0.019,0.018,0.014
261,0.027,0.014,0.046
262,0.0,0.012,0.049
263,-0.001,0.01,0.07
264,0.01,0.009,0.098
265,0.013,0.009,0.115
266,0.006,0.008,0.111
267,0.016,0.008,0.11
268,-0.007,0.007,0.073
269,-0.021,0.006,0.039
270,-0.013,0.006,0.022
271,-0.004,0.006,0.003
272,-0.014,0.007,-0.03
273,-0.006,0.007,-0.041
274,0.011,0.008,-0.039
275,0.024,0.011,-0.03
276,0.009,0.013,-0.039
277,0.03,0.014,-0.017
278,0.029,0.017,-0.014
279,0.041,0.02,0.0
280,0.038,0.023,-0.003
281,0.043,0.025,0.0
282,0.032,0.026,-0.011
283,0.034,0.027,-0.019
284,0.037,0.028,-0.021
285,0.021,0.029,-0.037
286,0.015,0.028,-0.044
287,0.003,0.027,-0.048
288,0.002,0.026,-0.035
289,0.012,0.025,-0.006
290,0.02,0.023,0.026
291,0.021,0.021,0.052
292,0.025,0.018,0.081
293,0.028,0.015,0.108
294,0.03,0.011,0.13
295,0.016,0.008,0.131
296,0.017,0.005,0.131
297,0.005,0.001,0.11
298,-0.01,-0.001,0.074
299,-0.012,-0.003,0.046
300,-0.004,-0.004,0.026
301,0.005,-0.005,0.006
302,-0.005,-0.005,-0.029
303,-0.002,-0.006,-0.043
304,-0.005,-0.005,-0.051
305,-0.001,-0.005,-0.048
306,-0.015,-0.003,-0.056
307,-0.022,-0.001,-0.059
308,-0.005,0.002,-0.042
309,0.006,0.004,-0.031
310,0.012,0.006,-0.024
311,-0.004,0.008,-0.039
312,-0.007,0.011,-0.046
313,0.012,0.014,-0.036
314,0.021,0.019,-0.03
315,0.017,0.023,-0.031
316,0.022,0.027,-0.026
317,0.047,0.031,0.004
318,0.061,0.035,0.03
319,0.054,0.039,0.046
320,0.055,0.043,0.07
321,0.053,0.046,0.092
322,0.042,0.048,0.106
323,0.05,0.05,0.136
324,0.048,0.051,0.152
325,0.045,0.052,0.156
326,0.052,0.052,0.153
327,0.043,0.05,0.126
328,0.041,0.049,0.102
329,0.037,0.046,0.072
330,0.025,0.042,0.034
331,0.039,0.038,0.019
332,0.046,0.036,0.007
333,0.061,0.034,0.012
334,0.055,0.032,0.004
335,0.043,0.03,-0.006
336,0.037,0.029,-0.011
337,0.021,0.029,-0.023
338,0.029,0.031,-0.016
339,0.04,0.033,-0.006
340,0.016,0.035,-0.026
341,0.007,0.036,-0.035
342,-0.0,0.038,-0.045
343,0.004,0.04,-0.044
344,0.025,0.04,-0.026
345,0.03,0.039,-0.019
346,0.043,0.038,-0.0
347,0.041,0.037,0.009
348,0.064,0.036,0.045
349,0.059,0.036,0.06
350,0.063,0.035,0.087
351,0.068,0.034,0.117
352,0.068,0.034,0.139
353,0.065,0.034,0.156
354,0.069,0.035,0.172
355,0.027,0.036,0.137
356,0.02,0.037,0.115
357,0.021,0.039,0.09
358,0.011,0.04,0.054
359,-0.005,0.04,0.014
360,-0.009,0.039,-0.014
361,-0.002,0.038,-0.028
362,0.01,0.037,-0.03
363,0.031,0.037,-0.018
364,0.047,0.036,-0.007
365,0.048,0.035,-0.01
366,0.042,0.033,-0.017
367,0.057,0.032,0.001
368,0.075,0.032,0.019
369,0.072,0.033,0.017
370,0.057,0.033,0.007
371,0.045,0.035,-0.001
372,0.04,0.035,-0.007
373,0.03,0.036,-0.013
374,0.037,0.035,-0.006
375,0.024,0.034,-0.015
376,0.009,0.032,-0.022
377,0.0,0.028,-0.017
378,0.007,0.025,0.005
379,0.01,0.021,0.029
380,0.016,0.018,0.056
381,0.015,0.014,0.081
382,0.009,0.011,0.098
383,0.018,0.007,0.119
384,0.02,0.004,0.126
385,0.013,0.002,0.111
386,0.004,-0.0,0.084
387,0.002,-0.002,0.056
388,-0.001,-0.003,0.028
389,0.005,-0.004,0.011
390,0.02,-0.003,0.001
391,-0.014,-0.002,-0.046
392,-0.011,-0.001,-0.055
393,-0.006,0.001,-0.052
394,-0.012,0.004,-0.058
395,-0.005,0.007,-0.054
396,0.026,0.011,-0.025
397,0.015,0.015,-0.028
398,0.024,0.02,-0.016
399,0.024,0.024,-0.015
400,0.029,0.029,-0.008
