lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.675,0.667,0.825
2,0.415,0.502,0.622
3,0.27,0.367,0.441
4,0.173,0.256,0.272
5,0.116,0.167,0.128
6,0.084,0.098,0.012
7,0.059,0.046,-0.077
8,0.042,0.008,-0.141
9,0.031,-0.017,-0.182
10,0.029,-0.032,-0.205
11,0.029,-0.038,-0.218
12,0.019,-0.037,-0.231
13,0.014,-0.03,-0.24
14,0.019,-0.019,-0.243
15,0.021,-0.005,-0.245
16,0.012,0.011,-0.248
17,0.012,0.028,-0.243
18,0.02,0.045,-0.231
19,0.021,0.062,-0.219
20,0.017,0.078,-0.2
21,0.022,0.093,-0.166
22,0.039,0.106,-0.11
23,0.063,0.117,-0.032
24,0.08,0.125,0.061
25,0.102,0.132,0.18
26,0.138,0.13,0.32
27,0.176,0.128,0.458
28,0.182,0.128,0.564
29,0.194,0.128,0.621
30,0.189,0.127,0.612
31,0.157,0.125,0.539
32,0.162,0.12,0.441
33,0.139,0.115,0.307
34,0.102,0.108,0.168
35,0.063,0.099,0.047
36,0.048,0.089,-0.043
37,0.044,0.077,-0.109
38,0.043,0.064,-0.154
39,0.037,0.052,-0.186
40,0.034,0.04,-0.208
41,0.022,0.029,-0.226
42,0.016,0.021,-0.238
43,0.011,0.014,-0.245
44,0.007,0.01,-0.249
45,0.005,0.009,-0.251
46,0.001,0.01,-0.25
47,-0.001,0.013,-0.244
48,0.004,0.019,-0.231
49,0.015,0.027,-0.21
50,0.017,0.036,-0.184
51,0.022,0.047,-0.143
52,0.029,0.056,-0.084
53,0.05,0.065,0.003
54,0.071,0.072,0.109
55,0.09,0.078,0.232
56,0.098,0.081,0.358
57,0.104,0.084,0.472
58,0.136,0.085,0.569
59,0.147,0.083,0.596
60,0.138,0.081,0.556
61,0.126,0.078,0.469
62,0.107,0.075,0.347
63,0.082,0.071,0.214
64,0.057,0.066,0.092
65,0.038,0.059,-0.01
66,0.019,0.052,-0.09
67,0.005,0.044,-0.15
68,-0.004,0.036,-0.19
69,-0.004,0.028,-0.213
70,-0.002,0.021,-0.227
71,-0.008,0.015,-0.241
72,-0.006,0.01,-0.247
73,-0.002,0.006,-0.251
74,0.003,0.004,-0.251
75,0.01,0.004,-0.247
76,0.015,0.005,-0.24
77,0.022,0.008,-0.231
78,0.02,0.014,-0.218
79,0.027,0.021,-0.194
80,0.035,0.028,-0.156
81,0.037,0.035,-0.108
82,0.044,0.042,-0.041
83,0.049,0.049,0.046
84,0.042,0.054,0.15
85,0.046,0.057,0.271
86,0.055,0.059,0.391
87,0.064,0.059,0.488
88,0.076,0.058,0.541
89,0.074,0.056,0.533
90,0.075,0.054,0.477
91,0.067,0.05,0.38
92,0.073,0.046,0.265
93,0.049,0.04,0.14
94,0.036,0.034,0.035
95,0.029,0.029,-0.05
96,0.022,0.023,-0.115
97,0.014,0.018,-0.163
98,0.002,0.013,-0.199
99,-0.007,0.009,-0.223
100,-0.017,0.006,-0.24
101,-0.015,0.004,-0.248
102,-0.018,0.004,-0.255
103,-0.001,0.005,-0.25
104,0.006,0.007,-0.247
105,0.01,0.011,-0.242
106,0.018,0.016,-0.232
107,0.024,0.021,-0.22
108,0.018,0.028,-0.206
109,0.025,0.034,-0.179
110,0.031,0.042,-0.139
111,0.034,0.049,-0.083
112,0.044,0.057,-0.003
113,0.054,0.063,0.094
114,0.075,0.068,0.211
115,0.096,0.072,0.33
116,0.108,0.074,0.437
117,0.1,0.075,0.51
118,0.083,0.074,0.526
119,0.09,0.074,0.495
120,0.095,0.071,0.425
121,0.094,0.066,0.325
122,0.076,0.057,0.21
123,0.054,0.046,0.097
124,0.034,0.037,-0.001
125,0.015,0.028,-0.08
126,0.016,0.021,-0.136
127,0.008,0.014,-0.178
128,-0.001,0.008,-0.206
129,-0.009,0.004,-0.226
130,-0.013,0.002,-0.24
131,-0.012,0.001,-0.247
132,-0.015,0.002,-0.251
133,-0.014,0.004,-0.253
134,-0.008,0.009,-0.25
135,-0.0,0.015,-0.243
136,0.005,0.023,-0.234
137,0.011,0.031,-0.219
138,0.021,0.04,-0.194
139,0.035,0.05,-0.156
140,0.037,0.059,-0.108
141,0.049,0.068,-0.04
142,0.06,0.076,0.048
143,0.103,0.083,0.166
144,0.158,0.089,0.299
145,0.19,0.094,0.421
146,0.179,0.097,0.505
147,0.125,0.098,0.532
148,0.088,0.097,0.509
149,0.094,0.094,0.454
150,0.102,0.09,0.372
151,0.085,0.084,0.26
152,0.061,0.077,0.144
153,0.039,0.069,0.04
154,0.03,0.06,-0.041
155,0.027,0.05,-0.104
156,0.014,0.039,-0.156
157,0.008,0.029,-0.19
158,0.009,0.02,-0.211
159,0.016,0.012,-0.222
160,0.017,0.005,-0.232
161,0.009,-0.0,-0.241
162,0.004,-0.004,-0.245
163,-0.003,-0.005,-0.247
164,-0.005,-0.005,-0.246
165,-0.004,-0.002,-0.24
166,-0.002,0.003,-0.229
167,0.004,0.009,-0.209
168,0.005,0.018,-0.185
169,0.007,0.027,-0.146
170,0.012,0.035,-0.091
171,0.024,0.041,-0.016
172,0.04,0.045,0.077
173,0.06,0.05,0.184
174,0.061,0.056,0.286
175,0.062,0.06,0.381
176,0.079,0.061,0.457
177,0.084,0.061,0.489
178,0.09,0.06,0.471
179,0.086,0.058,0.41
180,0.079,0.054,0.322
181,0.055,0.05,0.212
182,0.054,0.045,0.11
183,0.053,0.04,0.019
184,0.045,0.034,-0.057
185,0.023,0.028,-0.122
186,0.013,0.02,-0.167
187,0.007,0.014,-0.197
188,0.0,0.008,-0.218
189,-0.008,0.003,-0.234
190,-0.014,0.0,-0.245
191,-0.022,-0.002,-0.254
192,-0.025,-0.002,-0.258
193,-0.025,-0.002,-0.257
194,-0.019,0.0,-0.25
195,-0.018,0.004,-0.242
196,-0.012,0.009,-0.227
197,-0.001,0.015,-0.203
198,0.016,0.022,-0.166
199,0.031,0.028,-0.117
200,0.044,0.034,-0.054
201,0.063,0.04,0.029
202,0.071,0.046,0.125
203,0.071,0.05,0.229
204,0.068,0.053,0.331
205,0.073,0.056,0.422
206,0.075,0.057,0.481
207,0.079,0.059,0.497
208,0.09,0.06,0.464
209,0.079,0.058,0.382
210,0.059,0.055,0.276
211,0.042,0.051,0.166
212,0.025,0.045,0.063
213,0.02,0.039,-0.021
214,0.013,0.031,-0.091
215,0.011,0.022,-0.142
216,0.004,0.014,-0.18
217,-0.005,0.007,-0.208
218,-0.009,0.0,-0.226
219,-0.008,-0.005,-0.236
220,-0.005,-0.008,-0.241
221,-0.001,-0.008,-0.242
222,0.001,-0.006,-0.242
223,0.013,-0.003,-0.235
224,0.014,0.002,-0.229
225,0.006,0.008,-0.223
226,0.002,0.014,-0.212
227,0.007,0.021,-0.187
228,0.001,0.027,-0.156
229,-0.002,0.034,-0.109
230,0.001,0.041,-0.045
231,0.02,0.047,0.043
232,0.042,0.052,0.146
233,0.067,0.056,0.258
234,0.084,0.059,0.366
235,0.098,0.06,0.455
236,0.097,0.06,0.499
237,0.108,0.059,0.497
238,0.118,0.057,0.451
239,0.086,0.055,0.357
240,0.07,0.053,0.249
241,0.058,0.05,0.139
242,0.039,0.045,0.038
243,0.014,0.038,-0.051
244,-0.008,0.029,-0.12
245,-0.015,0.021,-0.167
246,-0.01,0.015,-0.194
247,-0.007,0.01,-0.212
248,-0.004,0.006,-0.224
249,0.0,0.003,-0.23
250,-0.002,0.0,-0.236
251,-0.008,-0.001,-0.239
252,-0.003,-0.001,-0.234
253,0.001,0.001,-0.229
254,0.002,0.003,-0.222
255,0.003,0.007,-0.211
256,0.007,0.012,-0.192
257,0.01,0.018,-0.163
258,0.018,0.024,-0.121
259,0.03,0.03,-0.061
260,0.035,0.036,0.014
261,0.031,0.041,0.102
262,0.026,0.046,0.202
263,0.033,0.049,0.311
264,0.066,0.051,0.415
265,0.107,0.051,0.491
266,0.126,0.051,0.52
267,0.118,0.048,0.494
268,0.075,0.044,0.404
269,0.021,0.038,0.282
270,-0.001,0.032,0.165
271,-0.01,0.026,0.058
272,-0.005,0.02,-0.027
273,-0.005,0.015,-0.096
274,-0.006,0.01,-0.147
275,-0.002,0.005,-0.18
276,-0.001,-0.0,-0.201
277,-0.005,-0.005,-0.217
278,-0.001,-0.008,-0.225
279,0.0,-0.011,-0.23
280,-0.006,-0.012,-0.235
281,-0.011,-0.012,-0.238
282,-0.024,-0.012,-0.242
283,-0.026,-0.01,-0.237
284,-0.024,-0.006,-0.227
285,-0.022,-0.002,-0.213
286,-0.015,0.003,-0.19
287,-0.004,0.008,-0.155
288,0.009,0.015,-0.103
289,0.023,0.023,-0.033
290,0.049,0.03,0.059
291,0.068,0.035,0.164
292,0.064,0.037,0.273
293,0.073,0.038,0.387
294,0.054,0.038,0.469
295,0.027,0.038,0.502
296,0.022,0.037,0.49
297,0.028,0.036,0.429
298,0.042,0.034,0.338
299,0.05,0.032,0.231
300,0.038,0.03,0.121
301,0.027,0.027,0.024
302,0.02,0.024,-0.055
303,0.007,0.019,-0.118
304,0.01,0.014,-0.156
305,0.01,0.008,-0.183
306,0.003,0.003,-0.203
307,-0.008,-0.002,-0.219
308,-0.011,-0.005,-0.228
309,-0.015,-0.007,-0.234
310,-0.011,-0.008,-0.234
311,-0.009,-0.007,-0.233
312,-0.013,-0.004,-0.232
313,-0.012,-0.001,-0.227
314,-0.006,0.004,-0.213
315,-0.002,0.009,-0.196
316,0.004,0.014,-0.169
317,0.019,0.019,-0.124
318,0.033,0.024,-0.066
319,0.037,0.027,0.006
320,0.037,0.031,0.099
321,0.034,0.035,0.208
322,0.019,0.039,0.319
323,0.027,0.042,0.424
324,0.052,0.044,0.502
325,0.063,0.045,0.527
326,0.072,0.045,0.495
327,0.076,0.044,0.417
328,0.068,0.042,0.31
329,0.054,0.038,0.193
330,0.034,0.032,0.081
331,0.025,0.025,-0.011
332,0.017,0.019,-0.082
333,0.012,0.013,-0.133
334,0.001,0.008,-0.17
335,-0.005,0.004,-0.194
336,-0.002,0.001,-0.208
337,-0.004,0.0,-0.219
338,-0.005,0.001,-0.226
339,-0.001,0.003,-0.227
340,-0.01,0.006,-0.233
341,-0.009,0.012,-0.231
342,-0.002,0.019,-0.224
343,0.007,0.026,-0.211
344,0.011,0.033,-0.196
345,0.009,0.041,-0.177
346,0.023,0.048,-0.141
347,0.043,0.056,-0.085
348,0.053,0.064,-0.017
349,0.068,0.072,0.071
350,0.095,0.078,0.182
351,0.122,0.084,0.306
352,0.143,0.088,0.426
353,0.152,0.091,0.517
354,0.147,0.091,0.552
355,0.117,0.09,0.527
356,0.097,0.087,0.458
357,0.084,0.083,0.354
358,0.074,0.078,0.239
359,0.062,0.071,0.125
360,0.048,0.062,0.025
361,0.029,0.052,-0.056
362,0.017,0.041,-0.115
363,0.009,0.029,-0.156
364,0.002,0.019,-0.185
365,-0.006,0.009,-0.204
366,-0.007,0.002,-0.213
367,0.005,-0.003,-0.215
368,0.006,-0.006,-0.22
369,0.005,-0.008,-0.223
370,0.0,-0.006,-0.224
371,0.0,-0.002,-0.221
372,-0.009,0.005,-0.221
373,-0.005,0.012,-0.21
374,-0.004,0.022,-0.192
375,-0.001,0.033,-0.167
376,0.017,0.044,-0.123
377,0.033,0.056,-0.061
378,0.043,0.067,0.016
379,0.066,0.077,0.117
380,0.079,0.086,0.233
381,0.083,0.093,0.351
382,0.102,0.099,0.461
383,0.14,0.102,0.542
384,0.163,0.104,0.567
385,0.149,0.103,0.516
386,0.133,0.099,0.418
387,0.101,0.093,0.294
388,0.068,0.085,0.171
389,0.054,0.075,0.067
390,0.037,0.063,-0.021
391,0.031,0.049,-0.084
392,0.024,0.035,-0.132
393,0.005,0.021,-0.169
394,-0.007,0.007,-0.194
395,-0.004,-0.005,-0.205
396,-0.0,-0.014,-0.212
397,-0.006,-0.019,-0.221
398,-0.009,-0.019,-0.226
399,-0.007,-0.011,-0.226
400,-0.004,0.005,-0.224
