lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.663,0.665,0.829
2,0.398,0.496,0.628
3,0.255,0.356,0.441
4,0.165,0.242,0.269
5,0.139,0.151,0.134
6,0.104,0.08,0.017
7,0.053,0.027,-0.083
8,0.018,-0.011,-0.156
9,-0.009,-0.037,-0.206
10,-0.012,-0.051,-0.231
11,-0.007,-0.057,-0.242
12,-0.009,-0.056,-0.249
13,-0.01,-0.049,-0.253
14,-0.012,-0.038,-0.256
15,-0.013,-0.024,-0.257
16,-0.013,-0.008,-0.257
17,-0.008,0.008,-0.253
18,-0.004,0.026,-0.247
19,-0.003,0.042,-0.236
20,0.001,0.057,-0.214
21,0.016,0.071,-0.175
22,0.03,0.083,-0.121
23,0.05,0.093,-0.047
24,0.074,0.101,0.052
25,0.104,0.106,0.177
26,0.136,0.102,0.319
27,0.154,0.099,0.453
28,0.153,0.098,0.553
29,0.126,0.097,0.597
30,0.114,0.096,0.587
31,0.115,0.092,0.529
32,0.113,0.086,0.427
33,0.099,0.079,0.295
34,0.067,0.07,0.158
35,0.034,0.059,0.036
36,0.013,0.046,-0.06
37,0.001,0.032,-0.132
38,-0.006,0.019,-0.184
39,-0.013,0.006,-0.218
40,-0.018,-0.006,-0.239
41,-0.027,-0.016,-0.254
42,-0.031,-0.025,-0.262
43,-0.031,-0.031,-0.264
44,-0.031,-0.035,-0.265
45,-0.034,-0.036,-0.267
46,-0.027,-0.035,-0.263
47,-0.034,-0.032,-0.261
48,-0.035,-0.026,-0.252
49,-0.038,-0.019,-0.238
50,-0.032,-0.011,-0.21
51,-0.025,-0.003,-0.167
52,-0.021,0.005,-0.107
53,-0.02,0.012,-0.028
54,0.003,0.018,0.08
55,0.011,0.024,0.201
56,0.043,0.029,0.339
57,0.085,0.033,0.471
58,0.107,0.035,0.556
59,0.116,0.034,0.583
60,0.08,0.033,0.533
61,0.044,0.029,0.437
62,0.024,0.025,0.316
63,0.02,0.02,0.191
64,0.01,0.015,0.071
65,-0.006,0.011,-0.033
66,-0.023,0.005,-0.115
67,-0.032,-0.003,-0.173
68,-0.041,-0.011,-0.215
69,-0.034,-0.02,-0.236
70,-0.036,-0.028,-0.253
71,-0.045,-0.035,-0.265
72,-0.045,-0.041,-0.27
73,-0.04,-0.044,-0.27
74,-0.039,-0.046,-0.271
75,-0.043,-0.046,-0.271
76,-0.051,-0.043,-0.27
77,-0.046,-0.039,-0.263
78,-0.044,-0.033,-0.25
79,-0.038,-0.024,-0.228
80,-0.028,-0.015,-0.191
81,-0.011,-0.005,-0.136
82,-0.002,0.005,-0.066
83,0.013,0.012,0.027
84,0.029,0.017,0.143
85,0.032,0.02,0.269
86,0.016,0.022,0.388
87,-0.004,0.024,0.48
88,0.008,0.025,0.534
89,0.058,0.025,0.542
90,0.09,0.023,0.491
91,0.086,0.022,0.389
92,0.071,0.02,0.263
93,0.035,0.016,0.129
94,0.004,0.009,0.014
95,-0.013,0.001,-0.075
96,-0.022,-0.007,-0.142
97,-0.04,-0.014,-0.195
98,-0.046,-0.021,-0.227
99,-0.055,-0.028,-0.251
100,-0.06,-0.035,-0.265
101,-0.059,-0.04,-0.271
102,-0.061,-0.044,-0.274
103,-0.052,-0.045,-0.271
104,-0.045,-0.044,-0.269
105,-0.037,-0.04,-0.264
106,-0.016,-0.035,-0.252
107,-0.011,-0.029,-0.241
108,-0.03,-0.022,-0.234
109,-0.028,-0.014,-0.209
110,-0.022,-0.006,-0.168
111,-0.017,0.002,-0.111
112,-0.015,0.012,-0.035
113,-0.003,0.022,0.067
114,0.008,0.032,0.186
115,0.033,0.04,0.318
116,0.075,0.045,0.445
117,0.109,0.048,0.532
118,0.113,0.049,0.556
119,0.075,0.048,0.511
120,0.052,0.046,0.425
121,0.056,0.042,0.319
122,0.059,0.035,0.207
123,0.051,0.029,0.095
124,0.033,0.022,-0.007
125,0.011,0.015,-0.09
126,-0.012,0.007,-0.156
127,-0.028,-0.003,-0.203
128,-0.03,-0.012,-0.229
129,-0.035,-0.019,-0.245
130,-0.037,-0.026,-0.255
131,-0.038,-0.03,-0.26
132,-0.044,-0.034,-0.264
133,-0.047,-0.036,-0.266
134,-0.046,-0.036,-0.265
135,-0.048,-0.033,-0.264
136,-0.04,-0.029,-0.256
137,-0.034,-0.023,-0.241
138,-0.029,-0.015,-0.22
139,-0.019,-0.006,-0.184
140,-0.011,0.005,-0.134
141,-0.013,0.016,-0.07
142,0.018,0.025,0.027
143,0.047,0.033,0.146
144,0.064,0.039,0.273
145,0.081,0.044,0.396
146,0.063,0.049,0.48
147,0.054,0.053,0.523
148,0.068,0.055,0.524
149,0.108,0.055,0.485
150,0.119,0.053,0.398
151,0.099,0.051,0.276
152,0.05,0.046,0.144
153,0.025,0.041,0.034
154,0.018,0.034,-0.052
155,0.0,0.027,-0.123
156,-0.013,0.02,-0.176
157,-0.022,0.012,-0.212
158,-0.025,0.004,-0.235
159,-0.021,-0.004,-0.246
160,-0.02,-0.011,-0.253
161,-0.025,-0.018,-0.258
162,-0.027,-0.024,-0.259
163,-0.026,-0.028,-0.258
164,-0.023,-0.031,-0.255
165,-0.022,-0.033,-0.249
166,-0.026,-0.033,-0.242
167,-0.029,-0.031,-0.226
168,-0.024,-0.028,-0.2
169,-0.024,-0.024,-0.162
170,-0.024,-0.02,-0.108
171,-0.024,-0.017,-0.038
172,-0.025,-0.012,0.048
173,-0.014,-0.006,0.153
174,-0.004,-0.001,0.263
175,0.017,0.003,0.373
176,0.024,0.004,0.452
177,0.011,0.004,0.479
178,-0.007,0.003,0.451
179,-0.012,0.001,0.387
180,-0.001,-0.002,0.3
181,0.013,-0.005,0.196
182,0.018,-0.008,0.089
183,-0.001,-0.012,-0.013
184,-0.008,-0.016,-0.089
185,-0.008,-0.021,-0.145
186,-0.016,-0.027,-0.189
187,-0.023,-0.032,-0.218
188,-0.035,-0.036,-0.24
189,-0.04,-0.039,-0.253
190,-0.046,-0.042,-0.261
191,-0.058,-0.043,-0.268
192,-0.056,-0.043,-0.268
193,-0.059,-0.042,-0.269
194,-0.06,-0.04,-0.267
195,-0.058,-0.037,-0.26
196,-0.055,-0.033,-0.247
197,-0.05,-0.028,-0.227
198,-0.045,-0.022,-0.197
199,-0.037,-0.016,-0.153
200,-0.015,-0.01,-0.085
201,0.006,-0.005,0.002
202,0.019,-0.001,0.104
203,0.017,0.003,0.212
204,0.016,0.007,0.322
205,0.022,0.011,0.423
206,0.04,0.015,0.494
207,0.055,0.016,0.514
208,0.058,0.016,0.477
209,0.036,0.015,0.387
210,0.029,0.012,0.272
211,0.014,0.007,0.154
212,-0.013,0.0,0.04
213,-0.023,-0.007,-0.052
214,-0.022,-0.014,-0.121
215,-0.031,-0.02,-0.175
216,-0.042,-0.026,-0.213
217,-0.052,-0.032,-0.239
218,-0.051,-0.038,-0.252
219,-0.051,-0.043,-0.259
220,-0.048,-0.046,-0.261
221,-0.046,-0.048,-0.26
222,-0.05,-0.048,-0.261
223,-0.05,-0.046,-0.259
224,-0.049,-0.043,-0.256
225,-0.049,-0.038,-0.247
226,-0.048,-0.033,-0.234
227,-0.052,-0.027,-0.214
228,-0.039,-0.021,-0.174
229,-0.026,-0.014,-0.12
230,-0.012,-0.008,-0.049
231,0.004,-0.001,0.038
232,0.02,0.004,0.141
233,0.032,0.008,0.251
234,0.05,0.01,0.363
235,0.05,0.011,0.448
236,0.03,0.01,0.487
237,0.016,0.008,0.477
238,-0.002,0.006,0.413
239,0.006,0.002,0.324
240,0.015,-0.002,0.216
241,0.009,-0.005,0.106
242,0.004,-0.009,0.007
243,-0.02,-0.014,-0.082
244,-0.039,-0.021,-0.149
245,-0.048,-0.028,-0.194
246,-0.05,-0.034,-0.222
247,-0.056,-0.039,-0.241
248,-0.059,-0.042,-0.252
249,-0.054,-0.044,-0.255
250,-0.053,-0.045,-0.256
251,-0.051,-0.044,-0.255
252,-0.045,-0.041,-0.252
253,-0.042,-0.037,-0.248
254,-0.036,-0.031,-0.241
255,-0.033,-0.025,-0.23
256,-0.017,-0.018,-0.207
257,-0.011,-0.01,-0.177
258,-0.004,-0.002,-0.134
259,0.008,0.005,-0.075
260,0.019,0.012,0.001
261,0.019,0.017,0.093
262,0.023,0.022,0.203
263,0.018,0.027,0.311
264,0.022,0.031,0.409
265,0.037,0.034,0.481
266,0.07,0.035,0.516
267,0.093,0.034,0.501
268,0.073,0.031,0.42
269,0.038,0.026,0.301
270,0.011,0.018,0.172
271,-0.004,0.011,0.058
272,-0.015,0.002,-0.038
273,-0.014,-0.005,-0.109
274,-0.014,-0.011,-0.16
275,-0.017,-0.017,-0.195
276,-0.022,-0.022,-0.219
277,-0.026,-0.027,-0.233
278,-0.028,-0.03,-0.242
279,-0.032,-0.032,-0.247
280,-0.038,-0.031,-0.248
281,-0.042,-0.029,-0.249
282,-0.042,-0.025,-0.248
283,-0.039,-0.02,-0.243
284,-0.038,-0.013,-0.235
285,-0.031,-0.006,-0.219
286,-0.029,0.003,-0.196
287,-0.022,0.012,-0.162
288,-0.002,0.021,-0.108
289,0.019,0.03,-0.038
290,0.049,0.039,0.056
291,0.084,0.046,0.169
292,0.094,0.052,0.282
293,0.124,0.055,0.4
294,0.105,0.056,0.479
295,0.067,0.055,0.508
296,0.074,0.053,0.503
297,0.036,0.05,0.438
298,0.042,0.046,0.348
299,0.067,0.042,0.244
300,0.064,0.037,0.129
301,0.04,0.029,0.023
302,-0.002,0.019,-0.071
303,-0.016,0.008,-0.135
304,-0.019,-0.002,-0.177
305,-0.027,-0.011,-0.207
306,-0.039,-0.019,-0.229
307,-0.046,-0.026,-0.241
308,-0.051,-0.032,-0.249
309,-0.053,-0.036,-0.252
310,-0.045,-0.037,-0.249
311,-0.041,-0.036,-0.247
312,-0.035,-0.032,-0.243
313,-0.02,-0.026,-0.234
314,-0.016,-0.019,-0.224
315,-0.023,-0.01,-0.211
316,-0.02,-0.0,-0.184
317,-0.003,0.009,-0.139
318,0.022,0.018,-0.075
319,0.038,0.025,0.003
320,0.034,0.031,0.096
321,0.029,0.038,0.203
322,0.027,0.043,0.313
323,0.048,0.048,0.421
324,0.103,0.052,0.513
325,0.125,0.054,0.549
326,0.103,0.054,0.513
327,0.062,0.051,0.419
328,0.035,0.047,0.297
329,0.031,0.04,0.179
330,0.03,0.032,0.072
331,0.034,0.024,-0.017
332,0.018,0.016,-0.093
333,-0.003,0.008,-0.151
334,-0.018,-0.001,-0.189
335,-0.025,-0.009,-0.212
336,-0.022,-0.015,-0.224
337,-0.018,-0.02,-0.23
338,-0.024,-0.022,-0.237
339,-0.025,-0.022,-0.24
340,-0.028,-0.021,-0.241
341,-0.033,-0.017,-0.242
342,-0.03,-0.011,-0.239
343,-0.025,-0.004,-0.231
344,-0.014,0.004,-0.215
345,-0.012,0.012,-0.194
346,-0.001,0.021,-0.157
347,0.011,0.03,-0.105
348,0.008,0.04,-0.04
349,0.025,0.05,0.05
350,0.075,0.057,0.17
351,0.112,0.061,0.297
352,0.121,0.063,0.41
353,0.112,0.065,0.494
354,0.106,0.067,0.536
355,0.089,0.067,0.521
356,0.096,0.065,0.464
357,0.108,0.061,0.369
358,0.093,0.055,0.244
359,0.052,0.049,0.113
360,0.009,0.041,0.002
361,-0.01,0.031,-0.079
362,-0.021,0.02,-0.139
363,-0.021,0.01,-0.177
364,-0.026,0.0,-0.202
365,-0.027,-0.008,-0.216
366,-0.035,-0.015,-0.228
367,-0.029,-0.021,-0.23
368,-0.024,-0.025,-0.231
369,-0.024,-0.027,-0.231
370,-0.026,-0.028,-0.231
371,-0.026,-0.026,-0.23
372,-0.022,-0.024,-0.224
373,-0.019,-0.02,-0.215
374,-0.018,-0.014,-0.199
375,-0.015,-0.006,-0.173
376,-0.013,0.002,-0.135
377,-0.002,0.01,-0.079
378,0.001,0.018,-0.008
379,0.017,0.025,0.088
380,0.033,0.031,0.199
381,0.035,0.037,0.31
382,0.058,0.041,0.42
383,0.08,0.043,0.489
384,0.089,0.044,0.504
385,0.071,0.043,0.458
386,0.033,0.041,0.366
387,0.009,0.036,0.255
388,-0.003,0.031,0.142
389,-0.001,0.023,0.042
390,0.003,0.015,-0.038
391,-0.013,0.005,-0.107
392,-0.019,-0.005,-0.153
393,-0.02,-0.014,-0.182
394,-0.013,-0.023,-0.198
395,-0.009,-0.03,-0.208
396,-0.009,-0.035,-0.217
397,-0.016,-0.037,-0.224
398,-0.028,-0.034,-0.229
399,-0.032,-0.025,-0.231
400,-0.031,-0.009,-0.229
