lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.497,0.582,0.511
2,0.295,0.419,0.313
3,0.2,0.289,0.215
4,0.122,0.188,0.133
5,0.093,0.112,0.097
6,0.069,0.057,0.068
7,0.053,0.02,0.046
8,0.028,-0.004,0.018
9,0.019,-0.016,0.009
10,0.023,-0.02,0.013
11,0.023,-0.017,0.012
12,0.029,-0.009,0.017
13,0.006,0.001,-0.008
14,0.026,0.013,0.011
15,0.03,0.026,0.013
16,0.049,0.037,0.032
17,0.045,0.048,0.03
18,0.057,0.057,0.045
19,0.057,0.063,0.047
20,0.054,0.067,0.046
21,0.056,0.069,0.049
22,0.062,0.068,0.058
23,0.051,0.065,0.051
24,0.034,0.061,0.039
25,0.022,0.054,0.031
26,0.025,0.039,0.04
27,0.026,0.033,0.045
28,0.008,0.03,0.032
29,-0.025,0.028,0.002
30,-0.029,0.028,-0.003
31,0.004,0.029,0.028
32,-0.012,0.03,0.009
33,0.014,0.031,0.03
34,0.023,0.031,0.031
35,0.049,0.03,0.05
36,0.064,0.029,0.06
37,0.056,0.028,0.046
38,0.059,0.027,0.048
39,0.033,0.027,0.022
40,0.047,0.026,0.033
41,0.049,0.027,0.034
42,0.032,0.027,0.015
43,0.029,0.027,0.012
44,0.018,0.026,0.002
45,0.036,0.025,0.021
46,0.032,0.024,0.018
47,0.021,0.023,0.009
48,0.011,0.02,0.002
49,0.012,0.016,0.001
50,0.005,0.012,-0.008
51,-0.005,0.007,-0.018
52,-0.044,0.003,-0.054
53,-0.038,-0.002,-0.044
54,-0.037,-0.006,-0.037
55,-0.031,-0.009,-0.024
56,-0.004,-0.009,0.009
57,0.035,-0.01,0.053
58,0.038,-0.009,0.06
59,0.033,-0.009,0.058
60,-0.001,-0.009,0.025
61,-0.004,-0.01,0.021
62,-0.002,-0.01,0.019
63,-0.007,-0.01,0.01
64,-0.015,-0.008,-0.003
65,-0.022,-0.005,-0.016
66,-0.019,-0.002,-0.019
67,-0.002,0.001,-0.006
68,-0.018,0.004,-0.025
69,-0.016,0.006,-0.024
70,-0.016,0.008,-0.026
71,0.011,0.009,-0.0
72,0.027,0.01,0.012
73,0.033,0.011,0.019
74,0.02,0.012,0.005
75,0.004,0.013,-0.009
76,0.01,0.012,-0.001
77,0.01,0.011,0.001
78,0.019,0.012,0.01
79,0.008,0.013,-0.001
80,0.006,0.015,-0.004
81,0.046,0.017,0.035
82,0.047,0.018,0.037
83,0.053,0.017,0.049
84,0.04,0.016,0.044
85,0.008,0.014,0.021
86,-0.007,0.014,0.014
87,-0.017,0.014,0.008
88,-0.025,0.014,0.002
89,-0.011,0.014,0.014
90,-0.004,0.014,0.02
91,0.019,0.016,0.038
92,0.018,0.016,0.031
93,0.029,0.015,0.037
94,0.035,0.015,0.037
95,0.007,0.015,0.004
96,-0.012,0.015,-0.018
97,0.017,0.015,0.008
98,0.025,0.014,0.012
99,0.022,0.013,0.008
100,0.046,0.011,0.029
101,0.022,0.011,0.005
102,0.013,0.011,-0.004
103,0.02,0.012,0.002
104,0.032,0.013,0.014
105,0.032,0.015,0.015
106,0.024,0.017,0.01
107,0.015,0.018,0.004
108,-0.009,0.018,-0.02
109,-0.019,0.016,-0.03
110,-0.022,0.014,-0.032
111,-0.019,0.012,-0.028
112,0.01,0.011,0.005
113,0.005,0.011,0.006
114,0.003,0.012,0.011
115,0.016,0.014,0.029
116,0.041,0.015,0.058
117,0.041,0.015,0.06
118,0.038,0.015,0.06
119,0.033,0.014,0.056
120,0.021,0.012,0.041
121,0.024,0.012,0.037
122,0.028,0.013,0.034
123,0.018,0.014,0.017
124,0.018,0.015,0.012
125,0.002,0.017,-0.008
126,-0.01,0.018,-0.022
127,-0.007,0.02,-0.021
128,0.003,0.021,-0.014
129,0.015,0.023,-0.004
130,0.022,0.023,0.002
131,0.023,0.023,0.004
132,0.024,0.022,0.004
133,0.028,0.022,0.008
134,0.026,0.021,0.007
135,0.02,0.02,0.004
136,0.005,0.021,-0.008
137,0.005,0.022,-0.009
138,0.025,0.022,0.011
139,0.031,0.022,0.017
140,0.052,0.022,0.039
141,0.045,0.021,0.035
142,0.046,0.019,0.043
143,0.046,0.017,0.052
144,0.024,0.015,0.037
145,0.0,0.013,0.02
146,-0.004,0.011,0.02
147,-0.007,0.009,0.02
148,-0.006,0.006,0.021
149,-0.018,0.005,0.006
150,-0.009,0.003,0.01
151,-0.003,0.002,0.01
152,0.009,0.002,0.014
153,-0.004,0.003,-0.005
154,0.001,0.005,-0.007
155,-0.013,0.006,-0.024
156,0.01,0.007,-0.005
157,0.01,0.009,-0.008
158,0.02,0.01,0.002
159,0.001,0.011,-0.015
160,0.004,0.013,-0.012
161,0.024,0.016,0.006
162,0.037,0.019,0.018
163,0.035,0.023,0.016
164,0.041,0.027,0.022
165,0.054,0.03,0.037
166,0.028,0.031,0.013
167,0.022,0.033,0.007
168,0.03,0.033,0.015
169,0.024,0.032,0.012
170,0.027,0.03,0.019
171,0.031,0.029,0.026
172,0.029,0.027,0.03
173,0.01,0.026,0.019
174,0.015,0.024,0.029
175,0.027,0.022,0.046
176,0.023,0.019,0.047
177,0.0,0.016,0.027
178,0.022,0.012,0.046
179,0.032,0.01,0.05
180,0.021,0.008,0.032
181,0.011,0.007,0.017
182,0.02,0.006,0.018
183,-0.004,0.005,-0.012
184,-0.005,0.004,-0.018
185,-0.009,0.005,-0.023
186,-0.002,0.006,-0.017
187,-0.016,0.008,-0.029
188,0.006,0.008,-0.008
189,0.01,0.009,-0.004
190,0.001,0.009,-0.012
191,0.009,0.008,-0.005
192,0.005,0.007,-0.01
193,0.013,0.007,-0.002
194,0.011,0.006,-0.004
195,0.004,0.006,-0.01
196,0.005,0.006,-0.007
197,0.017,0.005,0.003
198,0.033,0.006,0.019
199,0.04,0.006,0.027
200,0.033,0.007,0.025
201,0.007,0.007,0.005
202,-0.016,0.006,-0.01
203,-0.012,0.006,0.0
204,-0.001,0.007,0.018
205,-0.002,0.007,0.021
206,-0.004,0.007,0.023
207,-0.008,0.007,0.021
208,-0.018,0.007,0.007
209,-0.005,0.008,0.016
210,-0.007,0.009,0.009
211,0.01,0.009,0.019
212,0.022,0.008,0.024
213,0.026,0.009,0.023
214,0.032,0.01,0.023
215,0.015,0.009,0.002
216,0.014,0.009,-0.002
217,0.03,0.009,0.014
218,0.016,0.009,0.001
219,0.008,0.01,-0.007
220,-0.005,0.01,-0.019
221,0.005,0.012,-0.01
222,0.008,0.012,-0.008
223,0.017,0.011,0.001
224,0.023,0.01,0.007
225,0.012,0.008,-0.001
226,0.005,0.005,-0.008
227,-0.012,0.003,-0.024
228,-0.017,0.002,-0.027
229,-0.002,0.001,-0.01
230,-0.018,-0.001,-0.022
231,-0.01,-0.004,-0.008
232,-0.008,-0.006,0.001
233,-0.016,-0.008,-0.001
234,0.01,-0.01,0.029
235,0.029,-0.012,0.051
236,-0.01,-0.012,0.016
237,-0.018,-0.012,0.006
238,-0.008,-0.012,0.012
239,0.01,-0.013,0.024
240,-0.014,-0.012,-0.007
241,-0.02,-0.01,-0.019
242,-0.029,-0.009,-0.034
243,-0.032,-0.009,-0.041
244,-0.02,-0.009,-0.033
245,-0.005,-0.008,-0.019
246,0.011,-0.007,-0.002
247,0.001,-0.007,-0.009
248,-0.03,-0.006,-0.039
249,-0.016,-0.006,-0.026
250,-0.013,-0.006,-0.024
251,-0.011,-0.006,-0.023
252,-0.007,-0.006,-0.019
253,0.011,-0.005,-0.001
254,0.025,-0.004,0.013
255,0.018,-0.002,0.004
256,0.011,0.001,-0.004
257,0.032,0.004,0.016
258,0.007,0.005,-0.008
259,-0.011,0.006,-0.024
260,-0.018,0.006,-0.028
261,-0.017,0.006,-0.019
262,0.003,0.007,0.009
263,-0.016,0.007,-0.002
264,-0.02,0.007,-0.001
265,0.001,0.006,0.022
266,0.03,0.005,0.05
267,0.015,0.005,0.034
268,0.017,0.005,0.033
269,0.011,0.005,0.021
270,0.031,0.005,0.035
271,0.02,0.004,0.018
272,-0.006,0.003,-0.014
273,0.026,0.003,0.012
274,0.001,0.003,-0.013
275,-0.016,0.003,-0.03
276,-0.005,0.004,-0.016
277,0.003,0.005,-0.009
278,-0.028,0.006,-0.039
279,-0.013,0.008,-0.025
280,0.01,0.009,-0.004
281,0.021,0.009,0.007
282,0.03,0.008,0.017
283,0.008,0.007,-0.003
284,-0.005,0.006,-0.015
285,-0.002,0.005,-0.01
286,0.009,0.005,0.001
287,0.01,0.005,0.002
288,0.007,0.005,0.001
289,0.014,0.005,0.01
290,0.013,0.006,0.015
291,0.008,0.006,0.017
292,0.007,0.006,0.024
293,0.014,0.005,0.038
294,0.017,0.004,0.042
295,0.008,0.004,0.032
296,-0.009,0.003,0.015
297,0.004,0.003,0.026
298,0.006,0.003,0.024
299,-0.011,0.002,0.002
300,-0.006,0.002,0.001
301,-0.013,0.002,-0.012
302,-0.022,0.003,-0.026
303,-0.004,0.004,-0.011
304,0.03,0.005,0.021
305,0.008,0.007,-0.001
306,0.012,0.008,0.004
307,-0.003,0.008,-0.01
308,0.016,0.008,0.007
309,0.007,0.007,-0.002
310,-0.0,0.008,-0.011
311,0.014,0.009,0.001
312,0.027,0.009,0.014
313,0.021,0.01,0.009
314,0.011,0.011,0.001
315,0.026,0.011,0.015
316,0.021,0.011,0.011
317,0.022,0.011,0.011
318,0.008,0.011,0.001
319,-0.009,0.01,-0.01
320,-0.017,0.008,-0.01
321,0.001,0.006,0.013
322,0.012,0.006,0.028
323,0.005,0.005,0.024
324,-0.006,0.004,0.016
325,-0.009,0.004,0.012
326,-0.007,0.003,0.013
327,0.004,0.002,0.021
328,0.013,0.002,0.025
329,0.005,0.002,0.011
330,0.022,0.001,0.023
331,0.017,0.001,0.013
332,0.005,0.001,-0.003
333,0.007,0.002,-0.004
334,-0.01,0.003,-0.021
335,0.0,0.004,-0.01
336,-0.012,0.006,-0.021
337,-0.002,0.008,-0.011
338,0.017,0.009,0.005
339,0.002,0.01,-0.011
340,0.024,0.01,0.01
341,0.011,0.011,-0.002
342,0.02,0.012,0.008
343,0.016,0.012,0.005
344,0.015,0.013,0.004
345,0.011,0.015,0.0
346,0.0,0.016,-0.01
347,0.015,0.017,0.006
348,0.011,0.018,0.004
349,0.033,0.02,0.032
350,0.045,0.024,0.049
351,0.04,0.027,0.05
352,0.022,0.031,0.038
353,0.028,0.035,0.047
354,0.031,0.038,0.052
355,0.024,0.04,0.046
356,0.023,0.041,0.045
357,0.038,0.041,0.057
358,0.037,0.041,0.052
359,0.031,0.042,0.041
360,0.042,0.043,0.046
361,0.052,0.044,0.049
362,0.066,0.044,0.057
363,0.06,0.042,0.05
364,0.05,0.04,0.039
365,0.031,0.037,0.025
366,0.04,0.033,0.032
367,0.038,0.03,0.027
368,0.042,0.026,0.029
369,0.05,0.023,0.037
370,0.041,0.02,0.028
371,0.013,0.018,0.0
372,-0.025,0.017,-0.036
373,-0.006,0.015,-0.018
374,-0.012,0.014,-0.023
375,0.002,0.013,-0.01
376,0.005,0.012,-0.004
377,-0.004,0.011,-0.011
378,0.019,0.01,0.016
379,0.021,0.01,0.026
380,0.009,0.01,0.021
381,0.003,0.01,0.02
382,-0.012,0.01,0.009
383,-0.009,0.011,0.014
384,0.013,0.012,0.035
385,0.039,0.014,0.06
386,0.064,0.015,0.083
387,0.049,0.017,0.064
388,0.036,0.019,0.046
389,0.042,0.021,0.047
390,0.02,0.022,0.021
391,0.009,0.024,0.004
392,0.015,0.025,0.007
393,0.01,0.025,0.002
394,-0.006,0.025,-0.013
395,0.018,0.024,0.01
396,0.012,0.023,0.003
397,0.016,0.019,0.005
398,0.023,0.015,0.012
399,0.009,0.009,-0.002
400,0.016,0.0,0.006
