lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.742,0.719,0.863
2,0.502,0.544,0.679
3,0.321,0.396,0.483
4,0.206,0.274,0.297
5,0.144,0.175,0.138
6,0.093,0.095,0.007
7,0.048,0.033,-0.096
8,0.012,-0.013,-0.171
9,-0.015,-0.046,-0.222
10,-0.031,-0.068,-0.254
11,-0.04,-0.08,-0.272
12,-0.047,-0.085,-0.282
13,-0.052,-0.083,-0.287
14,-0.056,-0.076,-0.29
15,-0.055,-0.064,-0.29
16,-0.052,-0.051,-0.287
17,-0.047,-0.035,-0.282
18,-0.044,-0.018,-0.275
19,-0.037,-0.001,-0.261
20,-0.03,0.015,-0.239
21,-0.013,0.031,-0.198
22,0.011,0.045,-0.139
23,0.036,0.058,-0.059
24,0.076,0.068,0.051
25,0.078,0.076,0.173
26,0.097,0.078,0.318
27,0.099,0.079,0.453
28,0.072,0.079,0.552
29,0.074,0.079,0.612
30,0.096,0.078,0.615
31,0.117,0.075,0.557
32,0.124,0.071,0.449
33,0.096,0.065,0.306
34,0.066,0.056,0.16
35,0.03,0.042,0.029
36,0.009,0.026,-0.074
37,-0.004,0.01,-0.149
38,-0.016,-0.005,-0.203
39,-0.028,-0.017,-0.239
40,-0.037,-0.027,-0.261
41,-0.044,-0.035,-0.273
42,-0.046,-0.041,-0.279
43,-0.05,-0.045,-0.282
44,-0.056,-0.046,-0.285
45,-0.059,-0.044,-0.288
46,-0.059,-0.039,-0.286
47,-0.058,-0.032,-0.282
48,-0.054,-0.023,-0.272
49,-0.049,-0.013,-0.256
50,-0.039,-0.004,-0.226
51,-0.032,0.007,-0.183
52,-0.015,0.016,-0.116
53,0.007,0.025,-0.024
54,0.032,0.034,0.092
55,0.049,0.043,0.228
56,0.084,0.05,0.378
57,0.143,0.054,0.52
58,0.184,0.056,0.62
59,0.189,0.056,0.649
60,0.126,0.053,0.586
61,0.049,0.049,0.469
62,0.008,0.041,0.334
63,-0.011,0.032,0.194
64,-0.01,0.021,0.064
65,-0.016,0.01,-0.044
66,-0.031,-0.001,-0.131
67,-0.045,-0.014,-0.193
68,-0.056,-0.027,-0.235
69,-0.062,-0.04,-0.261
70,-0.067,-0.05,-0.277
71,-0.07,-0.059,-0.285
72,-0.071,-0.067,-0.288
73,-0.069,-0.071,-0.289
74,-0.067,-0.073,-0.289
75,-0.064,-0.072,-0.289
76,-0.063,-0.067,-0.286
77,-0.061,-0.061,-0.28
78,-0.061,-0.051,-0.269
79,-0.06,-0.04,-0.248
80,-0.054,-0.027,-0.213
81,-0.045,-0.013,-0.159
82,-0.025,0.0,-0.08
83,0.003,0.011,0.024
84,0.034,0.018,0.153
85,0.059,0.022,0.299
86,0.067,0.025,0.432
87,0.05,0.027,0.526
88,0.041,0.029,0.574
89,0.053,0.03,0.568
90,0.067,0.03,0.512
91,0.069,0.028,0.408
92,0.05,0.024,0.273
93,0.014,0.017,0.13
94,-0.002,0.008,0.01
95,-0.008,-0.003,-0.084
96,-0.023,-0.014,-0.156
97,-0.046,-0.023,-0.212
98,-0.056,-0.032,-0.245
99,-0.059,-0.039,-0.265
100,-0.059,-0.046,-0.276
101,-0.06,-0.052,-0.281
102,-0.066,-0.056,-0.285
103,-0.065,-0.059,-0.286
104,-0.062,-0.059,-0.286
105,-0.059,-0.056,-0.285
106,-0.057,-0.051,-0.281
107,-0.055,-0.044,-0.272
108,-0.048,-0.035,-0.254
109,-0.047,-0.025,-0.228
110,-0.042,-0.016,-0.185
111,-0.03,-0.007,-0.121
112,-0.02,0.002,-0.036
113,-0.01,0.01,0.072
114,0.019,0.017,0.202
115,0.051,0.024,0.341
116,0.091,0.028,0.468
117,0.11,0.031,0.55
118,0.098,0.031,0.567
119,0.064,0.03,0.519
120,0.024,0.028,0.423
121,0.008,0.024,0.311
122,0.008,0.018,0.192
123,0.019,0.012,0.076
124,0.011,0.006,-0.027
125,-0.004,-0.003,-0.109
126,-0.025,-0.013,-0.173
127,-0.044,-0.023,-0.221
128,-0.059,-0.033,-0.253
129,-0.065,-0.042,-0.271
130,-0.064,-0.048,-0.279
131,-0.063,-0.053,-0.282
132,-0.059,-0.056,-0.283
133,-0.056,-0.056,-0.283
134,-0.053,-0.054,-0.283
135,-0.05,-0.049,-0.28
136,-0.045,-0.042,-0.272
137,-0.042,-0.033,-0.261
138,-0.039,-0.023,-0.24
139,-0.035,-0.012,-0.206
140,-0.023,-0.0,-0.154
141,-0.008,0.011,-0.082
142,0.008,0.02,0.013
143,0.025,0.026,0.131
144,0.036,0.032,0.261
145,0.047,0.037,0.383
146,0.054,0.041,0.481
147,0.076,0.045,0.54
148,0.106,0.047,0.544
149,0.119,0.046,0.493
150,0.1,0.044,0.397
151,0.073,0.039,0.276
152,0.04,0.033,0.147
153,0.011,0.025,0.03
154,-0.008,0.016,-0.066
155,-0.023,0.007,-0.14
156,-0.035,-0.0,-0.194
157,-0.045,-0.008,-0.231
158,-0.047,-0.014,-0.253
159,-0.043,-0.021,-0.264
160,-0.038,-0.028,-0.269
161,-0.037,-0.033,-0.273
162,-0.037,-0.037,-0.275
163,-0.038,-0.04,-0.276
164,-0.039,-0.042,-0.274
165,-0.041,-0.041,-0.271
166,-0.041,-0.039,-0.263
167,-0.039,-0.035,-0.248
168,-0.042,-0.031,-0.226
169,-0.038,-0.025,-0.187
170,-0.026,-0.019,-0.129
171,-0.014,-0.013,-0.05
172,0.0,-0.006,0.049
173,0.01,0.0,0.163
174,0.021,0.004,0.281
175,0.038,0.007,0.389
176,0.047,0.008,0.467
177,0.033,0.007,0.496
178,0.008,0.005,0.47
179,-0.018,0.002,0.399
180,-0.027,-0.002,0.303
181,-0.019,-0.007,0.194
182,-0.003,-0.012,0.085
183,-0.003,-0.018,-0.014
184,-0.015,-0.024,-0.098
185,-0.029,-0.032,-0.163
186,-0.036,-0.039,-0.208
187,-0.043,-0.045,-0.24
188,-0.049,-0.05,-0.26
189,-0.057,-0.054,-0.272
190,-0.057,-0.056,-0.277
191,-0.059,-0.057,-0.281
192,-0.062,-0.056,-0.283
193,-0.065,-0.053,-0.284
194,-0.061,-0.049,-0.281
195,-0.062,-0.043,-0.275
196,-0.06,-0.035,-0.265
197,-0.058,-0.028,-0.247
198,-0.049,-0.019,-0.215
199,-0.039,-0.011,-0.167
200,-0.02,-0.003,-0.098
201,0.009,0.004,-0.005
202,0.035,0.01,0.109
203,0.035,0.015,0.228
204,0.038,0.019,0.343
205,0.046,0.024,0.44
206,0.064,0.028,0.511
207,0.075,0.031,0.534
208,0.075,0.031,0.5
209,0.056,0.028,0.414
210,0.027,0.024,0.294
211,0.007,0.017,0.169
212,-0.008,0.008,0.051
213,-0.013,-0.001,-0.045
214,-0.019,-0.01,-0.121
215,-0.024,-0.018,-0.177
216,-0.037,-0.026,-0.22
217,-0.044,-0.035,-0.247
218,-0.048,-0.042,-0.263
219,-0.05,-0.047,-0.272
220,-0.051,-0.051,-0.277
221,-0.053,-0.053,-0.278
222,-0.058,-0.052,-0.279
223,-0.062,-0.049,-0.279
224,-0.065,-0.045,-0.276
225,-0.062,-0.038,-0.268
226,-0.058,-0.031,-0.253
227,-0.053,-0.022,-0.23
228,-0.046,-0.014,-0.196
229,-0.029,-0.005,-0.14
230,-0.011,0.004,-0.065
231,0.019,0.012,0.035
232,0.052,0.019,0.155
233,0.074,0.024,0.282
234,0.088,0.027,0.397
235,0.084,0.029,0.484
236,0.061,0.029,0.528
237,0.034,0.027,0.52
238,0.019,0.023,0.464
239,0.026,0.018,0.373
240,0.035,0.012,0.258
241,0.022,0.006,0.131
242,-0.007,0.0,0.012
243,-0.026,-0.008,-0.082
244,-0.044,-0.017,-0.153
245,-0.053,-0.027,-0.203
246,-0.053,-0.036,-0.233
247,-0.054,-0.045,-0.252
248,-0.061,-0.052,-0.266
249,-0.067,-0.057,-0.274
250,-0.071,-0.061,-0.277
251,-0.073,-0.062,-0.278
252,-0.071,-0.062,-0.276
253,-0.068,-0.058,-0.273
254,-0.066,-0.053,-0.268
255,-0.06,-0.046,-0.258
256,-0.051,-0.038,-0.238
257,-0.041,-0.029,-0.209
258,-0.021,-0.021,-0.163
259,-0.0,-0.014,-0.099
260,0.023,-0.007,-0.014
261,0.028,-0.001,0.089
262,0.008,0.004,0.201
263,-0.005,0.008,0.318
264,-0.006,0.013,0.423
265,0.013,0.015,0.503
266,0.046,0.016,0.544
267,0.069,0.014,0.526
268,0.048,0.011,0.441
269,0.016,0.006,0.321
270,-0.003,-0.001,0.192
271,-0.009,-0.008,0.073
272,-0.02,-0.016,-0.03
273,-0.035,-0.024,-0.113
274,-0.046,-0.031,-0.174
275,-0.052,-0.039,-0.216
276,-0.058,-0.047,-0.243
277,-0.06,-0.054,-0.258
278,-0.057,-0.059,-0.264
279,-0.058,-0.063,-0.268
280,-0.06,-0.064,-0.27
281,-0.066,-0.062,-0.271
282,-0.069,-0.059,-0.271
283,-0.071,-0.053,-0.27
284,-0.066,-0.046,-0.262
285,-0.062,-0.038,-0.25
286,-0.054,-0.03,-0.228
287,-0.046,-0.022,-0.194
288,-0.032,-0.012,-0.143
289,-0.019,-0.003,-0.071
290,0.005,0.008,0.026
291,0.029,0.017,0.147
292,0.055,0.025,0.284
293,0.076,0.029,0.41
294,0.069,0.032,0.502
295,0.044,0.033,0.543
296,0.035,0.033,0.537
297,0.047,0.031,0.488
298,0.064,0.029,0.399
299,0.069,0.026,0.279
300,0.055,0.023,0.149
301,0.022,0.018,0.026
302,-0.006,0.009,-0.072
303,-0.026,-0.002,-0.144
304,-0.035,-0.014,-0.193
305,-0.046,-0.026,-0.227
306,-0.055,-0.036,-0.248
307,-0.059,-0.046,-0.259
308,-0.066,-0.053,-0.267
309,-0.071,-0.059,-0.271
310,-0.063,-0.061,-0.268
311,-0.061,-0.061,-0.267
312,-0.059,-0.059,-0.265
313,-0.057,-0.053,-0.261
314,-0.053,-0.046,-0.253
315,-0.051,-0.037,-0.238
316,-0.039,-0.026,-0.209
317,-0.023,-0.015,-0.165
318,-0.01,-0.005,-0.104
319,-0.011,0.005,-0.026
320,-0.013,0.014,0.075
321,-0.014,0.023,0.197
322,-0.008,0.033,0.323
323,0.024,0.041,0.441
324,0.082,0.047,0.542
325,0.134,0.05,0.589
326,0.153,0.051,0.569
327,0.122,0.05,0.479
328,0.093,0.046,0.359
329,0.054,0.041,0.22
330,0.031,0.034,0.09
331,0.02,0.026,-0.015
332,-0.001,0.017,-0.1
333,-0.017,0.007,-0.162
334,-0.027,-0.004,-0.203
335,-0.038,-0.015,-0.232
336,-0.044,-0.024,-0.248
337,-0.047,-0.032,-0.256
338,-0.046,-0.038,-0.26
339,-0.046,-0.041,-0.26
340,-0.045,-0.041,-0.259
341,-0.042,-0.039,-0.257
342,-0.047,-0.035,-0.257
343,-0.045,-0.028,-0.251
344,-0.045,-0.021,-0.24
345,-0.043,-0.012,-0.221
346,-0.033,-0.001,-0.185
347,-0.02,0.012,-0.132
348,-0.002,0.026,-0.055
349,0.029,0.04,0.048
350,0.062,0.052,0.175
351,0.084,0.061,0.311
352,0.102,0.067,0.434
353,0.109,0.071,0.524
354,0.11,0.073,0.569
355,0.119,0.073,0.565
356,0.131,0.071,0.508
357,0.137,0.069,0.41
358,0.118,0.066,0.283
359,0.077,0.06,0.145
360,0.035,0.051,0.022
361,0.005,0.039,-0.072
362,-0.015,0.025,-0.141
363,-0.028,0.011,-0.188
364,-0.037,-0.003,-0.219
365,-0.045,-0.015,-0.237
366,-0.047,-0.025,-0.246
367,-0.043,-0.033,-0.248
368,-0.041,-0.039,-0.248
369,-0.043,-0.043,-0.249
370,-0.04,-0.044,-0.247
371,-0.048,-0.042,-0.249
372,-0.038,-0.037,-0.241
373,-0.041,-0.031,-0.235
374,-0.034,-0.022,-0.218
375,-0.027,-0.012,-0.191
376,-0.019,0.002,-0.149
377,-0.012,0.015,-0.091
378,0.002,0.028,-0.008
379,0.005,0.041,0.092
380,0.01,0.052,0.209
381,0.027,0.061,0.337
382,0.078,0.069,0.462
383,0.144,0.073,0.559
384,0.173,0.076,0.589
385,0.15,0.075,0.541
386,0.099,0.072,0.435
387,0.058,0.065,0.309
388,0.028,0.056,0.174
389,0.006,0.045,0.054
390,-0.0,0.031,-0.041
391,-0.013,0.015,-0.116
392,-0.027,-0.001,-0.17
393,-0.032,-0.018,-0.204
394,-0.031,-0.033,-0.225
395,-0.038,-0.047,-0.238
396,-0.038,-0.057,-0.243
397,-0.044,-0.061,-0.248
398,-0.042,-0.059,-0.248
399,-0.042,-0.048,-0.248
400,-0.046,-0.025,-0.248
