lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.573,0.629,0.737
2,0.373,0.477,0.56
3,0.261,0.356,0.402
4,0.205,0.261,0.274
5,0.16,0.188,0.16
6,0.134,0.134,0.074
7,0.109,0.097,0.007
8,0.105,0.072,-0.04
9,0.097,0.058,-0.077
10,0.09,0.052,-0.103
11,0.092,0.052,-0.116
12,0.1,0.057,-0.121
13,0.096,0.065,-0.13
14,0.121,0.075,-0.123
15,0.101,0.086,-0.136
16,0.105,0.096,-0.127
17,0.099,0.105,-0.123
18,0.087,0.113,-0.12
19,0.091,0.119,-0.104
20,0.095,0.123,-0.08
21,0.099,0.124,-0.047
22,0.096,0.124,-0.011
23,0.1,0.121,0.038
24,0.1,0.116,0.098
25,0.076,0.109,0.159
26,0.073,0.094,0.246
27,0.067,0.086,0.333
28,0.052,0.08,0.4
29,0.05,0.076,0.442
30,0.064,0.071,0.447
31,0.084,0.068,0.415
32,0.086,0.064,0.336
33,0.084,0.062,0.243
34,0.072,0.059,0.146
35,0.057,0.056,0.062
36,0.05,0.053,-0.004
37,0.054,0.05,-0.053
38,0.049,0.047,-0.093
39,0.042,0.045,-0.126
40,0.03,0.041,-0.153
41,0.018,0.039,-0.173
42,0.014,0.037,-0.182
43,0.023,0.035,-0.18
44,0.028,0.033,-0.177
45,0.052,0.033,-0.164
46,0.055,0.034,-0.157
47,0.067,0.035,-0.141
48,0.055,0.035,-0.135
49,0.039,0.036,-0.127
50,0.013,0.036,-0.118
51,0.017,0.038,-0.084
52,0.017,0.039,-0.041
53,0.028,0.04,0.02
54,0.028,0.041,0.086
55,0.025,0.042,0.166
56,0.024,0.043,0.251
57,0.048,0.042,0.341
58,0.059,0.04,0.406
59,0.073,0.038,0.438
60,0.06,0.035,0.406
61,0.043,0.032,0.338
62,0.045,0.03,0.257
63,0.039,0.027,0.166
64,0.039,0.025,0.081
65,0.034,0.022,0.013
66,0.024,0.02,-0.045
67,0.015,0.018,-0.097
68,-0.003,0.017,-0.139
69,-0.02,0.016,-0.167
70,-0.014,0.014,-0.179
71,0.006,0.012,-0.18
72,-0.009,0.011,-0.198
73,-0.008,0.008,-0.199
74,-0.017,0.005,-0.205
75,0.001,0.003,-0.191
76,0.011,0.002,-0.177
77,0.014,0.002,-0.167
78,0.016,0.001,-0.152
79,0.031,0.001,-0.124
80,0.023,0.001,-0.099
81,0.022,0.002,-0.063
82,0.02,0.003,-0.017
83,0.013,0.004,0.041
84,0.004,0.005,0.116
85,-0.012,0.006,0.197
86,-0.005,0.008,0.285
87,-0.013,0.009,0.346
88,-0.012,0.01,0.379
89,0.002,0.01,0.379
90,0.015,0.009,0.344
91,0.003,0.007,0.265
92,0.002,0.005,0.182
93,0.009,0.003,0.101
94,0.008,0.001,0.026
95,-0.006,-0.001,-0.042
96,-0.006,-0.002,-0.092
97,0.017,-0.004,-0.118
98,0.007,-0.004,-0.151
99,-0.007,-0.004,-0.177
100,-0.01,-0.003,-0.19
101,0.015,-0.003,-0.183
102,0.016,-0.003,-0.188
103,0.009,-0.003,-0.194
104,0.006,-0.001,-0.193
105,-0.003,-0.001,-0.192
106,-0.017,-0.001,-0.191
107,-0.026,-0.001,-0.183
108,-0.033,-0.001,-0.171
109,-0.02,0.0,-0.141
110,-0.009,0.002,-0.104
111,0.005,0.004,-0.057
112,-0.005,0.006,-0.01
113,0.03,0.008,0.075
114,0.023,0.01,0.149
115,0.017,0.011,0.229
116,0.015,0.012,0.302
117,0.02,0.012,0.357
118,0.036,0.012,0.386
119,0.019,0.013,0.353
120,0.006,0.013,0.291
121,0.0,0.013,0.212
122,0.011,0.013,0.134
123,0.023,0.013,0.064
124,0.032,0.013,0.005
125,0.024,0.014,-0.054
126,0.012,0.014,-0.105
127,0.003,0.013,-0.145
128,0.006,0.011,-0.167
129,0.016,0.01,-0.175
130,0.004,0.008,-0.192
131,-0.006,0.006,-0.201
132,-0.021,0.005,-0.209
133,-0.015,0.005,-0.204
134,-0.006,0.007,-0.194
135,0.006,0.01,-0.185
136,0.01,0.012,-0.178
137,0.028,0.013,-0.158
138,0.037,0.015,-0.136
139,0.039,0.016,-0.109
140,0.017,0.016,-0.085
141,0.023,0.018,-0.037
142,0.017,0.019,0.019
143,0.017,0.02,0.09
144,0.026,0.021,0.176
145,0.024,0.023,0.256
146,0.022,0.025,0.32
147,0.01,0.028,0.35
148,0.02,0.03,0.352
149,0.03,0.031,0.318
150,0.048,0.031,0.263
151,0.045,0.031,0.184
152,0.035,0.03,0.1
153,0.028,0.028,0.023
154,0.018,0.026,-0.042
155,0.013,0.024,-0.09
156,0.016,0.023,-0.127
157,0.01,0.023,-0.159
158,0.007,0.023,-0.178
159,0.027,0.024,-0.179
160,0.051,0.024,-0.173
161,0.043,0.024,-0.179
162,0.035,0.025,-0.184
163,0.034,0.024,-0.184
164,0.019,0.023,-0.188
165,0.015,0.021,-0.186
166,0.009,0.021,-0.183
167,0.007,0.019,-0.169
168,-0.006,0.018,-0.154
169,-0.005,0.017,-0.119
170,0.013,0.015,-0.064
171,0.007,0.012,-0.018
172,0.027,0.01,0.051
173,0.029,0.008,0.121
174,0.033,0.007,0.201
175,0.03,0.005,0.267
176,0.032,0.003,0.32
177,0.01,0.001,0.33
178,-0.02,-0.001,0.301
179,-0.029,-0.002,0.25
180,-0.025,-0.003,0.185
181,-0.009,-0.003,0.115
182,-0.005,-0.002,0.041
183,-0.005,-0.002,-0.023
184,-0.002,-0.002,-0.072
185,-0.008,-0.001,-0.12
186,-0.002,-0.001,-0.149
187,-0.003,-0.001,-0.171
188,-0.013,-0.0,-0.189
189,-0.006,-0.0,-0.195
190,0.0,0.001,-0.197
191,0.017,0.003,-0.192
192,0.017,0.005,-0.194
193,0.029,0.007,-0.187
194,0.027,0.011,-0.186
195,0.026,0.015,-0.18
196,0.018,0.019,-0.172
197,0.028,0.024,-0.152
198,0.014,0.027,-0.136
199,0.016,0.031,-0.096
200,0.016,0.033,-0.05
201,0.019,0.035,0.007
202,0.027,0.037,0.076
203,0.028,0.039,0.156
204,0.028,0.041,0.235
205,0.044,0.043,0.31
206,0.059,0.044,0.363
207,0.062,0.044,0.372
208,0.054,0.042,0.337
209,0.034,0.039,0.267
210,0.046,0.035,0.197
211,0.036,0.031,0.113
212,0.034,0.026,0.04
213,0.037,0.022,-0.02
214,0.021,0.018,-0.076
215,0.017,0.013,-0.118
216,0.015,0.008,-0.148
217,0.008,0.002,-0.17
218,0.002,-0.004,-0.183
219,-0.005,-0.01,-0.195
220,-0.01,-0.015,-0.203
221,-0.024,-0.019,-0.212
222,-0.029,-0.021,-0.213
223,-0.039,-0.023,-0.214
224,-0.042,-0.023,-0.21
225,-0.057,-0.024,-0.209
226,-0.065,-0.024,-0.199
227,-0.052,-0.023,-0.176
228,-0.034,-0.022,-0.136
229,-0.012,-0.02,-0.082
230,-0.013,-0.017,-0.035
231,0.01,-0.015,0.037
232,0.015,-0.014,0.107
233,0.001,-0.013,0.176
234,-0.004,-0.011,0.246
235,-0.003,-0.009,0.303
236,0.008,-0.008,0.339
237,-0.005,-0.006,0.327
238,0.011,-0.005,0.298
239,0.028,-0.006,0.245
240,0.029,-0.006,0.17
241,0.005,-0.006,0.082
242,-0.01,-0.006,0.007
243,-0.028,-0.007,-0.06
244,-0.048,-0.008,-0.115
245,-0.051,-0.009,-0.155
246,-0.038,-0.011,-0.173
247,-0.031,-0.013,-0.184
248,-0.024,-0.015,-0.192
249,-0.002,-0.016,-0.188
250,-0.012,-0.018,-0.195
251,-0.009,-0.018,-0.19
252,-0.009,-0.016,-0.188
253,-0.006,-0.013,-0.184
254,-0.004,-0.01,-0.18
255,0.006,-0.007,-0.165
256,0.001,-0.004,-0.155
257,0.003,-0.001,-0.129
258,-0.012,0.002,-0.099
259,0.002,0.006,-0.046
260,0.019,0.01,0.015
261,0.012,0.013,0.077
262,0.018,0.015,0.157
263,0.014,0.017,0.235
264,0.004,0.018,0.299
265,-0.005,0.017,0.337
266,0.014,0.015,0.357
267,0.017,0.013,0.337
268,0.005,0.01,0.281
269,0.031,0.006,0.224
270,0.023,0.003,0.143
271,0.009,-0.001,0.065
272,0.006,-0.004,0.0
273,0.009,-0.008,-0.049
274,0.001,-0.012,-0.094
275,-0.021,-0.016,-0.134
276,-0.027,-0.018,-0.159
277,-0.022,-0.021,-0.171
278,-0.031,-0.024,-0.188
279,-0.039,-0.025,-0.199
280,-0.035,-0.027,-0.198
281,-0.049,-0.029,-0.204
282,-0.053,-0.029,-0.202
283,-0.033,-0.029,-0.184
284,-0.029,-0.027,-0.171
285,-0.024,-0.025,-0.158
286,-0.028,-0.023,-0.143
287,-0.032,-0.021,-0.117
288,-0.014,-0.018,-0.069
289,-0.017,-0.016,-0.022
290,-0.019,-0.013,0.034
291,-0.01,-0.01,0.106
292,0.008,-0.008,0.195
293,0.017,-0.006,0.28
294,0.022,-0.004,0.343
295,0.006,-0.003,0.361
296,0.01,-0.004,0.355
297,-0.003,-0.004,0.306
298,-0.012,-0.006,0.236
299,-0.012,-0.007,0.159
300,-0.006,-0.009,0.083
301,0.0,-0.01,0.021
302,-0.012,-0.012,-0.042
303,-0.009,-0.014,-0.082
304,-0.01,-0.016,-0.111
305,-0.024,-0.017,-0.14
306,-0.041,-0.018,-0.166
307,-0.033,-0.019,-0.176
308,-0.029,-0.018,-0.187
309,-0.036,-0.017,-0.197
310,-0.029,-0.015,-0.195
311,-0.018,-0.012,-0.187
312,-0.016,-0.008,-0.184
313,-0.006,-0.004,-0.175
314,0.009,-0.0,-0.155
315,0.02,0.005,-0.132
316,0.012,0.01,-0.109
317,0.023,0.016,-0.066
318,0.026,0.021,-0.019
319,0.027,0.024,0.035
320,0.042,0.028,0.109
321,0.032,0.031,0.179
322,0.035,0.034,0.262
323,0.022,0.036,0.324
324,0.037,0.039,0.382
325,0.048,0.041,0.402
326,0.053,0.042,0.375
327,0.041,0.04,0.312
328,0.036,0.038,0.236
329,0.044,0.033,0.157
330,0.041,0.028,0.08
331,0.028,0.022,0.011
332,0.013,0.018,-0.045
333,0.007,0.014,-0.084
334,0.009,0.011,-0.107
335,0.004,0.008,-0.128
336,0.009,0.006,-0.143
337,0.015,0.006,-0.155
338,0.007,0.005,-0.169
339,0.003,0.006,-0.173
340,0.0,0.008,-0.172
341,0.01,0.009,-0.163
342,0.008,0.013,-0.158
343,0.01,0.017,-0.149
344,-0.005,0.022,-0.145
345,-0.004,0.028,-0.127
346,0.006,0.033,-0.094
347,0.018,0.039,-0.047
348,0.034,0.045,0.009
349,0.056,0.052,0.078
350,0.087,0.059,0.165
351,0.101,0.065,0.253
352,0.11,0.07,0.338
353,0.114,0.075,0.405
354,0.084,0.079,0.413
355,0.078,0.081,0.399
356,0.077,0.083,0.354
357,0.09,0.086,0.289
358,0.091,0.087,0.207
359,0.081,0.088,0.125
360,0.08,0.088,0.063
361,0.082,0.088,0.014
362,0.089,0.086,-0.023
363,0.074,0.083,-0.06
364,0.072,0.079,-0.084
365,0.068,0.076,-0.106
366,0.049,0.072,-0.13
367,0.066,0.066,-0.132
368,0.062,0.06,-0.141
369,0.059,0.055,-0.142
370,0.063,0.052,-0.134
371,0.058,0.05,-0.131
372,0.037,0.049,-0.136
373,0.058,0.05,-0.116
374,0.059,0.05,-0.101
375,0.053,0.05,-0.079
376,0.046,0.05,-0.051
377,0.064,0.049,0.002
378,0.049,0.049,0.045
379,0.041,0.048,0.103
380,0.01,0.048,0.166
381,0.023,0.047,0.256
382,0.05,0.047,0.335
383,0.043,0.046,0.375
384,0.044,0.045,0.382
385,0.053,0.044,0.358
386,0.057,0.043,0.3
387,0.046,0.041,0.22
388,0.05,0.039,0.141
389,0.049,0.037,0.071
390,0.057,0.035,0.02
391,0.066,0.032,-0.019
392,0.023,0.029,-0.078
393,0.004,0.026,-0.114
394,-0.004,0.023,-0.138
395,-0.006,0.019,-0.154
396,0.006,0.015,-0.16
397,0.016,0.011,-0.161
398,0.018,0.007,-0.159
399,0.02,0.003,-0.154
400,-0.005,-0.001,-0.159
