gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,629,781,7.83805322647095,32.8692512512207,-116.957504272461,3670144,631,565,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-01 08:53:39.030693,95.18978401753715,54.68747836012549,46.26750757414463,0.004973168931568729,5.0,-54.69,2.0682789409984763,-55.09,5.4565,7.8197,10.8599,0.8625,6.7537,6.7606,6.635903203931612,0
100930,npp,2539,3826,5.56722927093506,32.8698883056641,-116.957328796387,3670176,2538,3073,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-01 10:33:54.737412,-70.79284176829347,66.12449751194048,54.07631740988948,1.4575196692712412e-07,21.0,66.09,3.0,65.83,4.6696,7.2373,11.4106,0.932,6.1881,5.1884,5.1884,0
101057,npp,1896,3276,3.41575956344604,32.8703422546387,-116.960624694824,3670144,1896,2622,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-02 10:15:13.288346,-73.73729668745409,54.29868082755253,45.98308705678473,0.0013183142525537807,18.0,54.27,1.9513309067639726,53.92,3.8588,7.2126,11.5699,0.9351,4.799,3.1942,3.161144705525438,0
101181,npp,1209,2708,16.6929244995117,32.8633804321289,-116.958129882812,3670144,1209,2175,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-03 09:56:28.276654,-76.13591836376288,35.35465771940741,30.82431396261781,0.01311299377399527,15.0,35.32,1.2937979144666532,34.73,4.1735,7.2773,11.3569,0.9268,14.0223,15.4715,15.142705958819874,0
101304,npp,510,2137,14.2424783706665,32.8635940551758,-116.959777832031,3670144,510,1700,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-04 09:37:39.707838,-72.21827242742349,6.056163581310939,5.360767446777573,0.03820389949409048,12.0,5.97,1.0,5.22,4.1693,6.7448,10.4161,1.0,14.2425,14.2425,13.284578817393184,0
101552,npp,2106,975,17.4667587280273,32.863208770752,-116.958862304688,3670144,2105,719,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-06 08:59:55.455596,95.59036897514845,49.20816208553147,42.0995080486832,0.14357950068670497,6.0,-49.21,1.7549928774784245,-49.63,4.8346,7.9336,11.0366,0.8502,12.1768,14.8494,11.249300352654332,0
101561,npp,895,4008,14.4898509979248,32.8678321838379,-116.962905883789,3670144,901,3172,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-06 10:40:05.824378,-69.73721145127442,69.10318740338002,55.82876982616625,0.08914468500890725,22.0,69.07,3.5496478698597698,68.83,4.4969,7.9039,11.0376,0.8534,8.6002,12.3649,10.12969408600545,0
101805,npp,2670,2899,6.36466836929321,32.8691177368164,-116.95760345459,3670144,2669,2338,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-08 10:02:41.151893,-75.07434375614389,42.737369451640724,36.940329509303275,0.07672239191639109,16.0,42.71,1.4867838833500562,42.16,3.2665,6.3647,10.8645,1.0597,6.7448,6.7448,4.821069559646882,0
102056,npp,1247,1751,12.711727142334,32.8657989501953,-116.961280822754,3670144,1247,1334,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-10 09:25:04.016038,97.9126670712933,16.19967440924504,14.30339610370932,0.02953004020305233,10.0,-16.22,1.0442604737599883,-16.88,3.7107,6.0068,9.9177,1.1229,13.1655,14.2735,13.533066394835943,0
102300,npp,2807,589,6.54248571395874,32.8654708862305,-116.956832885742,3670144,2808,376,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-12 08:47:16.183528,94.19373043464248,59.387192522944495,49.65155224327856,0.0025378227845738494,4.0,-59.38,2.3545700244418297,-59.69,5.0169,7.4687,11.4545,0.9031,6.3514,5.9083,5.844666856911516,0
102309,npp,1693,3644,11.9139776229858,32.8648910522461,-116.962631225586,3670144,1691,2954,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-12 10:27:37.227311,-71.77299758522652,62.74123159803705,51.93094696986654,0.011725908046382464,20.0,62.71,2.6065528283652384,62.43,4.6529,7.8003,11.8657,0.8647,8.323,10.3018,10.007785623151717,0
102430,npp,1039,3089,12.1279191970825,32.8643646240234,-116.958984375,3670144,1037,2478,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-13 10:08:53.990190,-73.87984438106132,48.997153156429654,41.93909545854685,0.004060960355759192,17.0,48.98,1.7549928774784245,48.56,4.5411,7.2971,11.3093,0.9243,9.4974,11.21,11.108175840738197,0
102551,npp,357,2518,9.56998634338379,32.8639678955078,-116.959770202637,3670176,357,2038,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-14 09:50:08.976055,-76.63390717136882,26.710436156140613,23.456450201797377,0.00046777614007220746,14.0,26.7,1.1367971201176101,26.01,4.1473,7.0844,11.0947,0.9521,8.9313,9.1113,9.1113,0
102671,npp,2704,1943,12.9427709579468,32.8648681640625,-116.960990905762,3670176,2704,1514,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-15 09:31:18.622265,92.05077052692215,5.337395255814174,4.725153444575259,9.677972383150912e-08,11.0,-5.28,1.0,-6.09,4.1339,6.7783,9.9981,0.9951,12.9093,12.8788,12.8788,0
102792,npp,1969,1366,9.43372917175293,32.8665771484375,-116.961090087891,3670176,1970,1030,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-16 09:12:28.270591,98.04528288279867,35.10868582222613,30.61793863154386,5.002300961292794e-13,8.0,-35.13,1.2937979144666532,-35.72,3.8388,6.9592,10.0623,0.9692,8.6574,9.1431,9.1431,0
102912,npp,1208,780,16.4888725280762,32.8642921447754,-116.961471557617,3670176,1208,564,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-17 08:53:32.583203,94.81699473035593,54.7165354991617,46.29275584286173,7.999112554750261e-18,5.0,-54.71,2.0682789409984763,-55.09,5.4565,7.8197,10.8599,0.8625,10.9363,14.2223,14.2223,0
102920,npp,46,3827,12.7242088317871,32.8633422851562,-116.95947265625,3670176,43,3074,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-17 10:33:48.289619,-70.8125054986491,66.14423217412697,54.09334185797327,1.4069712136323222e-08,21.0,66.11,3.0,65.83,4.6696,7.2373,11.4106,0.932,8.5738,11.8583,11.8583,0
103032,npp,420,204,14.9613332748413,32.8666954040527,-116.959495544434,3670176,422,101,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-18 08:34:35.119025,92.59283296105565,66.95283848992646,54.57380037508681,9.425482605458593e-22,2.0,-66.95,3.1865100272627664,-67.17,5.312,7.9863,12.9919,0.8445,8.9337,12.6354,12.6354,0
103040,npp,2473,3277,11.5638866424561,32.8655967712402,-116.958847045898,3670176,2473,2622,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-18 10:15:06.839032,-73.43751645077954,54.32102423252033,46.003383835169046,1.4294533599804455e-13,18.0,54.3,1.9513309067639726,53.92,3.8588,7.2126,11.5699,0.9351,8.9747,10.8138,10.8138,0
103160,npp,1799,2708,6.8239312171936,32.8673896789551,-116.959815979004,3670176,1799,2175,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-19 09:56:21.828699,-75.87546882917238,35.343311397019434,30.81657601744761,3.097257264859579e-18,15.0,35.32,1.2937979144666532,34.73,4.1735,7.2773,11.3569,0.9268,6.3944,6.3246,6.3246,0
103279,npp,1098,2137,2.51380157470703,32.8688735961914,-116.957817077637,3670176,1098,1699,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-20 09:37:33.257825,-76.37298501320991,6.024372809086497,5.332930300479141,2.882334928391726e-22,12.0,5.97,1.0,5.22,4.1693,6.7448,10.4161,1.0,2.5138,2.5138,2.5138,0
103397,npp,372,1559,11.8975591659546,32.8648529052734,-116.961303710938,3670176,372,1171,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-21 09:18:42.910224,98.06450393816178,26.27471559838889,23.08050847359998,7.489912027277267e-26,9.0,-26.29,1.1367971201176101,-26.93,4.0854,6.991,9.7026,0.9648,11.0609,11.4786,11.4786,0
103761,npp,164,2899,13.7301683425903,32.8644332885742,-116.96028137207,3670176,165,2338,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-24 10:02:34.708474,-75.41082114367819,42.72579264777344,36.93316813999097,5.984950235723264e-22,16.0,42.71,1.4867838833500562,42.16,3.2665,6.3647,10.8645,1.0597,11.6988,14.5502,14.5502,0
104112,npp,1078,1169,4.38256692886353,32.86962890625,-116.957458496094,3670176,1079,863,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-27 09:06:03.692563,96.54380710575403,42.78275402294866,36.97710730368753,3.2651652909325573e-14,7.0,-42.79,1.4867838833500562,-43.23,4.77,8.5271,11.1272,0.791,3.9572,3.4665,3.4665,0
104229,npp,291,587,12.3092699050903,32.8661994934082,-116.959945678711,3670176,293,375,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-28 08:47:08.015154,94.4017939190786,59.42224268918064,49.67738419706133,1.616566367520613e-09,4.0,-59.42,2.3545700244418297,-59.69,5.0169,7.4687,11.4545,0.9031,8.8006,11.1161,11.1161,0
104236,npp,2265,3644,11.4438257217407,32.8660926818848,-116.959548950195,3670176,2265,2954,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-28 10:27:29.059678,-71.972365696818,62.733447284052,51.92765101548931,4.837342248849672e-17,20.0,62.71,2.6065528283652384,62.43,4.6529,7.8003,11.8657,0.8647,8.1426,9.8953,9.8953,0
104346,npp,2564,11,8.21792125701904,32.8683052062988,-116.958053588867,3670176,2567,2,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-29 08:28:08.782376,91.55627701825286,70.08075407367511,56.36479546929431,0.00017737863868918087,1.0,-70.06,3.5496478698597698,-70.05,5.7718,8.2179,9.5858,0.8207,6.7448,6.7448,6.7448,0
104355,npp,1592,3088,2.75535130500793,32.8699722290039,-116.960739135742,3670176,1592,2477,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-04-29 10:08:45.840305,-74.30898856809095,48.957878113272855,41.90991069946712,4.0829671180957395e-13,17.0,48.95,1.7549928774784245,48.56,4.5411,7.2971,11.3093,0.9243,4.1569,2.5468,2.5468,0
105837,npp,1768,778,10.06939220428467,32.8636054992676,-116.958557128906,3670144,1768,562,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-03 08:53:22.727855,94.76447418712895,54.768401979590834,46.33240688765965,0.02924402329707325,5.0,-54.77,2.0682789409984763,-55.09,5.4565,7.8197,10.8599,0.8625,7.8325,8.6852,7.951937957332159,0
105850,npp,606,3826,4.72945928573608,32.8639869689941,-116.956855773926,3670144,603,3073,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-03 10:33:38.435745,-70.78564651756909,66.11821782797351,54.079467007920606,0.0026317550658387368,21.0,66.09,3.0,65.83,4.6696,7.2373,11.4106,0.932,5.9088,4.4076,4.341611607234239,0
106021,npp,978,202,15.6611433029175,32.8634872436523,-116.95923614502,3670144,981,100,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-04 08:34:25.285231,92.60352046177104,66.99589315116849,54.60143513543215,0.06026463417041989,2.0,-66.98,3.1865100272627664,-67.17,5.312,7.9863,12.9919,0.8445,9.1533,13.2264,11.715329915575099,0
106569,npp,906,1556,10.7902231216431,32.8673400878906,-116.960479736328,3670144,906,1168,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-07 09:18:31.367952,97.89628903198239,26.411769447376884,23.198727476541276,0.08181145724935773,9.0,-26.44,1.1367971201176101,-26.93,4.0854,6.991,9.7026,0.9648,10.0869,10.4103,8.358966787503876,0
107486,npp,1600,1165,9.47887706756592,32.8666191101074,-116.960098266602,3670144,1603,860,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-13 09:05:50.448144,95.98310189634736,42.93723237499669,37.10350338434888,0.0007530725480646679,7.0,-42.94,1.4867838833500562,-43.23,4.77,8.5271,11.1272,0.791,7.3849,7.4976,7.4976,0
107659,npp,826,583,4.16504716873169,32.8698043823242,-116.959350585938,3670176,826,372,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-14 08:46:54.783204,93.85994918599683,59.52077008819604,49.74697206175228,7.272988926950434e-07,4.0,-59.51,2.3545700244418297,-59.69,5.0169,7.4687,11.4545,0.9031,5.3417,3.7613,3.7613,0
107843,npp,2127,3084,11.362847328186,32.8651351928711,-116.959968566895,3670176,2125,2475,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-15 10:08:32.619135,-74.0542044992999,48.853194169774405,41.82818354969236,0.00030285634782563315,17.0,48.83,1.7549928774784245,48.56,4.5411,7.2971,11.3093,0.9243,9.0615,10.5028,10.5028,0
108015,npp,1440,2512,8.9061918258667,32.8670425415039,-116.961334228516,3670176,1439,2034,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-16 09:49:45.850676,-75.45667833472865,26.43204758611672,23.216906075718722,3.782537187382841e-07,14.0,26.41,1.1367971201176101,26.01,4.1473,7.0844,11.0947,0.9521,8.3474,8.4793,8.4793,0
108715,npp,1485,197,5.99820709228516,32.8696670532227,-116.961288452148,3670176,1483,98,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-20 08:34:10.320629,92.22201458865108,67.08270142135615,54.65218973732929,1.6811721415773782e-23,2.0,-67.07,3.1865100272627664,-67.17,5.312,7.9863,12.9919,0.8445,6.1209,5.0657,5.0657,0
108899,npp,2862,2701,13.7484703063965,32.8641242980957,-116.959732055664,3670176,2861,2171,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-21 09:55:57.050360,-75.9304467446189,35.06415772786721,30.58232727526715,2.9034723837688416e-22,15.0,35.03,1.2937979144666532,34.73,4.1735,7.2773,11.3569,0.9268,11.7465,12.7425,12.7425,0
109072,npp,2156,2130,1.21821045875549,32.8693656921387,-116.956726074219,3670176,2157,1693,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-22 09:37:08.507567,-74.26945741635473,5.6207360266087685,4.975913618483343,1.7208907866922516e-22,12.0,5.57,1.0,5.22,4.1693,6.7448,10.4161,1.0,1.2182,1.2182,1.2182,0
109780,npp,1222,2891,10.8645315170288,32.8660507202148,-116.958450317383,3670176,1222,2331,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-26 10:02:08.196434,-75.6153855721015,42.44112903183987,36.69968730104919,6.7308667953723626e-21,16.0,42.42,1.4867838833500562,42.16,3.2665,6.3647,10.8645,1.0597,9.7713,11.5134,11.5134,0
110127,npp,2857,1742,2.95231819152832,32.869556427002,-116.959297180176,3670176,2857,1326,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-28 09:24:29.326335,98.59922463191377,16.69866969703331,14.741151893467851,4.4871296553331736e-14,10.0,-16.72,1.0442604737599883,-16.88,3.7107,6.0068,9.9177,1.1229,3.8198,3.315,3.315,0
110299,npp,2108,1161,4.78043937683105,32.8655815124512,-116.95475769043,3670176,2107,856,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-05-29 09:05:35.445267,96.24332162454071,43.08132107657215,37.21824764410509,4.241772245117356e-09,7.0,-43.08,1.4867838833500562,-43.23,4.77,8.5271,11.1272,0.791,4.2248,3.7812,3.7812,0
111991,npp,1943,2507,9.65921688079834,32.8657264709473,-116.958534240723,3670144,1943,2030,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-01 09:49:30.860599,-76.60699177494888,26.17534404291784,22.99408461925724,0.002071416864306299,14.0,26.16,1.1367971201176101,26.01,4.1473,7.0844,11.0947,0.9521,9.0098,9.1962,9.144261477529671,0
113013,npp,2648,2124,4.87711811065674,32.8680381774902,-116.956184387207,3670144,2648,1687,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-07 09:36:51.784577,-74.0295736123578,5.263910903894166,4.659889534316814,0.049945191807692635,12.0,5.22,1.0,5.22,4.1693,6.7448,10.4161,1.0,4.8771,4.8771,3.6247786967950812,0
113184,npp,1915,1546,8.6898946762085,32.8656425476074,-116.957305908203,3670144,1915,1160,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-08 09:17:59.690632,97.40760513588623,26.937988977306727,23.650604942813686,0.03297228688208164,9.0,-26.93,1.1367971201176101,-26.93,4.0854,6.991,9.7026,0.9648,8.2393,8.3839,7.557155807349706,0
113356,npp,1156,961,10.07378101348877,32.8633003234863,-116.956924438477,3670144,1157,710,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-09 08:59:05.820316,95.69915087127112,49.638258545161804,42.43259944056857,0.018520926491842716,6.0,-49.63,1.7549928774784245,-49.63,4.8346,7.9336,11.0366,0.8502,7.9643,8.5642,8.099807934190482,0
115265,npp,2365,1538,9.890793800354,32.8656959533691,-116.958686828613,3670176,2365,1154,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-24 09:17:38.972845,96.82228377085126,27.348419859362654,24.00299896582576,2.318620555697556e-22,9.0,-27.33,1.1367971201176101,-26.93,4.0854,6.991,9.7026,0.9648,9.2957,9.5425,9.5425,0
115378,npp,1604,953,11.7828521728516,32.8655967712402,-116.959518432617,3670176,1605,705,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-25 08:58:45.095216,96.01605385549414,49.871540678748794,42.610935689438584,3.2543555959762255e-19,6.0,-49.87,1.7549928774784245,-49.63,4.8346,7.9336,11.0366,0.8502,8.9381,10.0172,10.0172,0
115500,npp,815,374,8.15579605102539,32.8680877685547,-116.958564758301,3670176,812,209,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-26 08:39:45.883301,92.738819626176,63.87804214792223,52.65542549876767,8.700197468993118e-15,3.0,-63.85,2.7445598364131496,-63.7,4.5335,6.8837,10.3324,0.9798,7.2083,7.9912,7.9912,0
115893,npp,765,1729,11.3857192993164,32.865608215332,-116.960876464844,3670176,765,1314,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-06-29 09:23:53.761369,96.96955625844929,17.4297937867462,15.380346917630707,3.342207740498358e-07,10.0,-17.43,1.0442604737599883,-16.88,3.7107,6.0068,9.9177,1.1229,11.8957,12.7846,12.7846,0
119920,npp,752,760,16.8500785827637,32.8643684387207,-116.960968017578,3670144,772,544,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-06 08:52:25.149613,94.55382382533212,55.24425828785114,46.67425110726954,0.0650694550770254,5.0,-55.22,2.0682789409984763,-55.09,5.4565,7.8197,10.8599,0.8625,11.1109,14.5338,12.902254262931802,0
120089,npp,3042,187,14.7205333709717,32.8661804199219,-116.960289001465,3670144,3045,92,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-07 08:33:29.492317,92.4651667029623,67.28633550559672,54.761878405974635,0.04344814270935363,2.0,-67.24,3.1865100272627664,-67.17,5.312,7.9863,12.9919,0.8445,8.8581,12.4321,11.342685128812528,0
120275,npp,1359,2687,6.92185926437378,32.8684463500977,-116.960525512695,3670144,1358,2162,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-08 09:55:16.230053,-75.75676004824058,34.441166562033125,30.05265828302088,0.04040335836362279,15.0,34.43,1.2937979144666532,34.73,4.1735,7.2773,11.3569,0.9268,6.4701,6.4154,5.402329781056636,0
120446,npp,664,2118,3.4759476184845,32.8670959472656,-116.954902648926,3670144,664,1681,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-09 09:36:29.464699,-75.89049506274225,4.872537661910951,4.313345096331965,0.02578137522867443,12.0,4.87,1.0,5.22,4.1693,6.7448,10.4161,1.0,3.4759,3.4759,2.829460087443377,0
120781,npp,2267,956,3.26384663581848,32.8691024780273,-116.958671569824,3670144,2267,707,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-11 08:58:45.255961,95.56410865576584,49.796750776176445,42.552388823666355,0.005758295167540721,6.0,-49.78,1.7549928774784245,-49.63,4.8346,7.9336,11.0366,0.8502,4.0839,2.7748,2.6304170184265363,0
121137,npp,2845,2880,10.5202693939209,32.8639183044434,-116.958358764648,3670144,2844,2322,196611,3866755,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-13 10:01:32.761603,-74.88161419020147,42.02584673457416,36.3564374359248,0.0020261405113460892,16.0,42.02,1.4867838833500562,42.16,3.2665,6.3647,10.8645,1.0597,9.5398,11.1486,11.097796732782305,0
121308,npp,2142,2309,9.92351245880127,32.8653221130371,-116.960121154785,3670176,2142,1861,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-14 09:42:45.990157,-75.08812862795652,15.787045141850715,13.939914216733186,0.00022852790729918095,13.0,15.77,1.0442604737599883,15.99,3.262,6.4768,9.9235,1.0414,10.0454,10.3341,10.3341,0
122002,npp,1237,3070,13.3404369354248,32.8644981384277,-116.961715698242,3670176,1238,2466,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-18 10:07:49.285793,-74.80969191349726,48.437179355080794,41.49591115107932,8.152901658839176e-19,17.0,48.41,1.7549928774784245,48.56,4.5411,7.2971,11.3093,0.9243,10.1883,12.3307,12.3307,0
122178,npp,558,2500,4.04775810241699,32.8669815063477,-116.95629119873,3670176,558,2024,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-19 09:49:02.520272,-76.05001287538944,25.827115883537395,22.691705788508557,3.720878004553975e-24,14.0,25.81,1.1367971201176101,26.01,4.1473,7.0844,11.0947,0.9521,4.0736,3.8537,3.8537,0
122346,npp,2925,1926,2.38712859153748,32.8693237304688,-116.956275939941,3670176,2925,1497,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-20 09:30:13.978784,93.05726791068687,6.342432584367945,5.613615284035624,6.867362724633398e-26,11.0,-6.26,1.0,-6.09,4.1339,6.7783,9.9981,0.9951,2.3536,2.3753,2.3753,0
122525,npp,2179,1350,3.63707661628723,32.8653335571289,-116.954689025879,3670176,2180,1019,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-21 09:11:23.657833,97.51234658787894,35.81383178831138,31.207144176735195,1.1341037811574189e-26,8.0,-35.81,1.2937979144666532,-35.72,3.8388,6.9592,10.0623,0.9692,4.177,3.525,3.525,0
122710,npp,1422,764,8.33936500549316,32.8633499145508,-116.955261230469,3670176,1420,547,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-22 08:52:27.999573,94.34952404821527,55.14764809774365,46.605366809791256,5.396061245782068e-26,5.0,-55.12,2.0682789409984763,-55.09,5.4565,7.8197,10.8599,0.8625,6.996,7.193,7.193,0
122723,npp,264,3810,5.18488454818726,32.865909576416,-116.956672668457,3670176,264,3064,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-22 10:32:45.486788,-71.05418971023725,65.84028607358691,53.89929612579293,1.2704850711120277e-27,21.0,65.81,3.0,65.83,4.6696,7.2373,11.4106,0.932,6.0606,4.8321,4.8321,0
122884,npp,638,189,14.0239992141724,32.8651466369629,-116.962371826172,3670176,635,93,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-23 08:33:30.557977,92.07827773612779,67.25003389599541,54.74359252843054,9.7345032030272e-24,2.0,-67.2,3.1865100272627664,-67.17,5.312,7.9863,12.9919,0.8445,8.6395,11.8438,11.8438,0
122895,npp,2695,3260,3.59909796714783,32.8687133789062,-116.958969116211,3670176,2696,2603,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-23 10:14:04.058445,-73.92319593638508,53.861331610986035,45.65518359476541,7.10652939767403e-28,18.0,53.84,1.9513309067639726,53.92,3.8588,7.2126,11.5699,0.9351,4.8929,3.3656,3.3656,0
123073,npp,2026,2691,14.0406074523926,32.8644027709961,-116.960594177246,3670176,2025,2164,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-24 09:55:19.070327,-76.24353871660453,34.618505094646565,30.203198863421704,2.385980841444931e-26,15.0,34.6,1.2937979144666532,34.73,4.1735,7.2773,11.3569,0.9268,11.9723,13.0132,13.0132,0
123251,npp,1329,2121,4.3303108215332,32.8689155578613,-116.960273742676,3670176,1329,1684,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-25 09:36:32.302139,-82.03525192453748,5.043028325900478,4.464336873234885,4.720294042701554e-23,12.0,5.05,1.0,5.22,4.1693,6.7448,10.4161,1.0,4.3303,4.3303,4.3303,0
123775,npp,2139,381,9.49639892578125,32.86669921875,-116.95768737793,3670176,2138,214,196611,3866787,4044,usa_sandiego_84_34,32.86666667,-116.95833333,84,34,usa_sandiego,2012-07-28 08:39:50.651004,92.97529945800747,63.74300060461937,52.57067173660435,2.1504001225237803e-05,3.0,-63.72,2.7445598364131496,-63.7,4.5335,6.8837,10.3324,0.9798,7.6967,9.3048,9.3048,0
