lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.671,0.714,0.843
2,0.484,0.575,0.68
3,0.379,0.457,0.512
4,0.318,0.358,0.351
5,0.283,0.275,0.207
6,0.234,0.208,0.077
7,0.187,0.153,-0.028
8,0.142,0.111,-0.107
9,0.112,0.079,-0.163
10,0.096,0.056,-0.199
11,0.072,0.041,-0.225
12,0.048,0.033,-0.244
13,0.034,0.031,-0.254
14,0.022,0.033,-0.26
15,0.041,0.039,-0.254
16,0.059,0.047,-0.246
17,0.053,0.058,-0.245
18,0.042,0.07,-0.24
19,0.032,0.083,-0.231
20,0.042,0.096,-0.206
21,0.062,0.109,-0.162
22,0.086,0.121,-0.1
23,0.114,0.132,-0.016
24,0.148,0.142,0.095
25,0.19,0.15,0.23
26,0.219,0.149,0.371
27,0.205,0.152,0.495
28,0.162,0.155,0.586
29,0.14,0.157,0.639
30,0.149,0.157,0.64
31,0.188,0.155,0.59
32,0.205,0.151,0.484
33,0.177,0.145,0.341
34,0.126,0.137,0.192
35,0.111,0.126,0.072
36,0.098,0.114,-0.027
37,0.075,0.1,-0.107
38,0.073,0.088,-0.16
39,0.061,0.077,-0.201
40,0.048,0.068,-0.229
41,0.043,0.06,-0.244
42,0.045,0.052,-0.247
43,0.052,0.047,-0.246
44,0.047,0.045,-0.248
45,0.04,0.046,-0.25
46,0.035,0.049,-0.249
47,0.035,0.056,-0.244
48,0.053,0.064,-0.227
49,0.054,0.074,-0.21
50,0.059,0.084,-0.18
51,0.067,0.093,-0.136
52,0.086,0.101,-0.069
53,0.104,0.108,0.022
54,0.112,0.115,0.132
55,0.111,0.123,0.257
56,0.151,0.13,0.4
57,0.185,0.134,0.525
58,0.2,0.135,0.611
59,0.199,0.133,0.637
60,0.181,0.131,0.593
61,0.148,0.127,0.495
62,0.124,0.12,0.369
63,0.106,0.112,0.234
64,0.1,0.105,0.113
65,0.088,0.096,0.003
66,0.076,0.086,-0.084
67,0.053,0.076,-0.151
68,0.041,0.064,-0.198
69,0.031,0.053,-0.23
70,0.023,0.043,-0.25
71,0.011,0.035,-0.262
72,0.013,0.03,-0.263
73,0.014,0.026,-0.263
74,0.017,0.023,-0.261
75,0.029,0.023,-0.255
76,0.027,0.026,-0.251
77,0.03,0.031,-0.244
78,0.03,0.037,-0.231
79,0.034,0.044,-0.207
80,0.036,0.053,-0.169
81,0.054,0.063,-0.109
82,0.072,0.074,-0.032
83,0.086,0.082,0.067
84,0.096,0.089,0.188
85,0.113,0.095,0.323
86,0.117,0.099,0.448
87,0.096,0.102,0.538
88,0.107,0.105,0.588
89,0.138,0.106,0.592
90,0.154,0.105,0.535
91,0.143,0.104,0.426
92,0.124,0.101,0.295
93,0.092,0.096,0.161
94,0.074,0.089,0.045
95,0.065,0.08,-0.051
96,0.061,0.072,-0.122
97,0.056,0.064,-0.175
98,0.045,0.057,-0.215
99,0.037,0.049,-0.241
100,0.032,0.043,-0.255
101,0.039,0.037,-0.258
102,0.03,0.033,-0.26
103,0.022,0.031,-0.26
104,0.023,0.03,-0.259
105,0.025,0.031,-0.256
106,0.025,0.034,-0.252
107,0.036,0.039,-0.24
108,0.038,0.045,-0.223
109,0.038,0.052,-0.195
110,0.037,0.059,-0.154
111,0.047,0.065,-0.09
112,0.06,0.072,-0.004
113,0.068,0.081,0.103
114,0.077,0.09,0.224
115,0.091,0.096,0.35
116,0.136,0.101,0.475
117,0.164,0.103,0.567
118,0.146,0.105,0.587
119,0.128,0.104,0.545
120,0.111,0.1,0.456
121,0.104,0.096,0.343
122,0.105,0.09,0.225
123,0.101,0.085,0.112
124,0.083,0.079,0.006
125,0.073,0.073,-0.077
126,0.056,0.064,-0.144
127,0.044,0.055,-0.192
128,0.039,0.047,-0.223
129,0.035,0.04,-0.242
130,0.024,0.034,-0.255
131,0.014,0.031,-0.262
132,0.015,0.029,-0.263
133,0.023,0.028,-0.26
134,0.02,0.029,-0.26
135,0.009,0.032,-0.262
136,0.001,0.037,-0.26
137,0.004,0.043,-0.247
138,0.029,0.05,-0.216
139,0.047,0.059,-0.174
140,0.061,0.069,-0.118
141,0.085,0.08,-0.041
142,0.111,0.088,0.058
143,0.142,0.095,0.18
144,0.133,0.1,0.298
145,0.11,0.105,0.404
146,0.107,0.11,0.496
147,0.112,0.113,0.554
148,0.148,0.115,0.563
149,0.17,0.115,0.519
150,0.166,0.114,0.427
151,0.128,0.112,0.3
152,0.092,0.106,0.171
153,0.075,0.099,0.056
154,0.068,0.091,-0.038
155,0.063,0.083,-0.113
156,0.064,0.076,-0.166
157,0.057,0.069,-0.206
158,0.054,0.061,-0.231
159,0.042,0.054,-0.248
160,0.037,0.047,-0.255
161,0.037,0.043,-0.255
162,0.031,0.04,-0.256
163,0.029,0.04,-0.258
164,0.035,0.041,-0.256
165,0.047,0.043,-0.249
166,0.05,0.047,-0.241
167,0.051,0.052,-0.224
168,0.05,0.057,-0.199
169,0.047,0.061,-0.16
170,0.052,0.065,-0.1
171,0.056,0.07,-0.022
172,0.062,0.076,0.074
173,0.075,0.082,0.185
174,0.103,0.085,0.304
175,0.132,0.087,0.417
176,0.151,0.086,0.504
177,0.101,0.085,0.527
178,0.072,0.082,0.5
179,0.068,0.078,0.434
180,0.072,0.073,0.34
181,0.091,0.067,0.237
182,0.086,0.062,0.125
183,0.055,0.055,0.012
184,0.037,0.047,-0.078
185,0.031,0.038,-0.143
186,0.026,0.03,-0.19
187,0.019,0.022,-0.222
188,-0.002,0.015,-0.248
189,-0.003,0.01,-0.258
190,-0.001,0.007,-0.261
191,0.003,0.004,-0.262
192,0.005,0.004,-0.262
193,-0.003,0.004,-0.268
194,-0.014,0.006,-0.273
195,-0.011,0.009,-0.269
196,-0.006,0.013,-0.258
197,0.003,0.019,-0.235
198,0.011,0.026,-0.202
199,0.023,0.034,-0.15
200,0.039,0.042,-0.08
201,0.059,0.048,0.01
202,0.072,0.052,0.116
203,0.08,0.057,0.233
204,0.069,0.062,0.34
205,0.059,0.066,0.434
206,0.077,0.068,0.509
207,0.101,0.068,0.533
208,0.126,0.067,0.502
209,0.102,0.066,0.408
210,0.073,0.063,0.292
211,0.05,0.057,0.176
212,0.031,0.05,0.064
213,0.031,0.044,-0.03
214,0.025,0.038,-0.105
215,0.019,0.033,-0.162
216,0.019,0.028,-0.201
217,0.022,0.022,-0.227
218,0.02,0.016,-0.243
219,0.01,0.011,-0.253
220,-0.004,0.008,-0.261
221,-0.013,0.006,-0.265
222,-0.016,0.006,-0.267
223,-0.004,0.007,-0.265
224,0.005,0.011,-0.262
225,0.006,0.015,-0.257
226,0.009,0.021,-0.244
227,0.011,0.027,-0.218
228,0.03,0.032,-0.172
229,0.045,0.038,-0.112
230,0.052,0.044,-0.038
231,0.049,0.05,0.05
232,0.054,0.056,0.156
233,0.078,0.059,0.272
234,0.101,0.06,0.387
235,0.099,0.06,0.478
236,0.062,0.059,0.516
237,0.045,0.057,0.503
238,0.047,0.054,0.447
239,0.062,0.051,0.363
240,0.069,0.047,0.257
241,0.064,0.043,0.142
242,0.053,0.039,0.035
243,0.039,0.033,-0.054
244,0.016,0.026,-0.128
245,0.009,0.019,-0.178
246,-0.005,0.014,-0.215
247,-0.013,0.01,-0.237
248,-0.016,0.009,-0.246
249,-0.008,0.008,-0.249
250,-0.004,0.008,-0.251
251,-0.003,0.01,-0.254
252,0.003,0.013,-0.254
253,0.007,0.017,-0.254
254,0.015,0.022,-0.248
255,0.03,0.027,-0.235
256,0.037,0.034,-0.215
257,0.037,0.041,-0.186
258,0.046,0.049,-0.139
259,0.063,0.056,-0.074
260,0.08,0.062,0.01
261,0.088,0.066,0.108
262,0.079,0.071,0.216
263,0.071,0.075,0.328
264,0.072,0.078,0.432
265,0.09,0.08,0.514
266,0.11,0.08,0.551
267,0.117,0.079,0.53
268,0.095,0.076,0.443
269,0.065,0.07,0.33
270,0.039,0.062,0.208
271,0.036,0.054,0.097
272,0.04,0.046,-0.001
273,0.04,0.039,-0.078
274,0.031,0.032,-0.137
275,0.028,0.024,-0.177
276,0.025,0.016,-0.205
277,0.02,0.009,-0.223
278,0.002,0.004,-0.237
279,-0.008,-0.001,-0.245
280,-0.012,-0.003,-0.25
281,-0.01,-0.004,-0.252
282,-0.016,-0.003,-0.256
283,-0.008,-0.0,-0.254
284,-0.008,0.005,-0.25
285,-0.003,0.01,-0.235
286,-0.002,0.017,-0.212
287,0.007,0.023,-0.174
288,0.015,0.031,-0.123
289,0.014,0.04,-0.056
290,0.031,0.049,0.038
291,0.059,0.057,0.152
292,0.093,0.063,0.279
293,0.108,0.067,0.4
294,0.09,0.07,0.491
295,0.07,0.071,0.543
296,0.073,0.071,0.546
297,0.086,0.07,0.496
298,0.11,0.068,0.41
299,0.102,0.067,0.291
300,0.093,0.065,0.169
301,0.077,0.06,0.057
302,0.056,0.052,-0.036
303,0.045,0.043,-0.105
304,0.027,0.035,-0.157
305,0.01,0.028,-0.193
306,0.004,0.022,-0.215
307,0.005,0.017,-0.226
308,-0.003,0.014,-0.236
309,-0.001,0.012,-0.241
310,-0.007,0.012,-0.246
311,-0.013,0.015,-0.25
312,-0.007,0.02,-0.25
313,0.002,0.028,-0.245
314,0.023,0.038,-0.229
315,0.044,0.05,-0.203
316,0.059,0.064,-0.17
317,0.078,0.078,-0.122
318,0.1,0.091,-0.058
319,0.107,0.102,0.024
320,0.111,0.113,0.126
321,0.108,0.125,0.239
322,0.101,0.134,0.357
323,0.131,0.142,0.479
324,0.185,0.147,0.576
325,0.232,0.15,0.627
326,0.213,0.149,0.595
327,0.174,0.146,0.501
328,0.157,0.138,0.384
329,0.145,0.129,0.26
330,0.14,0.116,0.141
331,0.123,0.103,0.035
332,0.099,0.09,-0.05
333,0.072,0.075,-0.117
334,0.05,0.06,-0.163
335,0.022,0.045,-0.198
336,0.009,0.031,-0.219
337,-0.014,0.019,-0.238
338,-0.016,0.011,-0.246
339,-0.026,0.005,-0.252
340,-0.022,0.002,-0.252
341,-0.014,0.001,-0.249
342,-0.003,0.003,-0.244
343,-0.008,0.007,-0.239
344,-0.013,0.013,-0.227
345,-0.009,0.021,-0.204
346,0.006,0.031,-0.165
347,0.021,0.042,-0.11
348,0.037,0.056,-0.037
349,0.067,0.07,0.06
350,0.1,0.082,0.179
351,0.134,0.091,0.312
352,0.155,0.099,0.442
353,0.14,0.106,0.532
354,0.157,0.111,0.588
355,0.126,0.113,0.574
356,0.134,0.113,0.517
357,0.153,0.112,0.423
358,0.149,0.108,0.301
359,0.124,0.103,0.172
360,0.089,0.095,0.052
361,0.069,0.084,-0.039
362,0.047,0.072,-0.108
363,0.038,0.06,-0.156
364,0.026,0.05,-0.189
365,0.018,0.041,-0.21
366,0.019,0.033,-0.219
367,0.01,0.026,-0.228
368,0.008,0.021,-0.231
369,0.009,0.018,-0.231
370,0.0,0.017,-0.234
371,0.008,0.019,-0.231
372,0.012,0.023,-0.227
373,0.016,0.029,-0.216
374,0.028,0.038,-0.196
375,0.036,0.048,-0.167
376,0.048,0.06,-0.122
377,0.062,0.071,-0.061
378,0.072,0.082,0.021
379,0.081,0.093,0.124
380,0.079,0.102,0.237
381,0.087,0.109,0.355
382,0.131,0.115,0.476
383,0.155,0.118,0.558
384,0.192,0.119,0.59
385,0.16,0.117,0.542
386,0.124,0.112,0.444
387,0.086,0.105,0.319
388,0.066,0.096,0.197
389,0.069,0.084,0.085
390,0.064,0.07,-0.011
391,0.034,0.055,-0.095
392,0.022,0.038,-0.149
393,0.02,0.022,-0.182
394,0.013,0.006,-0.206
395,-0.002,-0.007,-0.225
396,-0.015,-0.018,-0.236
397,-0.02,-0.024,-0.239
398,-0.02,-0.023,-0.24
399,-0.006,-0.015,-0.234
400,-0.005,0.003,-0.231
