lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.721,0.699,0.837
2,0.454,0.529,0.63
3,0.286,0.388,0.439
4,0.196,0.272,0.276
5,0.163,0.179,0.148
6,0.126,0.105,0.038
7,0.072,0.049,-0.06
8,0.036,0.009,-0.132
9,0.014,-0.019,-0.18
10,0.005,-0.035,-0.208
11,0.005,-0.042,-0.222
12,0.004,-0.042,-0.231
13,0.002,-0.035,-0.236
14,0.002,-0.024,-0.238
15,0.008,-0.009,-0.237
16,0.007,0.009,-0.238
17,0.006,0.028,-0.236
18,0.009,0.047,-0.229
19,0.018,0.066,-0.213
20,0.027,0.084,-0.188
21,0.05,0.101,-0.143
22,0.057,0.116,-0.091
23,0.069,0.129,-0.021
24,0.094,0.139,0.074
25,0.137,0.147,0.198
26,0.193,0.146,0.346
27,0.227,0.144,0.48
28,0.192,0.142,0.563
29,0.193,0.141,0.616
30,0.201,0.138,0.613
31,0.193,0.133,0.546
32,0.179,0.127,0.436
33,0.136,0.118,0.295
34,0.081,0.108,0.154
35,0.036,0.095,0.035
36,0.027,0.078,-0.05
37,0.016,0.062,-0.119
38,0.015,0.045,-0.166
39,0.008,0.03,-0.198
40,-0.005,0.017,-0.223
41,-0.006,0.005,-0.235
42,-0.006,-0.004,-0.24
43,-0.014,-0.011,-0.245
44,-0.02,-0.016,-0.248
45,-0.021,-0.017,-0.249
46,-0.012,-0.015,-0.243
47,-0.008,-0.011,-0.238
48,-0.001,-0.004,-0.225
49,-0.0,0.005,-0.21
50,-0.007,0.017,-0.189
51,0.0,0.028,-0.147
52,0.018,0.039,-0.082
53,0.027,0.048,-0.003
54,0.034,0.057,0.095
55,0.039,0.064,0.206
56,0.073,0.069,0.339
57,0.124,0.071,0.469
58,0.164,0.071,0.562
59,0.177,0.069,0.59
60,0.135,0.068,0.532
61,0.083,0.065,0.424
62,0.053,0.06,0.299
63,0.039,0.054,0.179
64,0.023,0.048,0.068
65,0.013,0.04,-0.024
66,0.007,0.032,-0.096
67,0.001,0.023,-0.151
68,-0.008,0.013,-0.191
69,-0.018,0.003,-0.218
70,-0.027,-0.006,-0.236
71,-0.03,-0.014,-0.245
72,-0.028,-0.019,-0.248
73,-0.021,-0.024,-0.248
74,-0.025,-0.026,-0.251
75,-0.028,-0.027,-0.253
76,-0.026,-0.025,-0.25
77,-0.02,-0.021,-0.242
78,-0.012,-0.016,-0.227
79,-0.006,-0.008,-0.203
80,0.004,0.0,-0.166
81,0.001,0.01,-0.119
82,-0.008,0.02,-0.057
83,0.001,0.028,0.031
84,0.031,0.033,0.146
85,0.059,0.036,0.276
86,0.054,0.038,0.39
87,0.036,0.04,0.47
88,0.045,0.041,0.514
89,0.069,0.041,0.515
90,0.085,0.04,0.468
91,0.086,0.038,0.374
92,0.068,0.036,0.251
93,0.039,0.031,0.127
94,0.014,0.023,0.02
95,-0.006,0.013,-0.066
96,-0.011,0.004,-0.127
97,-0.014,-0.003,-0.172
98,-0.021,-0.01,-0.204
99,-0.03,-0.017,-0.227
100,-0.032,-0.022,-0.24
101,-0.03,-0.027,-0.246
102,-0.036,-0.029,-0.251
103,-0.031,-0.029,-0.25
104,-0.027,-0.027,-0.248
105,-0.023,-0.024,-0.245
106,-0.022,-0.018,-0.241
107,-0.023,-0.011,-0.233
108,-0.029,-0.002,-0.219
109,-0.02,0.008,-0.191
110,-0.008,0.018,-0.147
111,0.005,0.027,-0.087
112,0.018,0.036,-0.006
113,0.025,0.046,0.088
114,0.034,0.055,0.196
115,0.061,0.062,0.318
116,0.115,0.067,0.439
117,0.159,0.069,0.522
118,0.159,0.071,0.533
119,0.115,0.07,0.482
120,0.069,0.066,0.392
121,0.062,0.062,0.291
122,0.071,0.056,0.19
123,0.072,0.051,0.091
124,0.05,0.044,-0.004
125,0.022,0.037,-0.081
126,0.001,0.029,-0.141
127,-0.011,0.02,-0.184
128,-0.017,0.011,-0.21
129,-0.024,0.004,-0.228
130,-0.026,-0.003,-0.237
131,-0.026,-0.007,-0.241
132,-0.022,-0.011,-0.241
133,-0.017,-0.012,-0.239
134,-0.017,-0.011,-0.239
135,-0.019,-0.009,-0.239
136,-0.012,-0.004,-0.23
137,-0.003,0.001,-0.214
138,0.008,0.009,-0.19
139,0.019,0.017,-0.153
140,0.019,0.027,-0.109
141,0.023,0.037,-0.047
142,0.057,0.046,0.044
143,0.085,0.052,0.149
144,0.085,0.057,0.255
145,0.073,0.061,0.354
146,0.065,0.066,0.435
147,0.063,0.069,0.477
148,0.09,0.07,0.479
149,0.104,0.069,0.436
150,0.101,0.066,0.353
151,0.089,0.062,0.247
152,0.047,0.056,0.128
153,0.026,0.048,0.03
154,0.031,0.04,-0.042
155,0.019,0.033,-0.107
156,0.012,0.027,-0.154
157,0.002,0.022,-0.189
158,0.004,0.016,-0.207
159,0.01,0.011,-0.217
160,0.009,0.006,-0.224
161,0.003,0.003,-0.23
162,0.0,0.001,-0.231
163,-0.003,-0.001,-0.232
164,-0.005,-0.001,-0.232
165,-0.005,0.0,-0.227
166,-0.012,0.003,-0.222
167,-0.018,0.007,-0.209
168,-0.014,0.011,-0.183
169,-0.004,0.014,-0.142
170,0.016,0.018,-0.083
171,0.035,0.022,-0.009
172,0.041,0.027,0.071
173,0.047,0.032,0.162
174,0.059,0.036,0.262
175,0.075,0.038,0.361
176,0.079,0.039,0.432
177,0.057,0.039,0.453
178,0.03,0.038,0.425
179,0.009,0.037,0.362
180,0.009,0.033,0.275
181,0.031,0.03,0.186
182,0.032,0.026,0.091
183,0.022,0.023,0.003
184,0.019,0.018,-0.068
185,0.01,0.011,-0.125
186,0.009,0.004,-0.165
187,0.001,-0.002,-0.196
188,-0.011,-0.009,-0.217
189,-0.01,-0.014,-0.225
190,-0.012,-0.018,-0.231
191,-0.019,-0.021,-0.235
192,-0.018,-0.022,-0.233
193,-0.027,-0.022,-0.238
194,-0.032,-0.021,-0.238
195,-0.034,-0.018,-0.234
196,-0.036,-0.014,-0.225
197,-0.03,-0.01,-0.205
198,-0.02,-0.005,-0.173
199,-0.018,-0.0,-0.131
200,-0.007,0.004,-0.071
201,0.007,0.008,0.006
202,0.021,0.011,0.097
203,0.037,0.014,0.202
204,0.028,0.017,0.299
205,0.014,0.021,0.382
206,0.024,0.024,0.441
207,0.048,0.026,0.464
208,0.074,0.026,0.444
209,0.055,0.026,0.364
210,0.037,0.024,0.261
211,0.022,0.019,0.155
212,0.009,0.013,0.057
213,-0.005,0.007,-0.03
214,-0.001,0.001,-0.095
215,-0.005,-0.004,-0.147
216,-0.015,-0.01,-0.186
217,-0.018,-0.015,-0.211
218,-0.021,-0.02,-0.226
219,-0.023,-0.023,-0.233
220,-0.028,-0.025,-0.238
221,-0.031,-0.025,-0.239
222,-0.033,-0.024,-0.239
223,-0.032,-0.021,-0.238
224,-0.03,-0.017,-0.234
225,-0.034,-0.012,-0.228
226,-0.038,-0.006,-0.216
227,-0.035,0.001,-0.194
228,-0.019,0.007,-0.156
229,0.001,0.013,-0.101
230,0.017,0.02,-0.035
231,0.03,0.026,0.044
232,0.053,0.033,0.141
233,0.076,0.038,0.253
234,0.096,0.04,0.362
235,0.106,0.042,0.449
236,0.074,0.043,0.478
237,0.042,0.042,0.466
238,0.035,0.039,0.418
239,0.042,0.036,0.334
240,0.049,0.033,0.233
241,0.036,0.029,0.122
242,0.014,0.024,0.019
243,-0.005,0.018,-0.065
244,-0.01,0.011,-0.125
245,-0.016,0.004,-0.17
246,-0.02,-0.002,-0.199
247,-0.02,-0.007,-0.215
248,-0.019,-0.011,-0.223
249,-0.024,-0.013,-0.23
250,-0.022,-0.015,-0.23
251,-0.017,-0.015,-0.227
252,-0.017,-0.013,-0.228
253,-0.018,-0.01,-0.228
254,-0.013,-0.006,-0.221
255,-0.011,-0.001,-0.211
256,-0.0,0.004,-0.19
257,0.009,0.01,-0.159
258,0.011,0.015,-0.118
259,0.02,0.02,-0.062
260,0.041,0.024,0.014
261,0.049,0.026,0.1
262,0.05,0.028,0.199
263,0.037,0.03,0.297
264,0.026,0.032,0.388
265,0.043,0.032,0.459
266,0.067,0.032,0.492
267,0.068,0.031,0.473
268,0.038,0.028,0.389
269,0.006,0.023,0.277
270,-0.012,0.016,0.162
271,-0.014,0.009,0.062
272,-0.013,0.002,-0.024
273,-0.016,-0.004,-0.096
274,-0.015,-0.01,-0.147
275,-0.02,-0.016,-0.185
276,-0.016,-0.023,-0.206
277,-0.014,-0.028,-0.219
278,-0.015,-0.031,-0.227
279,-0.018,-0.032,-0.229
280,-0.015,-0.031,-0.227
281,-0.017,-0.027,-0.227
282,-0.031,-0.023,-0.233
283,-0.033,-0.017,-0.231
284,-0.031,-0.009,-0.222
285,-0.034,-0.001,-0.211
286,-0.029,0.007,-0.189
287,-0.015,0.016,-0.153
288,-0.007,0.024,-0.105
289,-0.001,0.032,-0.042
290,0.018,0.04,0.041
291,0.053,0.047,0.147
292,0.1,0.052,0.27
293,0.126,0.056,0.383
294,0.105,0.058,0.462
295,0.081,0.06,0.494
296,0.06,0.06,0.486
297,0.072,0.058,0.445
298,0.099,0.056,0.373
299,0.109,0.055,0.27
300,0.071,0.052,0.146
301,0.027,0.047,0.034
302,-0.001,0.039,-0.054
303,-0.003,0.029,-0.113
304,-0.001,0.02,-0.156
305,0.0,0.011,-0.183
306,-0.005,0.004,-0.203
307,-0.007,-0.001,-0.215
308,-0.01,-0.005,-0.221
309,-0.014,-0.007,-0.225
310,-0.012,-0.007,-0.224
311,-0.011,-0.005,-0.225
312,-0.007,-0.001,-0.223
313,-0.003,0.005,-0.218
314,-0.004,0.013,-0.21
315,-0.001,0.022,-0.193
316,0.009,0.031,-0.164
317,0.023,0.041,-0.12
318,0.043,0.049,-0.058
319,0.062,0.056,0.02
320,0.072,0.063,0.111
321,0.066,0.069,0.207
322,0.062,0.076,0.31
323,0.081,0.081,0.42
324,0.141,0.083,0.519
325,0.188,0.083,0.566
326,0.177,0.083,0.535
327,0.113,0.081,0.434
328,0.063,0.077,0.312
329,0.037,0.071,0.191
330,0.027,0.063,0.084
331,0.027,0.054,-0.002
332,0.029,0.046,-0.071
333,0.018,0.036,-0.128
334,0.008,0.027,-0.166
335,0.005,0.017,-0.19
336,0.003,0.01,-0.205
337,0.01,0.004,-0.209
338,0.015,0.001,-0.209
339,0.012,0.0,-0.211
340,0.013,0.001,-0.211
341,0.004,0.005,-0.216
342,-0.005,0.01,-0.217
343,-0.004,0.017,-0.211
344,0.001,0.024,-0.198
345,0.004,0.033,-0.177
346,0.016,0.042,-0.14
347,0.019,0.053,-0.09
348,0.023,0.064,-0.023
349,0.045,0.075,0.065
350,0.084,0.083,0.176
351,0.132,0.088,0.303
352,0.154,0.09,0.421
353,0.148,0.092,0.504
354,0.146,0.092,0.546
355,0.124,0.091,0.528
356,0.118,0.089,0.465
357,0.129,0.086,0.374
358,0.111,0.083,0.254
359,0.076,0.079,0.135
360,0.038,0.073,0.031
361,0.018,0.063,-0.049
362,0.015,0.051,-0.108
363,0.014,0.038,-0.15
364,0.014,0.025,-0.177
365,0.012,0.015,-0.194
366,0.008,0.006,-0.205
367,-0.001,-0.001,-0.213
368,-0.007,-0.005,-0.218
369,-0.008,-0.007,-0.219
370,-0.007,-0.007,-0.219
371,-0.005,-0.003,-0.216
372,-0.003,0.002,-0.211
373,-0.0,0.01,-0.201
374,-0.002,0.02,-0.185
375,0.004,0.031,-0.157
376,0.018,0.044,-0.112
377,0.042,0.057,-0.046
378,0.053,0.069,0.028
379,0.048,0.081,0.111
380,0.044,0.091,0.207
381,0.056,0.099,0.318
382,0.087,0.106,0.433
383,0.152,0.11,0.53
384,0.217,0.112,0.569
385,0.217,0.111,0.523
386,0.165,0.107,0.411
387,0.102,0.101,0.283
388,0.062,0.092,0.163
389,0.04,0.08,0.062
390,0.037,0.067,-0.012
391,0.027,0.051,-0.078
392,0.013,0.035,-0.129
393,0.003,0.019,-0.164
394,-0.006,0.003,-0.188
395,-0.013,-0.012,-0.203
396,-0.013,-0.023,-0.211
397,-0.015,-0.031,-0.214
398,-0.015,-0.032,-0.215
399,-0.018,-0.026,-0.218
400,-0.024,-0.01,-0.221
