lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.589,0.617,0.607
2,0.372,0.476,0.395
3,0.233,0.361,0.253
4,0.157,0.27,0.171
5,0.131,0.199,0.138
6,0.131,0.145,0.13
7,0.135,0.105,0.128
8,0.121,0.077,0.11
9,0.107,0.059,0.096
10,0.113,0.049,0.101
11,0.122,0.044,0.11
12,0.123,0.044,0.108
13,0.115,0.048,0.098
14,0.08,0.053,0.062
15,0.073,0.06,0.054
16,0.071,0.067,0.054
17,0.055,0.073,0.042
18,0.055,0.079,0.043
19,0.048,0.083,0.037
20,0.039,0.086,0.027
21,0.029,0.088,0.018
22,0.042,0.088,0.033
23,0.037,0.086,0.034
24,0.046,0.082,0.05
25,0.055,0.078,0.068
26,0.068,0.064,0.089
27,0.07,0.056,0.102
28,0.074,0.05,0.111
29,0.057,0.046,0.098
30,0.05,0.045,0.091
31,0.038,0.045,0.075
32,0.04,0.046,0.069
33,0.038,0.047,0.06
34,0.033,0.048,0.048
35,0.054,0.049,0.061
36,0.045,0.048,0.047
37,0.068,0.048,0.063
38,0.058,0.047,0.049
39,0.044,0.045,0.035
40,0.046,0.045,0.036
41,0.053,0.045,0.04
42,0.041,0.043,0.027
43,0.028,0.041,0.013
44,0.014,0.039,-0.002
45,0.004,0.037,-0.012
46,0.012,0.034,-0.002
47,0.025,0.032,0.012
48,0.049,0.029,0.036
49,0.06,0.027,0.045
50,0.057,0.025,0.042
51,0.05,0.023,0.038
52,0.041,0.021,0.033
53,0.028,0.02,0.028
54,0.009,0.02,0.018
55,-0.0,0.02,0.019
56,0.006,0.021,0.032
57,0.02,0.023,0.053
58,0.028,0.024,0.064
59,0.026,0.026,0.063
60,0.017,0.027,0.052
61,-0.003,0.028,0.027
62,-0.003,0.028,0.021
63,-0.001,0.027,0.015
64,0.007,0.026,0.017
65,0.034,0.027,0.037
66,0.051,0.027,0.047
67,0.046,0.027,0.039
68,0.045,0.026,0.036
69,0.06,0.026,0.05
70,0.052,0.026,0.042
71,0.062,0.026,0.05
72,0.046,0.027,0.032
73,0.033,0.027,0.017
74,0.029,0.026,0.009
75,0.005,0.025,-0.013
76,-0.008,0.022,-0.022
77,-0.021,0.02,-0.032
78,-0.026,0.016,-0.036
79,-0.005,0.012,-0.018
80,0.01,0.01,-0.004
81,0.007,0.008,-0.003
82,0.019,0.007,0.014
83,0.024,0.005,0.027
84,0.036,0.003,0.045
85,0.022,0.001,0.039
86,0.014,0.0,0.038
87,0.007,0.002,0.037
88,-0.009,0.003,0.024
89,-0.019,0.006,0.014
90,0.008,0.011,0.036
91,0.002,0.015,0.025
92,0.014,0.02,0.031
93,0.021,0.025,0.032
94,0.025,0.029,0.03
95,0.03,0.032,0.028
96,0.022,0.035,0.015
97,0.035,0.038,0.023
98,0.034,0.04,0.022
99,0.047,0.042,0.034
100,0.055,0.043,0.041
101,0.058,0.044,0.042
102,0.06,0.044,0.044
103,0.049,0.045,0.031
104,0.039,0.046,0.02
105,0.047,0.046,0.031
106,0.066,0.044,0.049
107,0.058,0.043,0.041
108,0.041,0.04,0.024
109,0.038,0.037,0.02
110,0.028,0.033,0.012
111,0.025,0.029,0.015
112,0.029,0.026,0.024
113,0.008,0.022,0.012
114,-0.007,0.017,0.005
115,0.014,0.014,0.031
116,0.001,0.01,0.025
117,0.025,0.008,0.051
118,0.022,0.006,0.048
119,0.003,0.005,0.027
120,-0.01,0.005,0.011
121,-0.024,0.004,-0.006
122,-0.01,0.004,0.002
123,-0.003,0.005,0.003
124,0.006,0.006,0.006
125,0.019,0.008,0.012
126,0.017,0.009,0.004
127,0.014,0.009,-0.001
128,0.019,0.009,0.006
129,0.02,0.009,0.006
130,0.021,0.011,0.006
131,0.018,0.012,-0.0
132,0.013,0.011,-0.006
133,0.011,0.01,-0.011
134,0.003,0.011,-0.017
135,0.016,0.011,-0.003
136,0.012,0.012,-0.006
137,0.039,0.012,0.022
138,0.036,0.013,0.019
139,0.012,0.014,-0.004
140,-0.008,0.017,-0.02
141,-0.012,0.019,-0.02
142,-0.008,0.02,-0.008
143,0.002,0.02,0.009
144,0.015,0.02,0.027
145,0.014,0.02,0.032
146,0.014,0.02,0.034
147,0.01,0.021,0.031
148,0.025,0.021,0.044
149,0.033,0.022,0.049
150,0.059,0.023,0.071
151,0.045,0.024,0.054
152,0.034,0.024,0.039
153,0.026,0.024,0.027
154,0.025,0.022,0.019
155,0.045,0.019,0.032
156,0.034,0.015,0.016
157,0.014,0.012,-0.005
158,-0.005,0.009,-0.023
159,-0.001,0.007,-0.021
160,-0.001,0.006,-0.023
161,-0.01,0.005,-0.032
162,-0.015,0.005,-0.036
163,-0.008,0.003,-0.029
164,-0.01,0.002,-0.029
165,0.009,0.0,-0.01
166,0.015,-0.0,-0.004
167,-0.005,0.0,-0.022
168,0.002,0.002,-0.017
169,0.003,0.003,-0.015
170,0.001,0.006,-0.012
171,0.006,0.009,-0.002
172,-0.001,0.013,-0.001
173,-0.007,0.018,0.002
174,0.007,0.023,0.021
175,0.031,0.03,0.048
176,0.058,0.035,0.075
177,0.075,0.04,0.09
178,0.085,0.045,0.097
179,0.072,0.049,0.082
180,0.059,0.052,0.066
181,0.03,0.053,0.034
182,0.027,0.054,0.025
183,0.027,0.055,0.021
184,0.042,0.056,0.031
185,0.049,0.055,0.031
186,0.052,0.055,0.032
187,0.06,0.054,0.039
188,0.071,0.053,0.048
189,0.076,0.05,0.053
190,0.062,0.047,0.039
191,0.057,0.043,0.034
192,0.049,0.039,0.025
193,0.039,0.035,0.017
194,0.025,0.032,0.006
195,0.019,0.028,0.002
196,0.008,0.025,-0.007
197,0.015,0.021,-0.002
198,0.001,0.018,-0.015
199,-0.011,0.016,-0.023
200,0.012,0.016,0.003
201,0.018,0.016,0.014
202,0.029,0.016,0.03
203,0.034,0.014,0.041
204,0.014,0.013,0.027
205,0.011,0.012,0.027
206,0.002,0.01,0.019
207,-0.006,0.009,0.011
208,0.012,0.01,0.027
209,0.015,0.012,0.027
210,0.012,0.015,0.02
211,0.025,0.018,0.027
212,0.041,0.02,0.036
213,0.037,0.022,0.027
214,0.02,0.023,0.005
215,0.012,0.023,-0.007
216,0.003,0.023,-0.018
217,0.019,0.023,-0.002
218,0.018,0.023,-0.002
219,0.038,0.022,0.017
220,0.033,0.022,0.012
221,0.035,0.02,0.013
222,0.023,0.019,0.003
223,-0.001,0.017,-0.018
224,0.004,0.016,-0.012
225,0.016,0.016,0.001
226,0.016,0.015,0.002
227,0.017,0.013,0.004
228,0.014,0.011,0.001
229,0.024,0.008,0.015
230,0.022,0.005,0.019
231,-0.001,0.002,0.001
232,-0.018,0.001,-0.01
233,-0.024,-0.0,-0.01
234,-0.014,-0.001,0.003
235,0.014,-0.0,0.032
236,0.009,-0.0,0.029
237,0.008,-0.001,0.029
238,0.003,-0.002,0.024
239,-0.002,-0.003,0.015
240,-0.014,-0.004,-0.001
241,-0.023,-0.004,-0.016
242,-0.009,-0.003,-0.01
243,0.003,-0.002,-0.004
244,0.0,-0.001,-0.011
245,0.009,-0.0,-0.004
246,-0.002,0.0,-0.015
247,-0.0,0.001,-0.013
248,-0.007,0.001,-0.02
249,-0.002,0.002,-0.016
250,0.022,0.004,0.006
251,0.019,0.006,0.002
252,0.009,0.007,-0.005
253,0.002,0.006,-0.009
254,0.003,0.005,-0.008
255,-0.004,0.003,-0.013
256,-0.011,0.001,-0.02
257,-0.017,-0.002,-0.026
258,-0.015,-0.004,-0.022
259,0.002,-0.006,-0.001
260,0.013,-0.008,0.013
261,0.013,-0.011,0.018
262,0.001,-0.014,0.011
263,-0.007,-0.017,0.009
264,-0.015,-0.021,0.006
265,-0.023,-0.024,0.001
266,-0.03,-0.026,-0.005
267,-0.025,-0.026,-0.001
268,-0.025,-0.025,-0.003
269,-0.042,-0.024,-0.025
270,-0.033,-0.023,-0.022
271,-0.031,-0.021,-0.027
272,-0.032,-0.018,-0.034
273,-0.041,-0.015,-0.048
274,-0.037,-0.011,-0.047
275,-0.015,-0.007,-0.028
276,0.001,-0.003,-0.012
277,0.016,0.002,0.003
278,0.014,0.006,0.003
279,0.008,0.01,-0.003
280,0.014,0.014,0.0
281,0.032,0.018,0.017
282,0.037,0.023,0.023
283,0.046,0.027,0.035
284,0.039,0.031,0.03
285,0.04,0.034,0.033
286,0.042,0.034,0.035
287,0.056,0.034,0.048
288,0.045,0.034,0.04
289,0.023,0.033,0.023
290,0.022,0.032,0.027
291,-0.001,0.03,0.01
292,0.013,0.027,0.029
293,0.027,0.023,0.049
294,0.021,0.019,0.048
295,0.015,0.016,0.046
296,0.02,0.012,0.052
297,0.01,0.008,0.041
298,0.005,0.005,0.032
299,-0.003,0.003,0.016
300,-0.005,0.002,0.006
301,-0.002,0.002,0.0
302,-0.001,0.001,-0.007
303,-0.004,-0.001,-0.016
304,-0.006,-0.003,-0.02
305,-0.016,-0.003,-0.029
306,-0.005,-0.004,-0.016
307,0.002,-0.005,-0.01
308,0.004,-0.005,-0.007
309,0.016,-0.005,0.003
310,0.0,-0.005,-0.014
311,-0.022,-0.006,-0.032
312,-0.022,-0.007,-0.029
313,-0.008,-0.009,-0.013
314,0.0,-0.01,-0.003
315,0.011,-0.01,0.007
316,0.008,-0.011,0.004
317,-0.004,-0.011,-0.007
318,-0.011,-0.011,-0.011
319,-0.017,-0.011,-0.012
320,-0.015,-0.011,-0.005
321,-0.029,-0.011,-0.011
322,-0.029,-0.011,-0.003
323,-0.037,-0.012,-0.004
324,-0.027,-0.012,0.009
325,-0.008,-0.011,0.03
326,0.014,-0.01,0.048
327,0.012,-0.008,0.042
328,-0.007,-0.007,0.017
329,-0.003,-0.006,0.013
330,-0.006,-0.005,0.002
331,-0.019,-0.003,-0.018
332,-0.005,-0.002,-0.011
333,0.007,-0.001,-0.003
334,0.01,-0.001,-0.001
335,0.012,-0.003,0.003
336,-0.008,-0.004,-0.016
337,-0.005,-0.002,-0.015
338,-0.001,0.0,-0.013
339,0.009,0.002,-0.006
340,0.016,0.004,0.002
341,0.005,0.006,-0.006
342,0.002,0.008,-0.007
343,0.003,0.01,-0.004
344,0.007,0.011,0.001
345,0.015,0.011,0.009
346,0.016,0.011,0.009
347,0.004,0.012,0.001
348,-0.008,0.014,-0.005
349,-0.009,0.017,0.0
350,0.014,0.021,0.029
351,0.012,0.025,0.036
352,0.045,0.028,0.075
353,0.044,0.031,0.08
354,0.043,0.034,0.08
355,0.047,0.038,0.082
356,0.064,0.041,0.094
357,0.07,0.044,0.094
358,0.072,0.048,0.088
359,0.047,0.05,0.057
360,0.024,0.052,0.027
361,0.014,0.052,0.011
362,0.024,0.053,0.016
363,0.046,0.054,0.035
364,0.044,0.054,0.034
365,0.051,0.054,0.042
366,0.06,0.053,0.05
367,0.078,0.051,0.063
368,0.098,0.05,0.079
369,0.077,0.048,0.058
370,0.058,0.048,0.042
371,0.045,0.046,0.032
372,0.032,0.044,0.021
373,0.029,0.043,0.021
374,0.026,0.043,0.02
375,0.028,0.043,0.022
376,0.029,0.043,0.026
377,0.03,0.043,0.03
378,0.037,0.043,0.042
379,0.037,0.043,0.048
380,0.046,0.043,0.065
381,0.037,0.043,0.063
382,0.04,0.043,0.073
383,0.045,0.043,0.081
384,0.052,0.042,0.087
385,0.064,0.042,0.097
386,0.043,0.041,0.071
387,0.044,0.041,0.064
388,0.053,0.04,0.064
389,0.043,0.038,0.046
390,0.045,0.037,0.041
391,0.035,0.035,0.028
392,0.02,0.033,0.011
393,0.017,0.03,0.008
394,0.016,0.027,0.009
395,0.026,0.024,0.018
396,0.022,0.021,0.011
397,0.016,0.017,0.003
398,0.013,0.013,-0.003
399,0.011,0.009,-0.006
400,0.008,0.004,-0.009
