lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.457,0.555,0.464
2,0.252,0.406,0.26
3,0.171,0.287,0.179
4,0.129,0.195,0.133
5,0.086,0.124,0.087
6,0.096,0.072,0.092
7,0.075,0.036,0.068
8,0.026,0.013,0.019
9,0.039,0.0,0.034
10,0.037,-0.005,0.033
11,0.03,-0.004,0.028
12,0.054,0.002,0.053
13,0.079,0.01,0.081
14,0.074,0.02,0.079
15,0.068,0.03,0.073
16,0.071,0.04,0.076
17,0.052,0.048,0.056
18,0.046,0.056,0.048
19,0.028,0.061,0.026
20,-0.013,0.064,-0.016
21,-0.022,0.065,-0.025
22,-0.006,0.063,-0.011
23,0.008,0.06,0.005
24,0.029,0.054,0.026
25,0.04,0.047,0.041
26,0.032,0.028,0.039
27,0.01,0.02,0.022
28,0.006,0.014,0.018
29,0.02,0.01,0.033
30,0.044,0.006,0.057
31,0.034,0.003,0.045
32,0.008,0.0,0.017
33,-0.006,-0.002,0.0
34,-0.003,-0.003,-0.002
35,-0.011,-0.003,-0.015
36,-0.021,-0.004,-0.027
37,-0.022,-0.005,-0.031
38,-0.035,-0.005,-0.043
39,-0.023,-0.006,-0.03
40,-0.01,-0.006,-0.017
41,-0.002,-0.008,-0.007
42,0.003,-0.009,0.001
43,0.007,-0.012,0.009
44,0.001,-0.015,0.006
45,-0.023,-0.017,-0.017
46,-0.025,-0.017,-0.017
47,-0.026,-0.017,-0.019
48,-0.016,-0.015,-0.012
49,0.011,-0.012,0.012
50,0.004,-0.01,0.003
51,0.003,-0.009,-0.001
52,-0.001,-0.007,-0.005
53,-0.015,-0.004,-0.016
54,-0.009,-0.001,-0.008
55,-0.034,0.002,-0.028
56,-0.024,0.003,-0.015
57,-0.003,0.003,0.009
58,0.013,0.004,0.025
59,0.016,0.005,0.028
60,0.029,0.005,0.039
61,0.006,0.005,0.015
62,-0.014,0.006,-0.007
63,0.003,0.007,0.007
64,0.02,0.01,0.02
65,0.038,0.013,0.033
66,0.029,0.016,0.021
67,0.043,0.019,0.034
68,0.02,0.021,0.012
69,0.023,0.022,0.017
70,0.004,0.023,0.0
71,0.022,0.025,0.021
72,0.002,0.028,0.003
73,0.012,0.03,0.016
74,0.032,0.033,0.037
75,0.02,0.035,0.026
76,0.033,0.036,0.038
77,0.018,0.037,0.021
78,0.041,0.037,0.041
79,0.037,0.038,0.036
80,0.066,0.037,0.063
81,0.043,0.037,0.039
82,0.066,0.037,0.063
83,0.053,0.036,0.052
84,0.043,0.035,0.046
85,0.032,0.033,0.038
86,0.029,0.031,0.037
87,0.026,0.029,0.033
88,0.006,0.027,0.012
89,0.019,0.026,0.023
90,0.019,0.023,0.022
91,0.03,0.021,0.031
92,0.03,0.019,0.028
93,0.012,0.015,0.007
94,0.007,0.01,-0.002
95,-0.001,0.005,-0.011
96,-0.01,0.002,-0.02
97,-0.014,-0.002,-0.023
98,-0.012,-0.005,-0.019
99,-0.016,-0.006,-0.02
100,-0.002,-0.007,-0.005
101,0.015,-0.006,0.013
102,-0.009,-0.006,-0.009
103,0.016,-0.005,0.018
104,0.011,-0.002,0.013
105,-0.007,-0.0,-0.003
106,-0.003,0.001,0.002
107,-0.006,0.002,-0.003
108,-0.008,0.002,-0.007
109,-0.014,0.002,-0.015
110,-0.009,0.002,-0.011
111,0.009,0.003,0.005
112,-0.0,0.004,-0.003
113,0.0,0.005,0.001
114,0.003,0.006,0.007
115,-0.007,0.008,-0.0
116,0.045,0.009,0.051
117,0.059,0.01,0.065
118,0.032,0.01,0.037
119,0.019,0.011,0.022
120,0.006,0.01,0.007
121,0.005,0.01,0.003
122,-0.01,0.011,-0.015
123,-0.024,0.011,-0.032
124,-0.014,0.011,-0.025
125,0.016,0.012,0.003
126,0.01,0.013,-0.001
127,-0.01,0.013,-0.019
128,0.01,0.015,0.004
129,0.034,0.015,0.029
130,0.037,0.015,0.034
131,0.036,0.016,0.036
132,0.022,0.015,0.025
133,0.019,0.015,0.024
134,0.004,0.015,0.011
135,0.015,0.017,0.02
136,0.016,0.017,0.021
137,0.013,0.017,0.015
138,0.023,0.017,0.022
139,0.015,0.017,0.012
140,0.008,0.019,0.004
141,0.015,0.021,0.01
142,0.028,0.021,0.024
143,0.034,0.019,0.032
144,0.03,0.019,0.031
145,0.017,0.019,0.02
146,0.023,0.018,0.028
147,0.025,0.017,0.03
148,0.005,0.018,0.009
149,0.001,0.019,0.005
150,-0.0,0.02,0.003
151,0.017,0.021,0.018
152,0.009,0.021,0.007
153,0.014,0.023,0.007
154,0.038,0.025,0.028
155,0.03,0.024,0.02
156,0.028,0.022,0.019
157,0.017,0.021,0.011
158,0.025,0.019,0.022
159,0.022,0.018,0.022
160,0.046,0.016,0.049
161,0.037,0.015,0.041
162,0.014,0.013,0.019
163,0.005,0.01,0.01
164,-0.002,0.008,0.003
165,0.012,0.007,0.015
166,0.02,0.006,0.021
167,-0.002,0.005,-0.003
168,-0.022,0.004,-0.026
169,-0.01,0.002,-0.015
170,0.009,0.0,0.003
171,-0.025,-0.001,-0.03
172,-0.013,-0.003,-0.017
173,-0.016,-0.007,-0.017
174,-0.023,-0.012,-0.023
175,-0.015,-0.015,-0.013
176,-0.002,-0.017,0.001
177,-0.017,-0.02,-0.014
178,-0.001,-0.021,-0.0
179,0.01,-0.02,0.011
180,-0.003,-0.02,-0.003
181,-0.023,-0.02,-0.026
182,-0.013,-0.018,-0.02
183,-0.007,-0.015,-0.017
184,-0.02,-0.012,-0.031
185,-0.009,-0.01,-0.018
186,-0.008,-0.009,-0.015
187,-0.033,-0.009,-0.038
188,-0.049,-0.008,-0.05
189,-0.037,-0.007,-0.036
190,-0.027,-0.008,-0.025
191,-0.023,-0.009,-0.02
192,-0.01,-0.01,-0.008
193,-0.017,-0.01,-0.016
194,-0.004,-0.01,-0.004
195,0.026,-0.009,0.025
196,0.053,-0.01,0.049
197,0.049,-0.01,0.044
198,0.024,-0.01,0.017
199,-0.007,-0.01,-0.015
200,-0.019,-0.009,-0.029
201,-0.017,-0.009,-0.026
202,-0.04,-0.009,-0.048
203,-0.036,-0.009,-0.041
204,-0.03,-0.009,-0.033
205,-0.04,-0.01,-0.041
206,-0.049,-0.01,-0.049
207,-0.03,-0.009,-0.03
208,-0.002,-0.008,-0.002
209,0.012,-0.007,0.012
210,0.007,-0.006,0.007
211,0.002,-0.006,-0.0
212,0.014,-0.005,0.008
213,0.024,-0.002,0.016
214,0.036,0.002,0.028
215,-0.007,0.007,-0.013
216,-0.02,0.011,-0.025
217,-0.002,0.015,-0.004
218,0.012,0.019,0.013
219,0.019,0.023,0.021
220,0.028,0.027,0.031
221,0.027,0.03,0.03
222,0.032,0.03,0.036
223,0.037,0.029,0.04
224,0.032,0.027,0.034
225,0.042,0.026,0.042
226,0.035,0.025,0.032
227,0.036,0.024,0.032
228,0.031,0.023,0.025
229,0.031,0.023,0.024
230,0.014,0.023,0.006
231,0.015,0.022,0.01
232,0.018,0.022,0.015
233,0.024,0.021,0.024
234,0.016,0.02,0.017
235,0.003,0.018,0.006
236,-0.018,0.018,-0.014
237,-0.01,0.017,-0.006
238,0.01,0.015,0.015
239,0.007,0.013,0.011
240,0.034,0.01,0.038
241,0.021,0.009,0.022
242,0.021,0.009,0.019
243,0.027,0.009,0.023
244,0.013,0.008,0.01
245,0.019,0.007,0.016
246,0.026,0.005,0.024
247,0.016,0.004,0.017
248,-0.019,0.002,-0.015
249,-0.007,-0.0,-0.002
250,-0.026,-0.002,-0.02
251,-0.019,-0.005,-0.014
252,-0.013,-0.007,-0.009
253,-0.008,-0.009,-0.005
254,0.003,-0.011,0.005
255,0.015,-0.013,0.014
256,-0.017,-0.015,-0.019
257,-0.011,-0.017,-0.016
258,-0.019,-0.019,-0.026
259,-0.042,-0.02,-0.049
260,-0.029,-0.022,-0.036
261,-0.012,-0.022,-0.019
262,-0.022,-0.021,-0.025
263,-0.03,-0.019,-0.031
264,-0.033,-0.018,-0.032
265,-0.021,-0.014,-0.02
266,-0.02,-0.011,-0.016
267,-0.009,-0.009,-0.003
268,0.008,-0.006,0.014
269,0.004,-0.003,0.009
270,-0.002,0.001,0.002
271,0.009,0.004,0.011
272,0.002,0.005,0.001
273,0.011,0.005,0.008
274,0.005,0.006,0.003
275,-0.005,0.006,-0.006
276,-0.0,0.006,-0.0
277,0.02,0.006,0.023
278,0.004,0.006,0.009
279,0.017,0.006,0.022
280,0.033,0.005,0.037
281,0.008,0.002,0.012
282,-0.001,0.001,0.001
283,0.007,0.0,0.008
284,0.008,-0.001,0.007
285,-0.006,-0.002,-0.009
286,-0.003,-0.002,-0.006
287,-0.016,-0.001,-0.022
288,-0.023,-0.002,-0.029
289,-0.033,-0.002,-0.038
290,-0.011,-0.002,-0.015
291,-0.007,-0.003,-0.009
292,-0.017,-0.003,-0.016
293,-0.029,-0.002,-0.025
294,-0.008,-0.002,-0.002
295,0.023,-0.001,0.029
296,0.039,0.001,0.047
297,0.025,0.003,0.035
298,0.021,0.005,0.029
299,0.027,0.007,0.033
300,0.024,0.01,0.027
301,0.003,0.012,0.002
302,0.012,0.014,0.008
303,0.011,0.016,0.007
304,0.01,0.018,0.005
305,0.007,0.019,0.004
306,-0.002,0.02,-0.003
307,0.009,0.021,0.011
308,0.007,0.021,0.01
309,0.009,0.021,0.014
310,0.0,0.02,0.005
311,0.02,0.02,0.023
312,0.049,0.018,0.05
313,0.039,0.017,0.039
314,0.042,0.015,0.039
315,0.045,0.014,0.041
316,0.004,0.012,-0.001
317,0.004,0.009,-0.002
318,0.006,0.007,-0.001
319,-0.02,0.006,-0.027
320,-0.01,0.005,-0.015
321,0.004,0.004,0.002
322,0.01,0.002,0.01
323,-0.009,-0.0,-0.006
324,0.005,-0.002,0.012
325,0.019,-0.005,0.028
326,-0.004,-0.007,0.006
327,-0.021,-0.009,-0.012
328,-0.022,-0.011,-0.013
329,-0.026,-0.012,-0.018
330,-0.016,-0.013,-0.013
331,0.0,-0.013,0.0
332,-0.008,-0.012,-0.011
333,-0.031,-0.011,-0.035
334,-0.026,-0.01,-0.029
335,-0.016,-0.009,-0.019
336,0.011,-0.006,0.008
337,0.013,-0.002,0.011
338,0.009,0.001,0.008
339,0.011,0.003,0.012
340,0.008,0.005,0.012
341,0.014,0.005,0.018
342,-0.004,0.007,-0.001
343,-0.003,0.009,-0.0
344,0.011,0.011,0.011
345,0.013,0.015,0.011
346,0.013,0.019,0.01
347,0.027,0.021,0.024
348,0.02,0.023,0.017
349,0.044,0.026,0.042
350,0.025,0.027,0.024
351,0.023,0.027,0.025
352,0.027,0.027,0.031
353,0.013,0.028,0.021
354,0.02,0.029,0.03
355,0.029,0.03,0.041
356,0.048,0.03,0.06
357,0.032,0.029,0.042
358,0.034,0.027,0.042
359,0.029,0.026,0.034
360,0.011,0.026,0.013
361,0.012,0.026,0.01
362,0.031,0.025,0.027
363,0.052,0.024,0.049
364,0.041,0.022,0.038
365,0.018,0.02,0.016
366,0.004,0.017,0.002
367,0.003,0.013,0.003
368,0.001,0.012,0.004
369,0.005,0.011,0.01
370,0.013,0.01,0.018
371,0.016,0.009,0.02
372,0.015,0.009,0.018
373,0.014,0.008,0.015
374,0.009,0.008,0.007
375,0.0,0.008,-0.003
376,-0.002,0.008,-0.005
377,-0.009,0.009,-0.011
378,0.005,0.01,0.004
379,0.025,0.011,0.026
380,0.025,0.012,0.028
381,0.015,0.013,0.021
382,0.025,0.015,0.034
383,0.011,0.017,0.021
384,0.003,0.018,0.014
385,0.006,0.02,0.017
386,0.019,0.021,0.029
387,0.029,0.023,0.037
388,0.045,0.024,0.05
389,0.058,0.024,0.06
390,0.026,0.024,0.025
391,0.008,0.024,0.006
392,0.004,0.023,0.001
393,0.014,0.021,0.012
394,0.011,0.018,0.009
395,0.015,0.014,0.014
396,0.015,0.008,0.013
397,0.006,0.002,0.006
398,-0.007,-0.007,-0.003
399,-0.02,-0.016,-0.015
400,-0.025,-0.028,-0.02
