lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.63,0.668,0.72
2,0.403,0.525,0.518
3,0.312,0.404,0.402
4,0.283,0.304,0.328
5,0.176,0.221,0.195
6,0.136,0.155,0.113
7,0.137,0.102,0.066
8,0.136,0.062,0.025
9,0.086,0.032,-0.042
10,0.048,0.012,-0.094
11,0.029,-0.001,-0.124
12,0.023,-0.008,-0.14
13,0.017,-0.009,-0.153
14,0.007,-0.006,-0.162
15,-0.002,0.001,-0.167
16,-0.002,0.01,-0.162
17,0.016,0.02,-0.147
18,0.017,0.031,-0.139
19,0.018,0.043,-0.123
20,0.039,0.055,-0.087
21,0.015,0.066,-0.079
22,0.022,0.076,-0.038
23,0.046,0.084,0.026
24,0.073,0.092,0.098
25,0.066,0.097,0.144
26,0.079,0.094,0.205
27,0.133,0.095,0.294
28,0.146,0.097,0.344
29,0.145,0.099,0.365
30,0.134,0.098,0.356
31,0.148,0.097,0.342
32,0.122,0.094,0.281
33,0.095,0.087,0.205
34,0.056,0.078,0.122
35,0.03,0.066,0.051
36,0.023,0.054,0.001
37,0.03,0.042,-0.033
38,0.036,0.03,-0.061
39,0.045,0.018,-0.083
40,0.027,0.007,-0.115
41,-0.004,-0.003,-0.149
42,-0.028,-0.01,-0.173
43,-0.029,-0.016,-0.178
44,-0.031,-0.02,-0.18
45,-0.041,-0.022,-0.184
46,-0.052,-0.021,-0.187
47,-0.039,-0.018,-0.172
48,-0.035,-0.013,-0.159
49,-0.033,-0.007,-0.142
50,-0.037,0.0,-0.12
51,-0.017,0.01,-0.073
52,-0.004,0.02,-0.027
53,0.017,0.029,0.035
54,0.038,0.037,0.105
55,0.082,0.044,0.191
56,0.098,0.05,0.249
57,0.101,0.053,0.292
58,0.106,0.055,0.325
59,0.113,0.056,0.34
60,0.093,0.057,0.313
61,0.073,0.057,0.265
62,0.068,0.056,0.213
63,0.06,0.053,0.154
64,0.042,0.047,0.087
65,0.021,0.04,0.02
66,0.001,0.032,-0.04
67,0.001,0.024,-0.076
68,-0.001,0.017,-0.106
69,-0.016,0.01,-0.138
70,-0.019,0.004,-0.154
71,-0.008,-0.001,-0.155
72,-0.009,-0.004,-0.163
73,-0.011,-0.006,-0.167
74,-0.013,-0.007,-0.167
75,-0.017,-0.005,-0.166
76,-0.014,-0.001,-0.156
77,-0.008,0.004,-0.141
78,0.009,0.011,-0.113
79,0.023,0.019,-0.084
80,0.023,0.027,-0.059
81,0.028,0.034,-0.023
82,0.044,0.04,0.027
83,0.048,0.045,0.076
84,0.048,0.05,0.126
85,0.068,0.053,0.194
86,0.088,0.054,0.258
87,0.094,0.055,0.3
88,0.086,0.054,0.309
89,0.073,0.051,0.295
90,0.057,0.048,0.259
91,0.038,0.043,0.205
92,0.034,0.039,0.15
93,0.029,0.032,0.095
94,0.014,0.024,0.037
95,0.007,0.015,-0.015
96,-0.006,0.006,-0.064
97,-0.021,-0.004,-0.104
98,-0.031,-0.013,-0.132
99,-0.026,-0.02,-0.143
100,-0.029,-0.026,-0.155
101,-0.03,-0.03,-0.162
102,-0.029,-0.033,-0.166
103,-0.031,-0.033,-0.168
104,-0.033,-0.033,-0.168
105,-0.03,-0.031,-0.162
106,-0.033,-0.028,-0.16
107,-0.037,-0.024,-0.153
108,-0.033,-0.018,-0.134
109,-0.023,-0.012,-0.104
110,-0.017,-0.005,-0.072
111,-0.024,0.002,-0.04
112,-0.009,0.007,0.015
113,0.007,0.012,0.075
114,0.013,0.015,0.128
115,0.026,0.018,0.181
116,0.041,0.021,0.229
117,0.082,0.022,0.283
118,0.069,0.023,0.279
119,0.068,0.022,0.263
120,0.04,0.021,0.212
121,0.039,0.019,0.167
122,-0.0,0.016,0.092
123,-0.005,0.012,0.042
124,-0.011,0.009,-0.005
125,-0.01,0.004,-0.041
126,-0.012,-0.001,-0.076
127,-0.019,-0.006,-0.106
128,-0.02,-0.009,-0.125
129,-0.022,-0.013,-0.14
130,-0.023,-0.015,-0.15
131,-0.024,-0.017,-0.157
132,-0.025,-0.016,-0.162
133,-0.024,-0.015,-0.161
134,-0.023,-0.012,-0.157
135,-0.011,-0.008,-0.142
136,0.004,-0.004,-0.124
137,0.007,0.003,-0.111
138,0.005,0.01,-0.097
139,0.009,0.018,-0.073
140,0.016,0.026,-0.039
141,0.028,0.035,0.005
142,0.035,0.042,0.051
143,0.045,0.048,0.102
144,0.053,0.051,0.152
145,0.068,0.053,0.201
146,0.082,0.055,0.237
147,0.08,0.054,0.25
148,0.076,0.053,0.248
149,0.08,0.051,0.237
150,0.058,0.048,0.189
151,0.044,0.043,0.14
152,0.04,0.037,0.096
153,0.038,0.03,0.055
154,0.018,0.023,0.003
155,0.009,0.017,-0.038
156,0.002,0.01,-0.072
157,0.007,0.005,-0.092
158,-0.001,0.0,-0.116
159,-0.012,-0.003,-0.137
160,-0.018,-0.004,-0.149
161,-0.021,-0.004,-0.155
162,-0.022,-0.004,-0.157
163,-0.02,-0.002,-0.154
164,-0.015,0.002,-0.146
165,-0.009,0.007,-0.133
166,0.0,0.013,-0.115
167,0.009,0.02,-0.093
168,0.021,0.027,-0.067
169,0.03,0.035,-0.037
170,0.039,0.043,-0.0
171,0.05,0.05,0.044
172,0.074,0.057,0.103
173,0.081,0.062,0.147
174,0.093,0.067,0.19
175,0.107,0.07,0.232
176,0.108,0.071,0.258
177,0.094,0.072,0.258
178,0.077,0.071,0.242
179,0.066,0.067,0.217
180,0.062,0.062,0.184
181,0.055,0.056,0.139
182,0.038,0.049,0.086
183,0.027,0.041,0.04
184,0.021,0.031,-0.003
185,0.014,0.021,-0.042
186,0.009,0.01,-0.074
187,-0.0,0.001,-0.101
188,-0.015,-0.008,-0.127
189,-0.021,-0.016,-0.141
190,-0.015,-0.021,-0.141
191,-0.02,-0.026,-0.147
192,-0.024,-0.029,-0.153
193,-0.033,-0.03,-0.158
194,-0.042,-0.029,-0.16
195,-0.039,-0.026,-0.152
196,-0.04,-0.022,-0.142
197,-0.037,-0.016,-0.126
198,-0.03,-0.009,-0.101
199,-0.018,-0.002,-0.067
200,-0.005,0.006,-0.024
201,0.008,0.012,0.025
202,0.024,0.018,0.078
203,0.034,0.023,0.129
204,0.036,0.027,0.17
205,0.035,0.03,0.199
206,0.042,0.032,0.222
207,0.063,0.033,0.244
208,0.084,0.033,0.251
209,0.057,0.031,0.206
210,0.046,0.029,0.163
211,0.038,0.026,0.117
212,0.046,0.022,0.078
213,0.02,0.018,0.017
214,0.01,0.015,-0.028
215,0.011,0.011,-0.057
216,-0.007,0.007,-0.094
217,-0.025,0.003,-0.125
218,-0.028,-0.0,-0.142
219,-0.029,-0.004,-0.153
220,-0.029,-0.006,-0.161
221,-0.029,-0.006,-0.164
222,-0.031,-0.005,-0.164
223,-0.02,-0.003,-0.153
224,-0.011,-0.0,-0.14
225,0.001,0.003,-0.123
226,0.012,0.008,-0.103
227,0.027,0.013,-0.074
228,0.027,0.018,-0.049
229,0.034,0.024,-0.015
230,0.047,0.03,0.031
231,0.066,0.036,0.085
232,0.074,0.041,0.133
233,0.048,0.045,0.153
234,0.04,0.046,0.186
235,0.05,0.047,0.224
236,0.047,0.046,0.24
237,0.035,0.044,0.234
238,0.038,0.04,0.219
239,0.038,0.035,0.189
240,0.029,0.03,0.142
241,0.03,0.022,0.097
242,0.024,0.014,0.047
243,0.007,0.006,-0.007
244,-0.012,-0.004,-0.056
245,-0.021,-0.013,-0.091
246,-0.017,-0.022,-0.107
247,-0.02,-0.03,-0.126
248,-0.03,-0.037,-0.145
249,-0.037,-0.041,-0.156
250,-0.044,-0.045,-0.166
251,-0.058,-0.046,-0.179
252,-0.059,-0.047,-0.177
253,-0.056,-0.045,-0.171
254,-0.058,-0.042,-0.167
255,-0.051,-0.037,-0.154
256,-0.045,-0.032,-0.136
257,-0.041,-0.027,-0.113
258,-0.033,-0.022,-0.083
259,-0.028,-0.016,-0.049
260,-0.025,-0.009,-0.008
261,-0.007,-0.003,0.05
262,0.001,0.003,0.107
263,0.01,0.008,0.163
264,0.019,0.012,0.212
265,0.035,0.016,0.251
266,0.049,0.018,0.273
267,0.056,0.019,0.265
268,0.057,0.018,0.24
269,0.048,0.017,0.193
270,0.043,0.014,0.143
271,0.012,0.01,0.071
272,-0.011,0.004,0.007
273,-0.011,-0.002,-0.038
274,-0.009,-0.01,-0.073
275,-0.029,-0.018,-0.114
276,-0.041,-0.024,-0.14
277,-0.049,-0.03,-0.159
278,-0.044,-0.035,-0.166
279,-0.045,-0.039,-0.173
280,-0.048,-0.041,-0.178
281,-0.056,-0.043,-0.183
282,-0.059,-0.043,-0.18
283,-0.051,-0.042,-0.17
284,-0.048,-0.04,-0.162
285,-0.049,-0.036,-0.151
286,-0.035,-0.029,-0.125
287,-0.029,-0.022,-0.099
288,-0.022,-0.014,-0.065
289,-0.024,-0.006,-0.026
290,-0.009,0.001,0.033
291,0.012,0.009,0.095
292,0.024,0.015,0.155
293,0.033,0.019,0.21
294,0.055,0.022,0.262
295,0.056,0.024,0.284
296,0.047,0.025,0.281
297,0.053,0.023,0.267
298,0.042,0.019,0.219
299,0.009,0.014,0.147
300,-0.002,0.009,0.084
301,0.005,0.002,0.039
302,0.005,-0.006,-0.004
303,-0.019,-0.013,-0.058
304,-0.014,-0.021,-0.085
305,-0.014,-0.03,-0.109
306,-0.032,-0.037,-0.138
307,-0.052,-0.043,-0.166
308,-0.072,-0.046,-0.189
309,-0.079,-0.048,-0.199
310,-0.074,-0.049,-0.195
311,-0.07,-0.047,-0.19
312,-0.063,-0.044,-0.18
313,-0.044,-0.04,-0.164
314,-0.041,-0.034,-0.157
315,-0.046,-0.025,-0.147
316,-0.037,-0.016,-0.122
317,-0.023,-0.006,-0.089
318,-0.013,0.004,-0.046
319,0.002,0.014,0.011
320,0.038,0.021,0.09
321,0.068,0.027,0.166
322,0.059,0.032,0.211
323,0.039,0.036,0.239
324,0.064,0.038,0.291
325,0.088,0.038,0.323
326,0.069,0.038,0.301
327,0.067,0.036,0.266
328,0.067,0.032,0.221
329,0.061,0.027,0.167
330,-0.004,0.019,0.065
331,-0.015,0.01,0.004
332,-0.026,0.001,-0.047
333,-0.005,-0.008,-0.065
334,-0.019,-0.017,-0.103
335,-0.042,-0.024,-0.144
336,-0.045,-0.03,-0.163
337,-0.056,-0.035,-0.178
338,-0.067,-0.037,-0.192
339,-0.068,-0.038,-0.196
340,-0.058,-0.036,-0.189
341,-0.043,-0.032,-0.177
342,-0.029,-0.026,-0.162
343,-0.01,-0.018,-0.14
344,-0.001,-0.009,-0.123
345,-0.006,0.003,-0.11
346,0.001,0.015,-0.083
347,0.015,0.027,-0.039
348,0.037,0.038,0.018
349,0.048,0.049,0.073
350,0.051,0.059,0.124
351,0.075,0.066,0.191
352,0.094,0.072,0.254
353,0.123,0.076,0.311
354,0.098,0.077,0.311
355,0.1,0.077,0.311
356,0.099,0.076,0.295
357,0.098,0.072,0.257
358,0.078,0.066,0.195
359,0.069,0.058,0.136
360,0.064,0.046,0.079
361,0.029,0.034,0.008
362,0.008,0.021,-0.046
363,-0.01,0.008,-0.087
364,-0.009,-0.002,-0.11
365,-0.008,-0.01,-0.126
366,-0.021,-0.017,-0.147
367,-0.039,-0.021,-0.167
368,-0.053,-0.024,-0.184
369,-0.053,-0.024,-0.186
370,-0.046,-0.023,-0.179
371,-0.046,-0.02,-0.175
372,-0.018,-0.015,-0.151
373,0.0,-0.008,-0.131
374,-0.026,0.0,-0.135
375,-0.019,0.01,-0.109
376,-0.002,0.022,-0.068
377,0.015,0.035,-0.021
378,-0.001,0.047,0.013
379,0.037,0.058,0.093
380,0.095,0.068,0.188
381,0.114,0.076,0.249
382,0.118,0.082,0.294
383,0.128,0.086,0.33
384,0.153,0.086,0.355
385,0.113,0.084,0.31
386,0.081,0.08,0.252
387,0.054,0.072,0.187
388,0.028,0.062,0.119
389,0.013,0.049,0.057
390,0.003,0.035,-0.001
391,0.001,0.019,-0.047
392,-0.014,0.002,-0.09
393,-0.018,-0.015,-0.115
394,-0.013,-0.03,-0.129
395,-0.031,-0.043,-0.15
396,-0.045,-0.053,-0.163
397,-0.046,-0.057,-0.165
398,-0.036,-0.054,-0.164
399,-0.042,-0.042,-0.171
400,-0.037,-0.019,-0.166
