lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.56,0.627,0.654
2,0.369,0.489,0.479
3,0.266,0.373,0.357
4,0.21,0.279,0.265
5,0.174,0.202,0.189
6,0.134,0.141,0.115
7,0.124,0.093,0.067
8,0.113,0.056,0.032
9,0.083,0.03,-0.008
10,0.055,0.011,-0.043
11,0.047,-0.001,-0.056
12,0.023,-0.008,-0.077
13,0.015,-0.01,-0.09
14,0.012,-0.01,-0.091
15,0.025,-0.007,-0.079
16,0.005,-0.002,-0.092
17,-0.017,0.003,-0.111
18,-0.038,0.009,-0.127
19,-0.03,0.014,-0.117
20,-0.014,0.02,-0.096
21,0.009,0.024,-0.064
22,0.022,0.028,-0.039
23,0.009,0.031,-0.025
24,0.026,0.033,0.026
25,0.022,0.034,0.069
26,0.01,0.026,0.111
27,0.015,0.026,0.16
28,0.021,0.029,0.199
29,0.04,0.031,0.232
30,0.034,0.034,0.23
31,0.037,0.036,0.218
32,0.032,0.038,0.182
33,0.03,0.038,0.139
34,0.028,0.037,0.092
35,0.025,0.036,0.047
36,0.047,0.033,0.027
37,0.054,0.03,0.001
38,0.06,0.027,-0.017
39,0.053,0.023,-0.043
40,0.037,0.018,-0.069
41,0.004,0.012,-0.099
42,0.001,0.006,-0.101
43,-0.014,0.0,-0.11
44,-0.032,-0.004,-0.122
45,-0.026,-0.007,-0.121
46,-0.023,-0.011,-0.124
47,-0.017,-0.014,-0.121
48,-0.016,-0.017,-0.121
49,-0.02,-0.018,-0.123
50,-0.027,-0.019,-0.118
51,-0.033,-0.019,-0.105
52,-0.02,-0.017,-0.072
53,-0.002,-0.016,-0.02
54,-0.027,-0.014,0.007
55,-0.017,-0.012,0.067
56,-0.003,-0.01,0.125
57,-0.008,-0.008,0.162
58,-0.009,-0.006,0.188
59,0.003,-0.003,0.205
60,0.013,-0.001,0.203
61,-0.002,0.001,0.168
62,0.008,0.004,0.137
63,0.02,0.007,0.102
64,0.042,0.009,0.076
65,0.018,0.01,0.022
66,0.036,0.012,0.003
67,0.028,0.013,-0.026
68,-0.003,0.014,-0.066
69,0.003,0.015,-0.08
70,0.014,0.017,-0.082
71,0.002,0.019,-0.096
72,-0.004,0.021,-0.1
73,-0.01,0.023,-0.104
74,-0.004,0.024,-0.098
75,0.012,0.026,-0.089
76,0.022,0.027,-0.078
77,0.032,0.029,-0.069
78,0.039,0.031,-0.065
79,0.044,0.032,-0.056
80,0.059,0.033,-0.033
81,0.059,0.034,-0.011
82,0.06,0.035,0.019
83,0.058,0.036,0.056
84,0.05,0.037,0.095
85,0.027,0.038,0.123
86,0.018,0.038,0.16
87,0.009,0.038,0.185
88,0.027,0.037,0.217
89,0.035,0.035,0.221
90,0.033,0.032,0.203
91,0.041,0.029,0.176
92,0.029,0.024,0.128
93,0.007,0.019,0.071
94,-0.004,0.014,0.025
95,0.013,0.009,0.001
96,0.009,0.003,-0.032
97,0.006,-0.003,-0.056
98,-0.001,-0.008,-0.078
99,-0.008,-0.012,-0.097
100,0.004,-0.016,-0.094
101,-0.025,-0.02,-0.12
102,-0.018,-0.023,-0.115
103,-0.015,-0.025,-0.116
104,-0.01,-0.025,-0.116
105,-0.032,-0.024,-0.133
106,-0.045,-0.022,-0.143
107,-0.04,-0.021,-0.137
108,-0.035,-0.019,-0.13
109,-0.028,-0.018,-0.118
110,-0.021,-0.016,-0.099
111,-0.015,-0.013,-0.07
112,-0.015,-0.01,-0.034
113,-0.014,-0.005,0.009
114,-0.016,-0.0,0.056
115,-0.001,0.003,0.114
116,0.008,0.005,0.162
117,0.011,0.007,0.191
118,0.018,0.009,0.205
119,0.034,0.01,0.209
120,0.046,0.011,0.195
121,0.039,0.012,0.155
122,0.017,0.013,0.095
123,0.037,0.013,0.068
124,0.035,0.013,0.028
125,0.025,0.013,-0.013
126,0.004,0.012,-0.052
127,-0.019,0.01,-0.088
128,-0.035,0.009,-0.117
129,-0.02,0.007,-0.116
130,-0.009,0.005,-0.113
131,0.011,0.004,-0.097
132,0.002,0.003,-0.103
133,0.004,0.001,-0.101
134,-0.014,0.0,-0.115
135,-0.023,0.0,-0.122
136,-0.007,0.001,-0.11
137,-0.004,0.002,-0.107
138,0.023,0.003,-0.082
139,0.036,0.004,-0.061
140,0.032,0.006,-0.043
141,0.01,0.008,-0.031
142,0.026,0.01,0.016
143,0.022,0.013,0.055
144,0.013,0.016,0.089
145,-0.005,0.019,0.115
146,0.005,0.021,0.153
147,0.022,0.023,0.185
148,0.02,0.024,0.186
149,0.029,0.024,0.179
150,0.035,0.024,0.16
151,0.019,0.023,0.113
152,0.014,0.023,0.07
153,0.02,0.022,0.034
154,0.02,0.022,0.0
155,0.018,0.021,-0.029
156,0.038,0.02,-0.035
157,0.029,0.019,-0.059
158,0.002,0.017,-0.093
159,0.004,0.015,-0.097
160,0.014,0.015,-0.092
161,0.03,0.016,-0.082
162,0.032,0.015,-0.082
163,0.025,0.016,-0.089
164,0.03,0.016,-0.085
165,0.012,0.016,-0.099
166,-0.005,0.015,-0.108
167,-0.003,0.015,-0.104
168,0.001,0.015,-0.091
169,0.001,0.014,-0.076
170,0.008,0.013,-0.046
171,0.024,0.014,-0.002
172,0.027,0.014,0.041
173,0.002,0.014,0.065
174,-0.005,0.014,0.104
175,0.008,0.013,0.15
176,0.028,0.012,0.19
177,0.031,0.01,0.203
178,0.021,0.008,0.188
179,0.013,0.006,0.162
180,0.012,0.003,0.135
181,-0.0,-0.0,0.086
182,-0.004,-0.005,0.038
183,-0.006,-0.01,-0.006
184,-0.019,-0.013,-0.053
185,-0.005,-0.016,-0.068
186,-0.005,-0.019,-0.086
187,-0.029,-0.022,-0.116
188,-0.033,-0.024,-0.125
189,-0.029,-0.025,-0.125
190,-0.023,-0.027,-0.12
191,-0.029,-0.029,-0.124
192,-0.037,-0.029,-0.129
193,-0.035,-0.028,-0.128
194,-0.041,-0.027,-0.132
195,-0.042,-0.024,-0.133
196,-0.036,-0.02,-0.123
197,-0.03,-0.016,-0.109
198,-0.015,-0.011,-0.085
199,-0.013,-0.006,-0.066
200,0.003,0.0,-0.029
201,0.008,0.006,0.006
202,0.027,0.012,0.057
203,0.034,0.017,0.102
204,0.03,0.021,0.136
205,0.039,0.024,0.172
206,0.043,0.027,0.198
207,0.034,0.029,0.2
208,0.023,0.03,0.181
209,0.034,0.031,0.166
210,0.026,0.031,0.123
211,0.016,0.028,0.072
212,0.016,0.025,0.028
213,0.036,0.021,0.002
214,0.041,0.017,-0.023
215,0.036,0.013,-0.046
216,0.015,0.007,-0.078
217,0.007,0.001,-0.091
218,-0.018,-0.004,-0.109
219,-0.024,-0.009,-0.111
220,-0.028,-0.012,-0.114
221,-0.024,-0.013,-0.108
222,-0.025,-0.015,-0.108
223,-0.017,-0.015,-0.101
224,-0.011,-0.015,-0.097
225,-0.029,-0.014,-0.108
226,-0.033,-0.012,-0.106
227,-0.018,-0.009,-0.082
228,-0.007,-0.005,-0.057
229,-0.009,-0.002,-0.04
230,-0.005,0.001,-0.009
231,-0.005,0.003,0.027
232,0.01,0.005,0.078
233,0.012,0.008,0.121
234,0.028,0.012,0.167
235,0.042,0.016,0.201
236,0.037,0.019,0.212
237,0.039,0.022,0.206
238,0.035,0.024,0.184
239,0.033,0.024,0.153
240,0.043,0.024,0.122
241,0.01,0.021,0.053
242,0.006,0.019,0.01
243,-0.008,0.015,-0.036
244,-0.004,0.012,-0.058
245,0.007,0.007,-0.071
246,0.01,0.003,-0.081
247,-0.003,-0.001,-0.095
248,0.001,-0.005,-0.097
249,-0.015,-0.009,-0.11
250,-0.03,-0.013,-0.119
251,-0.029,-0.017,-0.117
252,-0.004,-0.019,-0.098
253,-0.0,-0.022,-0.093
254,-0.0,-0.024,-0.09
255,-0.028,-0.026,-0.104
256,-0.037,-0.027,-0.099
257,-0.056,-0.028,-0.1
258,-0.059,-0.028,-0.086
259,-0.035,-0.027,-0.045
260,-0.016,-0.025,0.001
261,-0.01,-0.023,0.042
262,-0.024,-0.021,0.071
263,-0.017,-0.019,0.111
264,-0.013,-0.017,0.145
265,-0.012,-0.016,0.165
266,-0.015,-0.016,0.168
267,-0.008,-0.016,0.165
268,-0.009,-0.016,0.142
269,-0.005,-0.015,0.111
270,-0.017,-0.014,0.062
271,-0.022,-0.014,0.015
272,-0.028,-0.015,-0.03
273,-0.022,-0.017,-0.06
274,-0.004,-0.018,-0.07
275,-0.009,-0.018,-0.091
276,-0.005,-0.017,-0.096
277,-0.003,-0.015,-0.095
278,-0.003,-0.015,-0.096
279,-0.007,-0.015,-0.099
280,-0.01,-0.016,-0.099
281,-0.024,-0.015,-0.109
282,-0.034,-0.013,-0.115
283,-0.035,-0.01,-0.114
284,-0.042,-0.005,-0.117
285,-0.021,-0.001,-0.095
286,-0.012,0.002,-0.077
287,-0.005,0.005,-0.053
288,0.011,0.009,-0.021
289,0.022,0.012,0.016
290,0.037,0.014,0.061
291,0.033,0.015,0.097
292,0.02,0.017,0.124
293,0.023,0.019,0.159
294,0.035,0.02,0.195
295,0.048,0.02,0.219
296,0.047,0.02,0.218
297,0.029,0.02,0.189
298,0.016,0.02,0.148
299,0.009,0.021,0.103
300,0.014,0.021,0.062
301,0.023,0.02,0.025
302,0.023,0.018,-0.012
303,0.016,0.017,-0.046
304,-0.006,0.015,-0.08
305,-0.007,0.013,-0.089
306,-0.015,0.011,-0.097
307,-0.015,0.009,-0.097
308,-0.007,0.009,-0.09
309,0.014,0.009,-0.073
310,0.021,0.01,-0.067
311,0.01,0.011,-0.071
312,0.016,0.011,-0.065
313,0.033,0.012,-0.054
314,0.019,0.012,-0.064
315,0.009,0.013,-0.068
316,0.002,0.012,-0.061
317,0.024,0.012,-0.027
318,0.033,0.011,0.0
319,0.025,0.01,0.023
320,0.003,0.009,0.041
321,0.003,0.006,0.081
322,0.0,0.003,0.121
323,0.0,-0.0,0.155
324,0.012,-0.004,0.188
325,0.001,-0.008,0.188
326,-0.007,-0.012,0.171
327,-0.02,-0.015,0.14
328,-0.026,-0.018,0.103
329,-0.033,-0.022,0.053
330,-0.038,-0.024,0.0
331,-0.042,-0.026,-0.047
332,-0.039,-0.027,-0.08
333,-0.029,-0.028,-0.094
334,-0.029,-0.029,-0.108
335,-0.02,-0.029,-0.11
336,-0.012,-0.028,-0.103
337,-0.027,-0.025,-0.114
338,-0.029,-0.023,-0.117
339,-0.03,-0.02,-0.117
340,-0.014,-0.017,-0.1
341,0.001,-0.011,-0.084
342,-0.003,-0.005,-0.085
343,0.001,0.001,-0.08
344,0.008,0.007,-0.07
345,0.011,0.013,-0.059
346,0.019,0.02,-0.038
347,0.037,0.027,-0.003
348,0.033,0.033,0.022
349,0.021,0.039,0.049
350,0.02,0.042,0.091
351,0.015,0.044,0.129
352,0.047,0.047,0.194
353,0.05,0.048,0.227
354,0.058,0.05,0.246
355,0.073,0.049,0.25
356,0.071,0.047,0.229
357,0.079,0.045,0.202
358,0.058,0.044,0.142
359,0.045,0.041,0.088
360,0.04,0.037,0.04
361,0.046,0.033,0.008
362,0.042,0.03,-0.019
363,0.028,0.027,-0.045
364,0.005,0.024,-0.075
365,0.001,0.022,-0.087
366,-0.003,0.019,-0.09
367,-0.0,0.016,-0.088
368,-0.01,0.014,-0.093
369,-0.008,0.012,-0.092
370,-0.004,0.01,-0.092
371,0.009,0.01,-0.082
372,0.016,0.009,-0.075
373,0.021,0.009,-0.07
374,0.016,0.01,-0.071
375,-0.004,0.011,-0.075
376,0.002,0.014,-0.056
377,0.025,0.017,-0.019
378,0.038,0.02,0.021
379,0.059,0.022,0.073
380,0.035,0.024,0.097
381,0.01,0.026,0.123
382,0.018,0.026,0.164
383,0.028,0.026,0.196
384,0.018,0.025,0.195
385,-0.0,0.022,0.167
386,-0.005,0.019,0.143
387,0.007,0.015,0.121
388,0.011,0.01,0.088
389,0.002,0.004,0.046
390,0.012,-0.003,0.018
391,0.001,-0.01,-0.021
392,-0.01,-0.016,-0.053
393,-0.019,-0.023,-0.075
394,-0.026,-0.029,-0.095
395,-0.034,-0.034,-0.112
396,-0.036,-0.037,-0.117
397,-0.048,-0.037,-0.126
398,-0.031,-0.034,-0.115
399,-0.024,-0.028,-0.11
400,-0.02,-0.016,-0.106
