lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.714,0.686,0.828
2,0.433,0.507,0.613
3,0.269,0.36,0.426
4,0.176,0.24,0.26
5,0.113,0.143,0.117
6,0.063,0.068,0.0
7,0.012,0.011,-0.094
8,-0.018,-0.031,-0.156
9,-0.027,-0.059,-0.191
10,-0.028,-0.076,-0.212
11,-0.034,-0.084,-0.225
12,-0.043,-0.085,-0.234
13,-0.044,-0.08,-0.237
14,-0.04,-0.07,-0.236
15,-0.032,-0.058,-0.233
16,-0.028,-0.043,-0.231
17,-0.031,-0.027,-0.23
18,-0.029,-0.011,-0.224
19,-0.026,0.004,-0.214
20,-0.026,0.019,-0.199
21,-0.015,0.032,-0.169
22,-0.006,0.044,-0.124
23,0.011,0.053,-0.059
24,0.034,0.06,0.031
25,0.052,0.065,0.139
26,0.07,0.063,0.265
27,0.076,0.06,0.388
28,0.059,0.06,0.479
29,0.051,0.059,0.532
30,0.067,0.058,0.543
31,0.094,0.056,0.502
32,0.098,0.052,0.4
33,0.087,0.047,0.271
34,0.067,0.04,0.143
35,0.033,0.027,0.026
36,0.001,0.013,-0.067
37,-0.015,-0.002,-0.133
38,-0.028,-0.014,-0.178
39,-0.036,-0.024,-0.205
40,-0.042,-0.031,-0.223
41,-0.047,-0.036,-0.233
42,-0.046,-0.039,-0.236
43,-0.04,-0.04,-0.234
44,-0.042,-0.038,-0.236
45,-0.045,-0.034,-0.237
46,-0.044,-0.026,-0.236
47,-0.04,-0.017,-0.231
48,-0.037,-0.005,-0.223
49,-0.031,0.007,-0.208
50,-0.026,0.021,-0.186
51,-0.021,0.034,-0.152
52,-0.003,0.046,-0.097
53,0.024,0.057,-0.015
54,0.049,0.067,0.088
55,0.082,0.077,0.211
56,0.138,0.085,0.353
57,0.197,0.09,0.485
58,0.253,0.093,0.585
59,0.249,0.093,0.61
60,0.166,0.09,0.544
61,0.091,0.084,0.432
62,0.037,0.076,0.296
63,0.026,0.066,0.17
64,0.025,0.056,0.06
65,0.02,0.046,-0.032
66,-0.001,0.034,-0.106
67,-0.026,0.021,-0.162
68,-0.038,0.006,-0.196
69,-0.045,-0.009,-0.218
70,-0.052,-0.022,-0.232
71,-0.053,-0.034,-0.237
72,-0.055,-0.043,-0.24
73,-0.055,-0.051,-0.241
74,-0.048,-0.055,-0.239
75,-0.039,-0.056,-0.233
76,-0.035,-0.054,-0.229
77,-0.038,-0.049,-0.226
78,-0.036,-0.041,-0.217
79,-0.033,-0.031,-0.2
80,-0.029,-0.018,-0.173
81,-0.024,-0.005,-0.131
82,-0.013,0.007,-0.07
83,0.002,0.018,0.013
84,0.033,0.023,0.125
85,0.051,0.026,0.249
86,0.037,0.028,0.356
87,0.025,0.03,0.438
88,0.03,0.033,0.485
89,0.056,0.034,0.495
90,0.083,0.033,0.459
91,0.086,0.031,0.368
92,0.065,0.027,0.243
93,0.03,0.022,0.111
94,0.009,0.014,0.004
95,-0.003,0.005,-0.077
96,-0.015,-0.003,-0.136
97,-0.035,-0.011,-0.181
98,-0.047,-0.018,-0.209
99,-0.045,-0.024,-0.222
100,-0.042,-0.029,-0.227
101,-0.042,-0.034,-0.231
102,-0.043,-0.037,-0.233
103,-0.04,-0.039,-0.232
104,-0.038,-0.038,-0.231
105,-0.041,-0.036,-0.232
106,-0.039,-0.033,-0.229
107,-0.035,-0.028,-0.22
108,-0.035,-0.021,-0.209
109,-0.037,-0.013,-0.191
110,-0.03,-0.006,-0.158
111,-0.017,-0.0,-0.106
112,-0.007,0.006,-0.036
113,-0.002,0.013,0.05
114,0.017,0.02,0.159
115,0.051,0.025,0.283
116,0.084,0.028,0.398
117,0.098,0.028,0.473
118,0.082,0.028,0.485
119,0.052,0.026,0.446
120,0.014,0.022,0.362
121,0.016,0.017,0.266
122,0.024,0.011,0.159
123,0.01,0.006,0.05
124,-0.007,0.001,-0.042
125,-0.023,-0.006,-0.111
126,-0.036,-0.014,-0.16
127,-0.046,-0.022,-0.194
128,-0.05,-0.03,-0.214
129,-0.055,-0.037,-0.228
130,-0.057,-0.043,-0.235
131,-0.059,-0.047,-0.238
132,-0.058,-0.05,-0.24
133,-0.05,-0.051,-0.236
134,-0.043,-0.05,-0.233
135,-0.041,-0.048,-0.23
136,-0.04,-0.043,-0.225
137,-0.039,-0.037,-0.217
138,-0.035,-0.03,-0.2
139,-0.029,-0.021,-0.174
140,-0.026,-0.012,-0.138
141,-0.021,-0.002,-0.084
142,-0.001,0.006,-0.004
143,0.024,0.012,0.1
144,0.028,0.017,0.207
145,0.022,0.021,0.309
146,0.016,0.026,0.394
147,0.028,0.029,0.447
148,0.053,0.03,0.458
149,0.077,0.03,0.424
150,0.076,0.029,0.343
151,0.049,0.026,0.227
152,0.021,0.021,0.107
153,0.005,0.015,0.008
154,0.005,0.008,-0.064
155,-0.001,0.001,-0.12
156,-0.013,-0.006,-0.163
157,-0.02,-0.011,-0.189
158,-0.023,-0.016,-0.206
159,-0.024,-0.021,-0.215
160,-0.03,-0.024,-0.222
161,-0.035,-0.027,-0.226
162,-0.039,-0.029,-0.23
163,-0.042,-0.029,-0.232
164,-0.045,-0.029,-0.233
165,-0.045,-0.027,-0.23
166,-0.041,-0.024,-0.223
167,-0.034,-0.019,-0.209
168,-0.026,-0.014,-0.187
169,-0.023,-0.009,-0.159
170,-0.021,-0.004,-0.116
171,-0.004,0.002,-0.049
172,0.011,0.009,0.036
173,0.027,0.015,0.135
174,0.047,0.02,0.243
175,0.075,0.023,0.355
176,0.081,0.024,0.431
177,0.057,0.023,0.453
178,0.04,0.022,0.428
179,0.013,0.02,0.355
180,-0.001,0.016,0.261
181,0.0,0.012,0.16
182,0.001,0.008,0.062
183,-0.005,0.002,-0.025
184,-0.012,-0.005,-0.092
185,-0.02,-0.014,-0.142
186,-0.025,-0.022,-0.176
187,-0.032,-0.03,-0.2
188,-0.043,-0.038,-0.218
189,-0.049,-0.045,-0.227
190,-0.054,-0.05,-0.233
191,-0.054,-0.054,-0.235
192,-0.055,-0.056,-0.237
193,-0.059,-0.057,-0.239
194,-0.063,-0.056,-0.239
195,-0.063,-0.053,-0.236
196,-0.061,-0.049,-0.229
197,-0.056,-0.043,-0.214
198,-0.048,-0.036,-0.19
199,-0.037,-0.029,-0.151
200,-0.028,-0.022,-0.098
201,-0.02,-0.017,-0.03
202,-0.008,-0.012,0.061
203,-0.01,-0.007,0.161
204,-0.016,-0.003,0.264
205,-0.007,0.001,0.358
206,0.024,0.004,0.431
207,0.045,0.006,0.455
208,0.047,0.007,0.423
209,0.037,0.006,0.345
210,0.015,0.004,0.234
211,0.006,-0.0,0.128
212,-0.0,-0.006,0.032
213,-0.006,-0.012,-0.048
214,-0.021,-0.018,-0.114
215,-0.027,-0.023,-0.157
216,-0.03,-0.028,-0.187
217,-0.041,-0.033,-0.209
218,-0.046,-0.037,-0.222
219,-0.049,-0.04,-0.229
220,-0.052,-0.042,-0.232
221,-0.054,-0.042,-0.234
222,-0.055,-0.041,-0.236
223,-0.055,-0.038,-0.235
224,-0.052,-0.035,-0.232
225,-0.05,-0.03,-0.226
226,-0.051,-0.024,-0.218
227,-0.047,-0.018,-0.201
228,-0.029,-0.012,-0.167
229,-0.006,-0.005,-0.118
230,0.008,0.002,-0.056
231,0.013,0.01,0.017
232,0.031,0.016,0.115
233,0.053,0.021,0.231
234,0.082,0.024,0.35
235,0.076,0.026,0.429
236,0.053,0.027,0.459
237,0.028,0.025,0.441
238,0.02,0.021,0.389
239,0.017,0.015,0.3
240,0.016,0.01,0.194
241,0.007,0.003,0.086
242,-0.01,-0.006,-0.008
243,-0.027,-0.015,-0.085
244,-0.034,-0.025,-0.138
245,-0.039,-0.035,-0.174
246,-0.047,-0.044,-0.199
247,-0.058,-0.05,-0.217
248,-0.063,-0.056,-0.227
249,-0.063,-0.059,-0.231
250,-0.061,-0.06,-0.232
251,-0.064,-0.059,-0.234
252,-0.068,-0.055,-0.236
253,-0.073,-0.049,-0.238
254,-0.071,-0.042,-0.234
255,-0.062,-0.033,-0.225
256,-0.051,-0.024,-0.209
257,-0.041,-0.013,-0.186
258,-0.023,-0.003,-0.147
259,0.004,0.007,-0.091
260,0.039,0.015,-0.012
261,0.054,0.022,0.081
262,0.05,0.028,0.182
263,0.036,0.033,0.284
264,0.06,0.038,0.393
265,0.093,0.04,0.475
266,0.093,0.042,0.495
267,0.08,0.041,0.459
268,0.064,0.038,0.379
269,0.041,0.033,0.27
270,0.012,0.025,0.152
271,-0.003,0.015,0.048
272,-0.01,0.005,-0.036
273,-0.023,-0.004,-0.104
274,-0.035,-0.014,-0.153
275,-0.04,-0.024,-0.184
276,-0.045,-0.033,-0.203
277,-0.046,-0.042,-0.214
278,-0.048,-0.047,-0.221
279,-0.045,-0.05,-0.222
280,-0.047,-0.05,-0.224
281,-0.049,-0.047,-0.225
282,-0.049,-0.041,-0.224
283,-0.046,-0.032,-0.222
284,-0.045,-0.022,-0.217
285,-0.042,-0.01,-0.208
286,-0.034,0.001,-0.19
287,-0.024,0.013,-0.162
288,-0.005,0.024,-0.115
289,0.015,0.037,-0.05
290,0.037,0.048,0.038
291,0.077,0.057,0.153
292,0.118,0.064,0.282
293,0.133,0.069,0.393
294,0.128,0.071,0.471
295,0.114,0.072,0.509
296,0.089,0.072,0.492
297,0.099,0.07,0.443
298,0.102,0.066,0.351
299,0.095,0.061,0.239
300,0.065,0.054,0.121
301,0.031,0.045,0.017
302,0.0,0.034,-0.066
303,-0.014,0.021,-0.121
304,-0.024,0.008,-0.16
305,-0.036,-0.005,-0.187
306,-0.043,-0.015,-0.203
307,-0.041,-0.024,-0.21
308,-0.035,-0.031,-0.21
309,-0.032,-0.036,-0.211
310,-0.033,-0.038,-0.212
311,-0.037,-0.037,-0.213
312,-0.04,-0.034,-0.214
313,-0.035,-0.028,-0.21
314,-0.03,-0.02,-0.203
315,-0.023,-0.01,-0.19
316,-0.015,0.001,-0.168
317,-0.009,0.012,-0.135
318,0.0,0.022,-0.085
319,0.009,0.031,-0.017
320,0.025,0.039,0.077
321,0.042,0.046,0.189
322,0.056,0.053,0.306
323,0.092,0.057,0.419
324,0.121,0.06,0.497
325,0.138,0.061,0.525
326,0.13,0.059,0.496
327,0.095,0.055,0.405
328,0.065,0.049,0.29
329,0.036,0.042,0.171
330,0.011,0.033,0.06
331,0.006,0.025,-0.023
332,-0.007,0.016,-0.09
333,-0.021,0.006,-0.139
334,-0.031,-0.004,-0.172
335,-0.034,-0.015,-0.191
336,-0.035,-0.025,-0.202
337,-0.039,-0.032,-0.209
338,-0.041,-0.038,-0.213
339,-0.042,-0.041,-0.215
340,-0.035,-0.041,-0.211
341,-0.036,-0.039,-0.212
342,-0.04,-0.035,-0.212
343,-0.043,-0.029,-0.209
344,-0.04,-0.021,-0.199
345,-0.036,-0.011,-0.182
346,-0.024,0.0,-0.153
347,-0.014,0.012,-0.111
348,-0.008,0.025,-0.053
349,0.02,0.036,0.033
350,0.069,0.045,0.148
351,0.092,0.052,0.264
352,0.093,0.057,0.37
353,0.085,0.06,0.446
354,0.073,0.063,0.48
355,0.084,0.063,0.481
356,0.107,0.062,0.442
357,0.114,0.06,0.356
358,0.099,0.057,0.244
359,0.073,0.053,0.129
360,0.035,0.047,0.021
361,0.011,0.037,-0.057
362,-0.001,0.026,-0.111
363,-0.014,0.015,-0.151
364,-0.024,0.006,-0.176
365,-0.025,-0.003,-0.189
366,-0.028,-0.012,-0.197
367,-0.026,-0.019,-0.199
368,-0.023,-0.024,-0.199
369,-0.026,-0.027,-0.201
370,-0.027,-0.027,-0.201
371,-0.029,-0.026,-0.201
372,-0.027,-0.023,-0.198
373,-0.024,-0.017,-0.192
374,-0.023,-0.01,-0.18
375,-0.023,-0.002,-0.16
376,-0.018,0.008,-0.128
377,-0.005,0.018,-0.078
378,0.009,0.027,-0.009
379,0.027,0.036,0.083
380,0.032,0.044,0.185
381,0.032,0.05,0.288
382,0.051,0.055,0.391
383,0.104,0.058,0.484
384,0.135,0.059,0.517
385,0.12,0.058,0.477
386,0.067,0.055,0.378
387,0.027,0.05,0.258
388,0.025,0.043,0.151
389,0.026,0.034,0.056
390,0.009,0.023,-0.03
391,-0.013,0.011,-0.097
392,-0.026,-0.001,-0.142
393,-0.028,-0.013,-0.168
394,-0.027,-0.025,-0.183
395,-0.028,-0.034,-0.193
396,-0.028,-0.041,-0.197
397,-0.031,-0.044,-0.201
398,-0.029,-0.041,-0.201
399,-0.026,-0.031,-0.2
400,-0.026,-0.013,-0.2
