lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.627,0.673,0.636
2,0.429,0.521,0.439
3,0.307,0.397,0.314
4,0.253,0.297,0.256
5,0.21,0.217,0.207
6,0.176,0.156,0.167
7,0.137,0.109,0.127
8,0.118,0.075,0.106
9,0.104,0.052,0.094
10,0.071,0.037,0.063
11,0.046,0.029,0.037
12,0.036,0.027,0.025
13,0.037,0.028,0.027
14,0.029,0.032,0.018
15,0.027,0.038,0.018
16,0.027,0.045,0.019
17,0.033,0.051,0.025
18,0.063,0.058,0.054
19,0.068,0.064,0.059
20,0.067,0.068,0.058
21,0.06,0.071,0.048
22,0.057,0.073,0.045
23,0.047,0.073,0.038
24,0.069,0.072,0.066
25,0.055,0.069,0.06
26,0.053,0.059,0.064
27,0.049,0.054,0.066
28,0.057,0.052,0.081
29,0.044,0.051,0.072
30,0.041,0.049,0.07
31,0.04,0.047,0.065
32,0.05,0.045,0.068
33,0.041,0.043,0.053
34,0.027,0.042,0.031
35,0.021,0.039,0.018
36,0.033,0.036,0.024
37,0.038,0.033,0.025
38,0.021,0.03,0.009
39,0.02,0.026,0.008
40,0.015,0.023,0.004
41,0.026,0.021,0.014
42,0.024,0.02,0.013
43,0.015,0.019,0.005
44,0.024,0.017,0.015
45,0.017,0.014,0.006
46,0.018,0.012,0.008
47,0.027,0.01,0.017
48,0.018,0.007,0.01
49,0.003,0.005,-0.004
50,0.014,0.001,0.005
51,0.004,-0.002,-0.004
52,-0.011,-0.005,-0.017
53,-0.001,-0.007,-0.004
54,-0.027,-0.01,-0.022
55,-0.026,-0.013,-0.015
56,-0.031,-0.015,-0.015
57,-0.034,-0.017,-0.012
58,-0.018,-0.019,0.008
59,-0.002,-0.019,0.025
60,0.002,-0.018,0.028
61,-0.001,-0.016,0.022
62,-0.003,-0.013,0.014
63,-0.018,-0.01,-0.005
64,-0.021,-0.007,-0.015
65,-0.022,-0.002,-0.023
66,-0.017,0.002,-0.025
67,-0.004,0.007,-0.016
68,0.005,0.012,-0.005
69,0.015,0.017,0.005
70,0.007,0.022,-0.003
71,0.029,0.027,0.018
72,0.045,0.032,0.035
73,0.049,0.036,0.039
74,0.05,0.039,0.04
75,0.05,0.042,0.041
76,0.041,0.043,0.033
77,0.06,0.044,0.052
78,0.064,0.044,0.055
79,0.066,0.043,0.057
80,0.054,0.043,0.046
81,0.048,0.042,0.042
82,0.019,0.039,0.018
83,0.023,0.036,0.025
84,0.017,0.033,0.025
85,0.021,0.028,0.034
86,0.014,0.025,0.032
87,0.025,0.021,0.046
88,0.025,0.018,0.048
89,0.024,0.015,0.045
90,0.022,0.012,0.041
91,0.009,0.01,0.023
92,-0.001,0.009,0.007
93,0.002,0.01,0.004
94,0.006,0.012,0.0
95,0.004,0.014,-0.008
96,0.01,0.018,-0.006
97,0.013,0.022,-0.003
98,0.019,0.026,0.002
99,0.023,0.029,0.004
100,0.028,0.033,0.008
101,0.039,0.037,0.021
102,0.036,0.041,0.022
103,0.042,0.045,0.028
104,0.066,0.049,0.054
105,0.09,0.052,0.08
106,0.088,0.055,0.079
107,0.068,0.058,0.06
108,0.065,0.063,0.057
109,0.056,0.067,0.05
110,0.048,0.07,0.043
111,0.065,0.073,0.061
112,0.078,0.075,0.078
113,0.09,0.077,0.094
114,0.084,0.077,0.092
115,0.06,0.077,0.072
116,0.044,0.075,0.059
117,0.051,0.074,0.068
118,0.053,0.072,0.071
119,0.068,0.07,0.085
120,0.083,0.068,0.098
121,0.089,0.066,0.099
122,0.093,0.064,0.097
123,0.076,0.062,0.075
124,0.072,0.06,0.065
125,0.081,0.059,0.068
126,0.06,0.058,0.045
127,0.058,0.058,0.043
128,0.055,0.057,0.038
129,0.027,0.057,0.01
130,0.034,0.056,0.016
131,0.027,0.055,0.009
132,0.034,0.052,0.016
133,0.043,0.05,0.025
134,0.052,0.048,0.035
135,0.056,0.046,0.041
136,0.053,0.044,0.038
137,0.047,0.043,0.033
138,0.053,0.041,0.039
139,0.059,0.039,0.046
140,0.057,0.038,0.047
141,0.056,0.039,0.048
142,0.047,0.041,0.044
143,0.051,0.044,0.052
144,0.04,0.048,0.046
145,0.041,0.052,0.049
146,0.044,0.055,0.055
147,0.04,0.059,0.053
148,0.039,0.061,0.053
149,0.034,0.064,0.049
150,0.054,0.067,0.065
151,0.048,0.068,0.054
152,0.061,0.069,0.063
153,0.065,0.069,0.062
154,0.074,0.068,0.064
155,0.076,0.068,0.062
156,0.093,0.067,0.074
157,0.093,0.065,0.072
158,0.101,0.064,0.08
159,0.098,0.062,0.078
160,0.074,0.058,0.056
161,0.069,0.053,0.051
162,0.055,0.047,0.037
163,0.035,0.041,0.019
164,0.019,0.036,0.003
165,0.014,0.031,0.0
166,0.012,0.026,-0.003
167,0.012,0.022,-0.003
168,0.003,0.019,-0.01
169,0.001,0.015,-0.01
170,-0.002,0.011,-0.011
171,-0.009,0.008,-0.014
172,-0.003,0.006,-0.004
173,-0.011,0.005,-0.006
174,0.001,0.004,0.012
175,0.009,0.004,0.023
176,0.006,0.004,0.023
177,-0.001,0.005,0.015
178,0.008,0.006,0.022
179,0.008,0.008,0.021
180,0.019,0.01,0.027
181,0.021,0.011,0.025
182,0.029,0.011,0.028
183,0.046,0.011,0.039
184,0.045,0.011,0.034
185,0.044,0.01,0.03
186,0.022,0.01,0.007
187,0.001,0.008,-0.015
188,-0.021,0.006,-0.037
189,-0.027,0.004,-0.044
190,-0.023,0.002,-0.04
191,-0.016,-0.001,-0.034
192,-0.009,-0.004,-0.026
193,-0.0,-0.006,-0.017
194,-0.01,-0.008,-0.025
195,-0.02,-0.01,-0.035
196,-0.026,-0.012,-0.04
197,-0.015,-0.013,-0.029
198,-0.005,-0.012,-0.015
199,0.004,-0.011,-0.003
200,-0.004,-0.01,-0.009
201,-0.015,-0.008,-0.015
202,-0.002,-0.007,0.003
203,0.006,-0.004,0.016
204,0.02,-0.0,0.032
205,0.021,0.004,0.034
206,0.008,0.007,0.022
207,-0.016,0.011,-0.002
208,-0.019,0.014,-0.005
209,-0.005,0.015,0.008
210,0.008,0.016,0.017
211,0.03,0.016,0.034
212,0.034,0.017,0.033
213,0.037,0.018,0.032
214,0.04,0.019,0.03
215,0.028,0.02,0.015
216,0.017,0.022,0.005
217,0.018,0.023,0.004
218,0.027,0.024,0.015
219,0.033,0.025,0.02
220,0.02,0.025,0.006
221,0.009,0.025,-0.006
222,0.001,0.026,-0.014
223,0.021,0.027,0.005
224,0.031,0.027,0.013
225,0.024,0.025,0.007
226,0.014,0.024,-0.001
227,0.015,0.022,0.003
228,0.019,0.021,0.01
229,0.028,0.018,0.021
230,0.035,0.016,0.031
231,0.038,0.013,0.04
232,0.032,0.01,0.038
233,0.024,0.01,0.035
234,0.009,0.011,0.025
235,0.0,0.011,0.019
236,0.003,0.013,0.022
237,0.006,0.014,0.025
238,0.019,0.015,0.037
239,0.005,0.015,0.022
240,-0.003,0.015,0.011
241,-0.008,0.015,0.001
242,-0.01,0.014,-0.008
243,0.013,0.013,0.009
244,0.017,0.013,0.009
245,0.008,0.012,-0.003
246,0.006,0.014,-0.006
247,0.036,0.016,0.023
248,0.045,0.02,0.033
249,0.049,0.023,0.036
250,0.038,0.024,0.024
251,0.041,0.027,0.025
252,0.038,0.029,0.023
253,0.038,0.032,0.023
254,0.02,0.035,0.005
255,0.029,0.038,0.013
256,0.01,0.039,-0.004
257,0.009,0.04,-0.004
258,0.024,0.04,0.012
259,0.03,0.039,0.019
260,0.022,0.039,0.015
261,0.042,0.038,0.04
262,0.047,0.037,0.051
263,0.065,0.036,0.075
264,0.067,0.035,0.083
265,0.073,0.033,0.092
266,0.06,0.032,0.08
267,0.037,0.031,0.057
268,0.018,0.03,0.037
269,-0.003,0.029,0.014
270,0.001,0.028,0.013
271,0.018,0.029,0.023
272,0.028,0.03,0.027
273,0.037,0.031,0.032
274,0.031,0.031,0.024
275,0.017,0.031,0.009
276,0.02,0.03,0.011
277,0.018,0.03,0.008
278,0.017,0.029,0.008
279,0.025,0.028,0.013
280,0.042,0.027,0.028
281,0.044,0.027,0.028
282,0.031,0.027,0.016
283,0.038,0.027,0.02
284,0.037,0.027,0.018
285,0.027,0.028,0.008
286,0.031,0.029,0.014
287,0.03,0.029,0.014
288,0.036,0.03,0.022
289,0.04,0.03,0.031
290,0.041,0.03,0.04
291,0.035,0.028,0.042
292,0.017,0.026,0.031
293,0.006,0.024,0.027
294,0.001,0.023,0.028
295,0.009,0.022,0.039
296,0.008,0.02,0.038
297,0.021,0.02,0.049
298,0.031,0.019,0.056
299,0.023,0.018,0.042
300,0.029,0.019,0.041
301,0.014,0.019,0.02
302,0.018,0.018,0.019
303,0.013,0.019,0.01
304,0.027,0.019,0.021
305,0.028,0.02,0.023
306,0.038,0.022,0.033
307,0.026,0.024,0.02
308,0.018,0.025,0.011
309,0.023,0.026,0.014
310,0.019,0.027,0.01
311,0.015,0.028,0.005
312,0.019,0.03,0.009
313,0.018,0.031,0.009
314,0.025,0.031,0.016
315,0.033,0.03,0.024
316,0.037,0.028,0.027
317,0.033,0.025,0.021
318,0.042,0.022,0.031
319,0.039,0.019,0.033
320,0.02,0.016,0.022
321,0.004,0.013,0.014
322,0.002,0.011,0.021
323,-0.003,0.009,0.024
324,0.021,0.007,0.051
325,0.029,0.004,0.061
326,0.026,0.002,0.057
327,-0.009,-0.001,0.018
328,-0.02,-0.003,0.001
329,-0.033,-0.006,-0.017
330,-0.034,-0.009,-0.025
331,-0.015,-0.012,-0.015
332,-0.007,-0.015,-0.012
333,-0.029,-0.018,-0.035
334,-0.035,-0.02,-0.042
335,-0.042,-0.022,-0.049
336,-0.028,-0.024,-0.036
337,-0.012,-0.027,-0.019
338,-0.004,-0.029,-0.012
339,-0.014,-0.031,-0.023
340,-0.014,-0.033,-0.024
341,-0.013,-0.035,-0.024
342,-0.01,-0.037,-0.022
343,-0.035,-0.039,-0.047
344,-0.045,-0.041,-0.057
345,-0.054,-0.042,-0.065
346,-0.063,-0.043,-0.073
347,-0.057,-0.042,-0.067
348,-0.051,-0.041,-0.057
349,-0.046,-0.04,-0.048
350,-0.043,-0.038,-0.037
351,-0.035,-0.037,-0.023
352,-0.036,-0.036,-0.014
353,-0.029,-0.034,0.0
354,-0.043,-0.032,-0.008
355,-0.057,-0.029,-0.021
356,-0.043,-0.026,-0.011
357,-0.034,-0.024,-0.008
358,-0.021,-0.021,-0.001
359,-0.002,-0.017,0.01
360,0.018,-0.012,0.023
361,0.011,-0.007,0.011
362,0.013,-0.003,0.01
363,0.016,0.0,0.011
364,0.016,0.002,0.008
365,0.007,0.004,-0.001
366,0.01,0.007,0.001
367,0.007,0.009,-0.001
368,0.008,0.012,0.001
369,0.012,0.014,0.005
370,0.007,0.018,0.001
371,0.012,0.022,0.004
372,0.013,0.026,0.004
373,0.016,0.03,0.008
374,0.016,0.034,0.007
375,0.024,0.036,0.014
376,0.018,0.04,0.008
377,0.034,0.043,0.025
378,0.057,0.046,0.053
379,0.059,0.048,0.062
380,0.057,0.049,0.068
381,0.041,0.051,0.059
382,0.022,0.051,0.048
383,0.045,0.051,0.075
384,0.064,0.05,0.096
385,0.085,0.049,0.113
386,0.096,0.047,0.119
387,0.083,0.044,0.101
388,0.058,0.041,0.072
389,0.02,0.038,0.026
390,0.009,0.034,0.007
391,0.012,0.03,0.006
392,0.009,0.025,0.002
393,0.007,0.021,0.001
394,0.0,0.018,-0.007
395,0.007,0.015,-0.001
396,0.022,0.013,0.012
397,0.017,0.012,0.009
398,0.022,0.013,0.014
399,0.024,0.016,0.016
400,0.018,0.021,0.012
