lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.835,0.812,0.858
2,0.652,0.65,0.682
3,0.482,0.509,0.51
4,0.353,0.387,0.365
5,0.251,0.284,0.24
6,0.188,0.196,0.148
7,0.136,0.124,0.071
8,0.095,0.067,0.008
9,0.056,0.021,-0.045
10,0.024,-0.012,-0.087
11,-0.002,-0.036,-0.119
12,-0.024,-0.05,-0.144
13,-0.046,-0.056,-0.165
14,-0.055,-0.056,-0.174
15,-0.061,-0.05,-0.179
16,-0.059,-0.039,-0.176
17,-0.047,-0.025,-0.163
18,-0.036,-0.008,-0.148
19,-0.025,0.012,-0.128
20,-0.005,0.032,-0.096
21,0.014,0.052,-0.059
22,0.04,0.072,-0.011
23,0.064,0.091,0.042
24,0.087,0.109,0.098
25,0.102,0.124,0.151
26,0.125,0.134,0.21
27,0.174,0.139,0.289
28,0.235,0.142,0.368
29,0.272,0.142,0.416
30,0.282,0.14,0.426
31,0.259,0.135,0.39
32,0.184,0.128,0.296
33,0.102,0.118,0.19
34,0.049,0.105,0.107
35,0.019,0.09,0.043
36,0.002,0.071,-0.008
37,-0.006,0.05,-0.049
38,-0.015,0.029,-0.083
39,-0.02,0.009,-0.109
40,-0.031,-0.009,-0.133
41,-0.039,-0.024,-0.15
42,-0.043,-0.035,-0.159
43,-0.044,-0.043,-0.163
44,-0.049,-0.047,-0.168
45,-0.051,-0.048,-0.168
46,-0.051,-0.045,-0.166
47,-0.049,-0.039,-0.159
48,-0.043,-0.03,-0.146
49,-0.035,-0.018,-0.128
50,-0.023,-0.004,-0.099
51,-0.006,0.013,-0.062
52,0.011,0.032,-0.019
53,0.037,0.05,0.035
54,0.057,0.065,0.088
55,0.077,0.077,0.143
56,0.09,0.085,0.193
57,0.118,0.088,0.254
58,0.149,0.09,0.305
59,0.181,0.09,0.338
60,0.182,0.089,0.326
61,0.15,0.087,0.274
62,0.114,0.084,0.21
63,0.075,0.078,0.139
64,0.039,0.071,0.072
65,0.017,0.063,0.017
66,0.008,0.052,-0.024
67,0.004,0.04,-0.056
68,0.002,0.026,-0.08
69,0.0,0.012,-0.098
70,-0.008,-0.001,-0.116
71,-0.023,-0.013,-0.134
72,-0.035,-0.023,-0.148
73,-0.044,-0.031,-0.157
74,-0.044,-0.036,-0.157
75,-0.043,-0.038,-0.154
76,-0.04,-0.038,-0.148
77,-0.036,-0.035,-0.137
78,-0.028,-0.03,-0.12
79,-0.02,-0.023,-0.097
80,-0.009,-0.014,-0.069
81,-0.002,-0.004,-0.037
82,0.004,0.007,-0.003
83,0.001,0.017,0.029
84,0.0,0.026,0.069
85,0.008,0.033,0.117
86,0.022,0.038,0.168
87,0.041,0.041,0.216
88,0.063,0.043,0.248
89,0.084,0.044,0.261
90,0.099,0.044,0.253
91,0.103,0.044,0.221
92,0.09,0.043,0.171
93,0.06,0.04,0.106
94,0.034,0.034,0.048
95,0.015,0.027,-0.002
96,-0.0,0.018,-0.043
97,-0.011,0.008,-0.074
98,-0.02,-0.002,-0.1
99,-0.027,-0.012,-0.118
100,-0.03,-0.021,-0.129
101,-0.03,-0.027,-0.135
102,-0.033,-0.032,-0.139
103,-0.036,-0.034,-0.143
104,-0.035,-0.033,-0.14
105,-0.034,-0.03,-0.135
106,-0.031,-0.026,-0.127
107,-0.03,-0.018,-0.116
108,-0.025,-0.009,-0.101
109,-0.017,0.002,-0.077
110,-0.012,0.015,-0.053
111,-0.005,0.03,-0.021
112,0.012,0.045,0.021
113,0.027,0.06,0.064
114,0.046,0.074,0.113
115,0.068,0.086,0.164
116,0.103,0.096,0.224
117,0.137,0.103,0.276
118,0.16,0.108,0.302
119,0.174,0.11,0.3
120,0.18,0.11,0.277
121,0.171,0.107,0.234
122,0.154,0.102,0.184
123,0.126,0.094,0.125
124,0.095,0.084,0.066
125,0.066,0.073,0.016
126,0.046,0.061,-0.023
127,0.029,0.048,-0.055
128,0.014,0.034,-0.081
129,0.001,0.02,-0.101
130,-0.017,0.007,-0.121
131,-0.03,-0.004,-0.135
132,-0.039,-0.013,-0.143
133,-0.041,-0.02,-0.145
134,-0.04,-0.023,-0.142
135,-0.037,-0.023,-0.136
136,-0.036,-0.02,-0.129
137,-0.033,-0.012,-0.117
138,-0.026,-0.002,-0.098
139,-0.015,0.01,-0.071
140,-0.0,0.025,-0.035
141,0.014,0.041,0.003
142,0.039,0.058,0.053
143,0.076,0.073,0.116
144,0.109,0.087,0.176
145,0.122,0.099,0.218
146,0.134,0.108,0.255
147,0.145,0.115,0.28
148,0.154,0.119,0.286
149,0.162,0.121,0.276
150,0.168,0.12,0.252
151,0.173,0.116,0.222
152,0.155,0.109,0.174
153,0.126,0.099,0.118
154,0.1,0.088,0.068
155,0.076,0.075,0.024
156,0.05,0.062,-0.018
157,0.027,0.049,-0.053
158,0.004,0.035,-0.083
159,-0.013,0.023,-0.106
160,-0.028,0.012,-0.122
161,-0.034,0.003,-0.13
162,-0.034,-0.004,-0.13
163,-0.031,-0.008,-0.127
164,-0.027,-0.009,-0.12
165,-0.02,-0.008,-0.11
166,-0.013,-0.003,-0.097
167,-0.005,0.005,-0.081
168,0.003,0.015,-0.06
169,0.009,0.026,-0.037
170,0.019,0.038,-0.008
171,0.035,0.051,0.03
172,0.06,0.063,0.076
173,0.094,0.075,0.13
174,0.13,0.087,0.183
175,0.149,0.096,0.223
176,0.14,0.103,0.238
177,0.13,0.107,0.243
178,0.121,0.108,0.231
179,0.127,0.107,0.219
180,0.128,0.104,0.197
181,0.121,0.098,0.163
182,0.103,0.089,0.119
183,0.082,0.078,0.075
184,0.065,0.067,0.035
185,0.049,0.054,0.001
186,0.035,0.042,-0.029
187,0.016,0.029,-0.059
188,0.001,0.018,-0.083
189,-0.013,0.007,-0.102
190,-0.024,-0.003,-0.116
191,-0.031,-0.011,-0.125
192,-0.03,-0.017,-0.126
193,-0.029,-0.02,-0.125
194,-0.029,-0.021,-0.123
195,-0.031,-0.018,-0.119
196,-0.028,-0.013,-0.11
197,-0.021,-0.005,-0.094
198,-0.01,0.005,-0.071
199,0.007,0.017,-0.039
200,0.021,0.028,-0.006
201,0.034,0.039,0.029
202,0.046,0.051,0.066
203,0.067,0.062,0.112
204,0.089,0.073,0.158
205,0.106,0.083,0.198
206,0.116,0.09,0.225
207,0.117,0.096,0.236
208,0.115,0.1,0.233
209,0.119,0.101,0.221
210,0.118,0.1,0.198
211,0.116,0.096,0.169
212,0.108,0.09,0.132
213,0.098,0.082,0.093
214,0.086,0.074,0.055
215,0.072,0.065,0.02
216,0.056,0.056,-0.013
217,0.042,0.048,-0.04
218,0.026,0.039,-0.064
219,0.01,0.03,-0.084
220,-0.002,0.022,-0.099
221,-0.01,0.014,-0.108
222,-0.015,0.008,-0.112
223,-0.021,0.002,-0.115
224,-0.022,-0.002,-0.113
225,-0.02,-0.005,-0.107
226,-0.02,-0.006,-0.098
227,-0.019,-0.006,-0.086
228,-0.011,-0.005,-0.062
229,-0.008,-0.002,-0.039
230,0.001,0.001,-0.007
231,0.015,0.004,0.033
232,0.032,0.008,0.078
233,0.046,0.012,0.12
234,0.062,0.016,0.162
235,0.061,0.019,0.188
236,0.041,0.022,0.19
237,0.018,0.023,0.173
238,0.005,0.024,0.15
239,0.001,0.024,0.123
240,0.001,0.022,0.093
241,0.004,0.019,0.064
242,0.011,0.015,0.037
243,0.016,0.011,0.01
244,0.015,0.006,-0.017
245,0.009,0.001,-0.042
246,0.005,-0.003,-0.063
247,-0.0,-0.008,-0.079
248,-0.007,-0.012,-0.093
249,-0.015,-0.015,-0.106
250,-0.021,-0.018,-0.115
251,-0.028,-0.02,-0.122
252,-0.03,-0.022,-0.122
253,-0.032,-0.022,-0.121
254,-0.035,-0.022,-0.118
255,-0.032,-0.022,-0.11
256,-0.027,-0.02,-0.095
257,-0.022,-0.018,-0.077
258,-0.023,-0.016,-0.061
259,-0.022,-0.014,-0.037
260,-0.016,-0.012,-0.005
261,-0.007,-0.011,0.034
262,0.003,-0.01,0.076
263,0.011,-0.008,0.116
264,0.005,-0.007,0.141
265,0.001,-0.005,0.159
266,0.004,-0.004,0.17
267,0.004,-0.003,0.164
268,-0.004,-0.003,0.137
269,-0.009,-0.004,0.104
270,-0.009,-0.006,0.071
271,-0.009,-0.009,0.037
272,-0.012,-0.011,0.001
273,-0.015,-0.014,-0.031
274,-0.013,-0.018,-0.056
275,-0.015,-0.021,-0.077
276,-0.017,-0.024,-0.094
277,-0.016,-0.026,-0.103
278,-0.015,-0.027,-0.109
279,-0.024,-0.028,-0.119
280,-0.033,-0.028,-0.128
281,-0.04,-0.026,-0.133
282,-0.046,-0.025,-0.135
283,-0.045,-0.022,-0.129
284,-0.04,-0.019,-0.119
285,-0.03,-0.015,-0.101
286,-0.021,-0.011,-0.081
287,-0.013,-0.007,-0.058
288,-0.006,-0.002,-0.031
289,-0.0,0.002,-0.001
290,0.01,0.006,0.036
291,0.028,0.01,0.08
292,0.025,0.013,0.107
293,0.028,0.016,0.137
294,0.038,0.018,0.168
295,0.037,0.019,0.184
296,0.027,0.019,0.181
297,0.032,0.019,0.173
298,0.029,0.017,0.147
299,0.02,0.015,0.11
300,0.01,0.013,0.067
301,0.003,0.01,0.028
302,0.003,0.006,-0.002
303,-0.001,0.002,-0.031
304,-0.01,-0.002,-0.061
305,-0.013,-0.007,-0.083
306,-0.015,-0.011,-0.099
307,-0.018,-0.015,-0.111
308,-0.019,-0.017,-0.118
309,-0.02,-0.018,-0.122
310,-0.024,-0.018,-0.127
311,-0.026,-0.017,-0.127
312,-0.026,-0.014,-0.124
313,-0.023,-0.01,-0.118
314,-0.016,-0.006,-0.105
315,-0.008,-0.001,-0.089
316,0.002,0.005,-0.064
317,0.009,0.011,-0.036
318,0.019,0.018,-0.002
319,0.028,0.024,0.036
320,0.035,0.03,0.076
321,0.042,0.035,0.114
322,0.045,0.04,0.146
323,0.041,0.043,0.168
324,0.047,0.046,0.193
325,0.055,0.047,0.209
326,0.059,0.048,0.208
327,0.061,0.047,0.189
328,0.063,0.046,0.162
329,0.064,0.042,0.132
330,0.049,0.038,0.086
331,0.036,0.033,0.041
332,0.024,0.027,-0.001
333,0.017,0.02,-0.035
334,0.009,0.013,-0.063
335,0.001,0.007,-0.085
336,-0.003,0.0,-0.098
337,-0.009,-0.005,-0.111
338,-0.012,-0.01,-0.118
339,-0.02,-0.014,-0.126
340,-0.03,-0.017,-0.134
341,-0.034,-0.019,-0.137
342,-0.035,-0.02,-0.135
343,-0.032,-0.019,-0.126
344,-0.027,-0.018,-0.114
345,-0.021,-0.016,-0.096
346,-0.019,-0.014,-0.075
347,-0.018,-0.011,-0.048
348,-0.012,-0.008,-0.013
349,-0.007,-0.004,0.025
350,-0.001,-0.001,0.064
351,0.01,0.003,0.106
352,0.022,0.006,0.15
353,0.036,0.009,0.188
354,0.032,0.012,0.201
355,0.032,0.013,0.2
356,0.03,0.015,0.183
357,0.022,0.015,0.148
358,0.012,0.016,0.105
359,0.01,0.015,0.067
360,0.016,0.014,0.035
361,0.009,0.011,-0.005
362,0.002,0.008,-0.04
363,-0.004,0.004,-0.068
364,-0.006,0.001,-0.086
365,-0.01,-0.003,-0.101
366,-0.012,-0.005,-0.111
367,-0.014,-0.007,-0.117
368,-0.011,-0.007,-0.118
369,-0.007,-0.007,-0.116
370,-0.0,-0.006,-0.111
371,0.002,-0.004,-0.107
372,0.004,-0.001,-0.101
373,0.003,0.003,-0.093
374,-0.001,0.007,-0.083
375,0.0,0.012,-0.064
376,0.002,0.018,-0.04
377,0.004,0.023,-0.011
378,0.002,0.028,0.018
379,0.017,0.033,0.066
380,0.029,0.037,0.111
381,0.036,0.04,0.15
382,0.047,0.042,0.189
383,0.061,0.043,0.222
384,0.077,0.043,0.24
385,0.066,0.042,0.219
386,0.055,0.039,0.183
387,0.044,0.035,0.142
388,0.032,0.03,0.095
389,0.018,0.024,0.047
390,0.007,0.017,0.005
391,0.001,0.009,-0.029
392,-0.008,0.001,-0.06
393,-0.017,-0.007,-0.086
394,-0.022,-0.015,-0.103
395,-0.028,-0.023,-0.115
396,-0.029,-0.029,-0.122
397,-0.028,-0.033,-0.125
398,-0.027,-0.034,-0.127
399,-0.027,-0.031,-0.128
400,-0.026,-0.025,-0.126
