lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.43,0.536,0.461
2,0.226,0.382,0.259
3,0.121,0.259,0.146
4,0.092,0.163,0.108
5,0.085,0.091,0.093
6,0.045,0.039,0.051
7,0.018,0.003,0.018
8,0.027,-0.019,0.02
9,0.035,-0.031,0.024
10,0.031,-0.034,0.016
11,0.043,-0.03,0.024
12,0.039,-0.022,0.015
13,0.024,-0.011,-0.002
14,0.014,0.001,-0.014
15,0.014,0.015,-0.013
16,0.032,0.027,0.007
17,0.024,0.039,0.002
18,0.018,0.049,-0.003
19,0.008,0.056,-0.01
20,0.001,0.061,-0.014
21,0.052,0.064,0.037
22,0.063,0.064,0.052
23,0.008,0.062,0.008
24,0.009,0.058,0.016
25,0.021,0.052,0.037
26,0.037,0.033,0.063
27,0.039,0.025,0.078
28,0.019,0.021,0.069
29,0.007,0.018,0.064
30,0.017,0.015,0.071
31,0.014,0.012,0.064
32,0.041,0.008,0.077
33,0.022,0.006,0.045
34,0.011,0.003,0.022
35,-0.005,0.001,-0.004
36,-0.037,-0.001,-0.041
37,-0.01,-0.004,-0.021
38,-0.021,-0.007,-0.036
39,-0.021,-0.011,-0.04
40,-0.01,-0.013,-0.032
41,-0.006,-0.013,-0.031
42,-0.028,-0.013,-0.05
43,-0.019,-0.011,-0.043
44,-0.001,-0.008,-0.028
45,-0.001,-0.004,-0.027
46,-0.003,0.0,-0.025
47,0.015,0.003,-0.006
48,0.0,0.004,-0.018
49,0.003,0.006,-0.014
50,-0.01,0.009,-0.023
51,-0.004,0.009,-0.014
52,0.003,0.009,-0.001
53,0.033,0.01,0.035
54,0.017,0.011,0.028
55,0.026,0.013,0.046
56,0.033,0.015,0.063
57,0.034,0.015,0.073
58,0.025,0.015,0.072
59,0.015,0.016,0.065
60,0.04,0.016,0.085
61,0.04,0.016,0.078
62,0.04,0.018,0.067
63,0.018,0.018,0.034
64,-0.017,0.02,-0.008
65,-0.035,0.021,-0.033
66,-0.036,0.023,-0.038
67,-0.018,0.025,-0.027
68,-0.001,0.027,-0.015
69,0.034,0.029,0.015
70,0.041,0.03,0.019
71,0.044,0.032,0.018
72,0.055,0.034,0.026
73,0.072,0.033,0.041
74,0.063,0.032,0.032
75,0.08,0.031,0.051
76,0.017,0.031,-0.005
77,0.021,0.03,0.003
78,0.034,0.029,0.018
79,0.037,0.027,0.024
80,0.036,0.025,0.026
81,0.037,0.023,0.028
82,0.001,0.022,-0.001
83,0.014,0.02,0.019
84,0.021,0.017,0.031
85,0.013,0.016,0.036
86,0.006,0.014,0.041
87,-0.011,0.012,0.034
88,-0.011,0.009,0.039
89,0.001,0.005,0.051
90,-0.021,0.003,0.028
91,-0.022,0.003,0.019
92,0.016,0.004,0.041
93,0.0,0.006,0.014
94,-0.002,0.008,0.002
95,0.013,0.01,0.009
96,0.04,0.013,0.027
97,0.047,0.017,0.029
98,0.034,0.02,0.012
99,0.031,0.022,0.008
100,0.027,0.024,-0.0
101,0.04,0.024,0.01
102,0.03,0.026,0.0
103,0.035,0.028,0.004
104,0.017,0.029,-0.011
105,0.003,0.029,-0.023
106,0.008,0.028,-0.015
107,0.037,0.025,0.014
108,0.032,0.024,0.014
109,-0.005,0.022,-0.017
110,0.007,0.018,-0.003
111,0.014,0.016,0.008
112,0.041,0.013,0.039
113,0.042,0.011,0.046
114,0.011,0.01,0.025
115,0.013,0.009,0.038
116,0.011,0.01,0.046
117,0.017,0.011,0.057
118,0.001,0.011,0.042
119,-0.002,0.012,0.038
120,-0.014,0.013,0.022
121,-0.001,0.014,0.023
122,0.021,0.015,0.032
123,0.006,0.016,0.01
124,-0.003,0.017,-0.005
125,0.03,0.018,0.018
126,0.022,0.02,0.004
127,0.016,0.021,-0.006
128,0.032,0.023,0.005
129,0.051,0.025,0.02
130,0.053,0.027,0.02
131,0.045,0.029,0.014
132,0.036,0.031,0.006
133,0.028,0.031,-0.0
134,0.034,0.03,0.008
135,0.01,0.03,-0.012
136,0.012,0.03,-0.007
137,0.012,0.029,-0.006
138,0.018,0.027,0.003
139,0.014,0.025,0.003
140,0.033,0.023,0.021
141,0.03,0.022,0.023
142,0.039,0.021,0.035
143,0.037,0.019,0.041
144,0.029,0.018,0.045
145,0.015,0.017,0.042
146,0.01,0.014,0.044
147,0.017,0.012,0.055
148,0.001,0.009,0.04
149,-0.002,0.007,0.036
150,-0.016,0.007,0.014
151,-0.004,0.008,0.013
152,-0.013,0.007,-0.005
153,-0.01,0.007,-0.011
154,0.009,0.006,-0.002
155,0.017,0.005,-0.001
156,0.038,0.004,0.014
157,0.026,0.002,0.002
158,0.016,0.001,-0.009
159,0.006,-0.001,-0.021
160,0.005,-0.002,-0.022
161,-0.006,-0.001,-0.03
162,-0.005,-0.0,-0.029
163,-0.019,-0.0,-0.042
164,-0.013,-0.001,-0.036
165,-0.027,-0.001,-0.048
166,-0.023,-0.001,-0.043
167,0.007,-0.0,-0.014
168,0.015,-0.0,-0.003
169,0.033,-0.001,0.016
170,0.034,-0.0,0.02
171,0.0,0.001,-0.006
172,-0.012,0.002,-0.012
173,-0.027,0.002,-0.019
174,-0.039,0.004,-0.019
175,0.009,0.005,0.036
176,0.036,0.007,0.067
177,0.028,0.009,0.06
178,0.012,0.012,0.044
179,0.004,0.015,0.032
180,0.006,0.017,0.027
181,0.023,0.019,0.033
182,0.015,0.019,0.017
183,0.007,0.018,0.003
184,-0.003,0.017,-0.012
185,0.017,0.016,0.003
186,0.045,0.015,0.027
187,0.047,0.013,0.026
188,0.038,0.012,0.013
189,0.016,0.011,-0.011
190,0.005,0.01,-0.023
191,0.011,0.009,-0.016
192,0.009,0.01,-0.018
193,-0.008,0.01,-0.033
194,-0.007,0.01,-0.03
195,-0.006,0.008,-0.029
196,-0.004,0.005,-0.025
197,0.006,0.004,-0.013
198,-0.008,0.003,-0.025
199,-0.004,0.002,-0.018
200,-0.01,0.002,-0.018
201,-0.015,0.002,-0.014
202,0.004,-0.0,0.013
203,0.002,-0.003,0.021
204,0.01,-0.005,0.039
205,0.005,-0.005,0.042
206,0.026,-0.006,0.065
207,0.009,-0.006,0.048
208,-0.004,-0.007,0.032
209,0.005,-0.008,0.033
210,-0.013,-0.008,0.005
211,-0.007,-0.008,-0.0
212,-0.015,-0.009,-0.018
213,-0.019,-0.011,-0.028
214,-0.014,-0.013,-0.029
215,-0.028,-0.015,-0.044
216,-0.041,-0.016,-0.057
217,-0.029,-0.017,-0.047
218,-0.011,-0.018,-0.034
219,-0.009,-0.017,-0.035
220,-0.022,-0.015,-0.049
221,-0.025,-0.013,-0.053
222,-0.013,-0.013,-0.039
223,0.002,-0.013,-0.025
224,0.001,-0.012,-0.026
225,-0.007,-0.011,-0.033
226,0.003,-0.008,-0.021
227,-0.01,-0.006,-0.029
228,-0.025,-0.004,-0.041
229,-0.019,-0.001,-0.03
230,0.008,0.001,0.004
231,0.005,0.004,0.008
232,0.019,0.006,0.03
233,0.017,0.007,0.037
234,0.016,0.008,0.046
235,0.011,0.007,0.05
236,0.008,0.007,0.049
237,0.01,0.007,0.051
238,0.01,0.006,0.047
239,0.01,0.005,0.038
240,-0.008,0.003,0.009
241,-0.012,0.001,-0.005
242,-0.027,0.002,-0.028
243,-0.009,0.001,-0.019
244,0.004,-0.0,-0.013
245,0.035,-0.002,0.013
246,0.03,-0.003,0.007
247,-0.004,-0.004,-0.027
248,-0.015,-0.005,-0.041
249,-0.027,-0.006,-0.055
250,-0.004,-0.008,-0.035
251,-0.001,-0.009,-0.032
252,-0.026,-0.01,-0.054
253,-0.028,-0.01,-0.056
254,-0.017,-0.009,-0.044
255,-0.015,-0.008,-0.038
256,0.005,-0.007,-0.016
257,0.013,-0.005,-0.003
258,-0.008,-0.004,-0.018
259,0.003,-0.003,-0.002
260,-0.009,-0.004,-0.006
261,0.0,-0.005,0.011
262,0.002,-0.006,0.022
263,-0.005,-0.005,0.025
264,-0.01,-0.005,0.031
265,-0.006,-0.004,0.041
266,-0.021,-0.002,0.028
267,0.024,0.001,0.068
268,0.014,0.005,0.051
269,0.004,0.007,0.03
270,0.007,0.008,0.021
271,0.009,0.007,0.013
272,0.004,0.006,0.0
273,-0.0,0.007,-0.011
274,0.003,0.008,-0.01
275,0.002,0.008,-0.013
276,-0.011,0.008,-0.026
277,0.011,0.007,-0.007
278,0.003,0.008,-0.018
279,0.011,0.009,-0.012
280,0.012,0.011,-0.015
281,0.021,0.012,-0.009
282,0.023,0.012,-0.006
283,0.052,0.013,0.022
284,0.048,0.014,0.021
285,0.019,0.014,-0.002
286,-0.012,0.014,-0.027
287,-0.018,0.013,-0.026
288,-0.015,0.014,-0.017
289,-0.015,0.015,-0.012
290,-0.005,0.016,0.005
291,0.008,0.016,0.023
292,0.027,0.016,0.051
293,0.067,0.017,0.1
294,0.04,0.016,0.083
295,0.004,0.013,0.052
296,-0.001,0.01,0.047
297,-0.012,0.008,0.031
298,0.027,0.005,0.057
299,0.03,0.003,0.047
300,0.005,0.002,0.014
301,-0.003,-0.0,0.0
302,-0.007,-0.002,-0.007
303,0.004,-0.003,0.001
304,-0.001,-0.003,-0.009
305,-0.001,-0.002,-0.014
306,-0.014,-0.002,-0.031
307,-0.022,-0.002,-0.041
308,0.01,-0.002,-0.014
309,0.001,-0.003,-0.023
310,-0.009,-0.004,-0.033
311,-0.039,-0.005,-0.06
312,-0.032,-0.004,-0.052
313,-0.022,-0.003,-0.041
314,0.004,-0.003,-0.014
315,0.016,0.0,0.0
316,-0.009,0.002,-0.018
317,0.006,0.004,0.0
318,0.051,0.005,0.048
319,0.046,0.005,0.051
320,0.021,0.005,0.036
321,-0.004,0.007,0.019
322,0.012,0.009,0.044
323,0.002,0.012,0.043
324,0.005,0.013,0.051
325,0.027,0.012,0.074
326,0.006,0.012,0.051
327,-0.019,0.013,0.02
328,-0.014,0.013,0.012
329,0.004,0.012,0.016
330,0.022,0.01,0.025
331,0.018,0.007,0.015
332,-0.005,0.006,-0.01
333,-0.004,0.004,-0.012
334,-0.001,0.001,-0.011
335,0.004,-0.002,-0.009
336,0.016,-0.004,-0.002
337,0.024,-0.003,0.003
338,0.007,-0.002,-0.015
339,-0.008,-0.002,-0.029
340,0.026,-0.003,0.003
341,-0.009,-0.004,-0.027
342,-0.016,-0.004,-0.032
343,-0.022,-0.004,-0.036
344,-0.034,-0.007,-0.044
345,-0.031,-0.009,-0.039
346,-0.016,-0.011,-0.021
347,-0.005,-0.012,-0.006
348,-0.005,-0.013,-0.001
349,-0.013,-0.013,-0.001
350,-0.02,-0.013,0.001
351,-0.009,-0.014,0.018
352,0.016,-0.015,0.05
353,0.012,-0.014,0.054
354,-0.006,-0.013,0.04
355,-0.014,-0.013,0.033
356,-0.022,-0.014,0.02
357,-0.015,-0.015,0.016
358,-0.021,-0.015,-0.002
359,-0.033,-0.013,-0.021
360,-0.046,-0.011,-0.039
361,-0.03,-0.01,-0.028
362,0.012,-0.008,0.007
363,0.011,-0.006,0.003
364,0.004,-0.004,-0.005
365,0.006,-0.002,-0.008
366,0.003,-0.003,-0.016
367,-0.001,-0.003,-0.025
368,-0.003,-0.003,-0.028
369,-0.006,-0.003,-0.031
370,-0.001,-0.003,-0.026
371,-0.01,-0.001,-0.032
372,-0.023,-0.0,-0.04
373,-0.009,-0.0,-0.025
374,0.006,0.0,-0.007
375,0.019,0.002,0.009
376,0.011,0.002,0.005
377,0.013,0.002,0.014
378,0.027,0.001,0.032
379,0.018,0.001,0.031
380,0.014,0.001,0.033
381,-0.008,0.001,0.021
382,-0.029,0.001,0.011
383,-0.014,0.0,0.031
384,-0.015,0.0,0.032
385,-0.014,-0.0,0.033
386,-0.022,-0.0,0.02
387,-0.018,-0.001,0.012
388,0.003,-0.001,0.02
389,0.027,-0.001,0.034
390,0.037,-0.002,0.036
391,0.005,-0.002,0.0
392,-0.007,-0.003,-0.016
393,0.008,-0.005,-0.004
394,-0.012,-0.006,-0.024
395,-0.017,-0.008,-0.033
396,-0.016,-0.011,-0.038
397,-0.012,-0.014,-0.037
398,-0.035,-0.018,-0.061
399,-0.03,-0.023,-0.054
400,-0.015,-0.03,-0.038
