lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.505,0.569,0.506
2,0.265,0.432,0.267
3,0.169,0.323,0.17
4,0.132,0.238,0.133
5,0.13,0.173,0.131
6,0.169,0.124,0.17
7,0.171,0.09,0.172
8,0.138,0.068,0.139
9,0.101,0.055,0.102
10,0.089,0.05,0.089
11,0.077,0.049,0.077
12,0.061,0.053,0.06
13,0.089,0.06,0.088
14,0.135,0.067,0.132
15,0.114,0.076,0.11
16,0.08,0.084,0.077
17,0.084,0.091,0.082
18,0.082,0.096,0.081
19,0.072,0.1,0.071
20,0.08,0.102,0.08
21,0.085,0.102,0.086
22,0.051,0.1,0.052
23,0.029,0.097,0.03
24,0.044,0.091,0.045
25,0.051,0.084,0.052
26,0.026,0.065,0.028
27,0.042,0.054,0.046
28,0.079,0.049,0.082
29,0.073,0.048,0.078
30,0.063,0.05,0.068
31,0.061,0.052,0.064
32,0.06,0.052,0.062
33,0.04,0.05,0.042
34,0.058,0.049,0.06
35,0.077,0.05,0.078
36,0.046,0.052,0.047
37,0.015,0.053,0.015
38,0.026,0.057,0.027
39,0.03,0.06,0.029
40,0.054,0.061,0.054
41,0.077,0.062,0.076
42,0.109,0.064,0.106
43,0.079,0.066,0.076
44,0.038,0.068,0.035
45,0.044,0.071,0.041
46,0.075,0.072,0.072
47,0.065,0.071,0.064
48,0.103,0.071,0.102
49,0.131,0.071,0.13
50,0.109,0.071,0.108
51,0.055,0.07,0.055
52,0.03,0.071,0.03
53,0.028,0.073,0.029
54,0.063,0.072,0.064
55,0.092,0.072,0.094
56,0.105,0.072,0.108
57,0.073,0.071,0.077
58,0.048,0.071,0.052
59,0.073,0.073,0.077
60,0.079,0.072,0.083
61,0.068,0.071,0.071
62,0.061,0.07,0.063
63,0.063,0.07,0.065
64,0.064,0.071,0.065
65,0.058,0.073,0.059
66,0.059,0.074,0.058
67,0.063,0.074,0.062
68,0.053,0.071,0.053
69,0.066,0.069,0.065
70,0.117,0.069,0.114
71,0.102,0.069,0.099
72,0.089,0.068,0.085
73,0.079,0.069,0.074
74,0.074,0.067,0.069
75,0.059,0.062,0.055
76,0.058,0.057,0.055
77,0.046,0.053,0.044
78,0.057,0.051,0.055
79,0.04,0.05,0.038
80,0.041,0.049,0.039
81,0.034,0.046,0.032
82,0.017,0.042,0.016
83,0.031,0.039,0.031
84,0.064,0.039,0.066
85,0.041,0.038,0.044
86,0.033,0.038,0.036
87,0.023,0.039,0.027
88,0.032,0.04,0.035
89,0.04,0.041,0.043
90,0.055,0.043,0.058
91,0.057,0.045,0.059
92,0.055,0.049,0.057
93,0.032,0.054,0.034
94,0.035,0.058,0.037
95,0.049,0.061,0.049
96,0.048,0.061,0.047
97,0.067,0.06,0.065
98,0.093,0.059,0.091
99,0.084,0.058,0.081
100,0.07,0.057,0.067
101,0.066,0.057,0.063
102,0.054,0.056,0.05
103,0.071,0.054,0.067
104,0.068,0.051,0.064
105,0.081,0.048,0.077
106,0.052,0.046,0.049
107,0.03,0.045,0.027
108,0.016,0.046,0.013
109,0.021,0.045,0.019
110,0.017,0.042,0.016
111,0.021,0.04,0.021
112,0.054,0.039,0.054
113,0.03,0.04,0.032
114,0.012,0.041,0.014
115,0.022,0.043,0.025
116,0.02,0.045,0.023
117,0.04,0.046,0.044
118,0.099,0.047,0.103
119,0.096,0.05,0.099
120,0.091,0.055,0.093
121,0.068,0.059,0.07
122,0.057,0.065,0.059
123,0.034,0.069,0.036
124,0.05,0.071,0.051
125,0.08,0.073,0.079
126,0.094,0.074,0.092
127,0.104,0.076,0.101
128,0.081,0.08,0.078
129,0.072,0.083,0.068
130,0.057,0.085,0.053
131,0.059,0.084,0.054
132,0.094,0.083,0.088
133,0.118,0.083,0.112
134,0.111,0.085,0.105
135,0.08,0.086,0.074
136,0.065,0.088,0.061
137,0.055,0.089,0.052
138,0.079,0.087,0.075
139,0.078,0.086,0.074
140,0.107,0.084,0.104
141,0.083,0.083,0.082
142,0.077,0.083,0.078
143,0.07,0.084,0.072
144,0.062,0.081,0.064
145,0.085,0.077,0.086
146,0.104,0.073,0.106
147,0.117,0.069,0.12
148,0.098,0.066,0.101
149,0.079,0.064,0.081
150,0.053,0.062,0.055
151,0.014,0.058,0.016
152,0.028,0.054,0.029
153,0.06,0.049,0.06
154,0.079,0.045,0.078
155,0.048,0.042,0.046
156,0.017,0.041,0.015
157,0.006,0.042,0.003
158,-0.0,0.042,-0.004
159,0.022,0.04,0.018
160,0.044,0.038,0.04
161,0.059,0.037,0.054
162,0.057,0.037,0.051
163,0.054,0.038,0.048
164,0.054,0.038,0.048
165,0.021,0.038,0.016
166,0.011,0.037,0.007
167,0.05,0.038,0.046
168,0.06,0.04,0.057
169,0.045,0.042,0.042
170,0.041,0.045,0.039
171,0.045,0.047,0.044
172,0.051,0.047,0.051
173,0.054,0.046,0.055
174,0.069,0.046,0.071
175,0.075,0.045,0.077
176,0.055,0.046,0.059
177,0.033,0.049,0.036
178,0.02,0.051,0.024
179,0.022,0.051,0.025
180,0.008,0.05,0.011
181,0.039,0.048,0.041
182,0.06,0.047,0.061
183,0.054,0.047,0.054
184,0.05,0.048,0.049
185,0.066,0.051,0.064
186,0.06,0.052,0.057
187,0.073,0.054,0.069
188,0.078,0.055,0.074
189,0.071,0.057,0.066
190,0.05,0.059,0.044
191,0.038,0.062,0.032
192,0.049,0.068,0.043
193,0.069,0.071,0.064
194,0.071,0.072,0.067
195,0.09,0.073,0.086
196,0.072,0.072,0.068
197,0.054,0.072,0.05
198,0.047,0.072,0.044
199,0.051,0.072,0.048
200,0.055,0.07,0.053
201,0.067,0.067,0.066
202,0.096,0.064,0.096
203,0.109,0.062,0.11
204,0.101,0.061,0.102
205,0.087,0.06,0.088
206,0.077,0.06,0.079
207,0.057,0.058,0.059
208,0.027,0.056,0.03
209,0.034,0.054,0.036
210,0.042,0.053,0.044
211,0.031,0.051,0.033
212,0.023,0.049,0.024
213,0.017,0.046,0.017
214,0.011,0.042,0.01
215,0.014,0.037,0.011
216,0.037,0.033,0.033
217,0.077,0.031,0.072
218,0.08,0.031,0.075
219,0.058,0.031,0.053
220,0.051,0.03,0.046
221,0.021,0.028,0.015
222,0.021,0.027,0.015
223,0.034,0.027,0.028
224,0.039,0.027,0.034
225,0.021,0.028,0.017
226,0.001,0.03,-0.001
227,0.016,0.032,0.015
228,0.012,0.033,0.012
229,0.024,0.032,0.024
230,0.026,0.03,0.027
231,0.037,0.029,0.039
232,0.032,0.03,0.034
233,0.023,0.031,0.025
234,0.029,0.033,0.032
235,0.035,0.034,0.038
236,0.059,0.034,0.061
237,0.076,0.035,0.079
238,0.064,0.036,0.067
239,0.04,0.038,0.043
240,0.014,0.041,0.017
241,-0.001,0.044,0.0
242,-0.002,0.045,-0.001
243,0.046,0.044,0.045
244,0.065,0.042,0.063
245,0.055,0.04,0.053
246,0.048,0.038,0.045
247,0.047,0.038,0.044
248,0.048,0.038,0.045
249,0.038,0.037,0.034
250,0.05,0.036,0.045
251,0.047,0.034,0.042
252,0.064,0.034,0.059
253,0.049,0.034,0.044
254,0.013,0.036,0.009
255,-0.019,0.037,-0.022
256,-0.005,0.037,-0.007
257,0.025,0.036,0.023
258,0.052,0.036,0.05
259,0.034,0.036,0.033
260,0.036,0.037,0.036
261,0.033,0.039,0.033
262,0.037,0.04,0.038
263,0.044,0.041,0.046
264,0.044,0.04,0.046
265,0.072,0.04,0.074
266,0.078,0.04,0.08
267,0.069,0.042,0.072
268,0.054,0.045,0.056
269,0.03,0.048,0.032
270,0.026,0.049,0.027
271,0.027,0.049,0.027
272,0.044,0.049,0.043
273,0.051,0.05,0.049
274,0.06,0.051,0.058
275,0.044,0.053,0.042
276,0.026,0.054,0.024
277,0.026,0.054,0.024
278,0.052,0.053,0.049
279,0.093,0.051,0.089
280,0.083,0.049,0.079
281,0.065,0.05,0.06
282,0.041,0.051,0.036
283,0.038,0.052,0.034
284,0.025,0.05,0.021
285,0.028,0.047,0.025
286,0.04,0.045,0.037
287,0.061,0.043,0.059
288,0.069,0.042,0.068
289,0.054,0.041,0.054
290,0.047,0.04,0.047
291,0.032,0.037,0.032
292,0.026,0.034,0.027
293,0.043,0.031,0.044
294,0.053,0.029,0.055
295,0.036,0.028,0.039
296,0.006,0.027,0.009
297,-0.003,0.026,0.001
298,-0.001,0.024,0.002
299,0.001,0.022,0.003
300,0.023,0.02,0.024
301,0.024,0.019,0.024
302,0.027,0.02,0.026
303,0.021,0.023,0.02
304,0.021,0.023,0.02
305,0.004,0.021,0.004
306,0.014,0.019,0.014
307,0.053,0.018,0.053
308,0.061,0.019,0.06
309,0.044,0.02,0.042
310,0.027,0.024,0.024
311,0.015,0.027,0.013
312,0.019,0.03,0.017
313,0.024,0.032,0.023
314,0.043,0.033,0.042
315,0.025,0.035,0.025
316,-0.001,0.036,-0.001
317,0.018,0.039,0.017
318,0.03,0.042,0.03
319,0.052,0.045,0.053
320,0.049,0.047,0.05
321,0.061,0.047,0.063
322,0.072,0.049,0.074
323,0.055,0.051,0.057
324,0.034,0.054,0.038
325,0.036,0.056,0.04
326,0.042,0.057,0.046
327,0.08,0.056,0.083
328,0.108,0.056,0.11
329,0.085,0.056,0.086
330,0.049,0.056,0.05
331,0.044,0.058,0.045
332,0.039,0.059,0.039
333,0.031,0.058,0.032
334,0.051,0.056,0.052
335,0.073,0.055,0.073
336,0.086,0.054,0.086
337,0.056,0.053,0.055
338,0.051,0.053,0.049
339,0.037,0.051,0.035
340,0.037,0.049,0.035
341,0.007,0.045,0.005
342,0.025,0.043,0.023
343,0.031,0.041,0.029
344,0.054,0.039,0.053
345,0.051,0.037,0.051
346,0.033,0.034,0.033
347,0.031,0.031,0.032
348,0.036,0.027,0.038
349,0.068,0.024,0.069
350,0.065,0.023,0.067
351,0.03,0.023,0.032
352,0.01,0.025,0.013
353,0.015,0.025,0.018
354,0.007,0.022,0.011
355,0.005,0.019,0.008
356,0.019,0.018,0.022
357,0.024,0.017,0.026
358,-0.009,0.017,-0.007
359,-0.018,0.018,-0.016
360,0.003,0.02,0.004
361,0.012,0.021,0.013
362,0.02,0.021,0.021
363,0.041,0.021,0.041
364,0.051,0.023,0.052
365,0.048,0.025,0.048
366,0.024,0.027,0.024
367,0.04,0.032,0.039
368,0.044,0.035,0.042
369,0.045,0.038,0.042
370,0.048,0.04,0.045
371,0.049,0.043,0.047
372,0.036,0.047,0.035
373,0.015,0.051,0.015
374,0.028,0.055,0.028
375,0.036,0.057,0.037
376,0.053,0.058,0.053
377,0.084,0.059,0.085
378,0.093,0.059,0.094
379,0.072,0.06,0.074
380,0.059,0.06,0.061
381,0.065,0.06,0.068
382,0.05,0.06,0.053
383,0.041,0.059,0.044
384,0.064,0.059,0.067
385,0.073,0.058,0.076
386,0.069,0.058,0.07
387,0.042,0.057,0.043
388,0.049,0.056,0.051
389,0.049,0.056,0.05
390,0.068,0.055,0.068
391,0.062,0.055,0.062
392,0.08,0.055,0.08
393,0.061,0.054,0.061
394,0.034,0.054,0.034
395,0.036,0.054,0.036
396,0.043,0.054,0.043
397,0.042,0.054,0.04
398,0.067,0.054,0.065
399,0.066,0.055,0.064
400,0.054,0.055,0.052
