lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.721,0.683,0.85
2,0.432,0.505,0.643
3,0.242,0.357,0.443
4,0.15,0.235,0.267
5,0.101,0.136,0.117
6,0.057,0.059,-0.012
7,0.018,-0.001,-0.113
8,-0.012,-0.045,-0.184
9,-0.03,-0.075,-0.231
10,-0.039,-0.093,-0.26
11,-0.044,-0.102,-0.276
12,-0.055,-0.103,-0.287
13,-0.057,-0.097,-0.291
14,-0.054,-0.086,-0.292
15,-0.053,-0.072,-0.292
16,-0.05,-0.055,-0.291
17,-0.056,-0.036,-0.29
18,-0.051,-0.017,-0.282
19,-0.047,0.002,-0.271
20,-0.042,0.021,-0.25
21,-0.026,0.038,-0.212
22,-0.003,0.054,-0.154
23,0.026,0.067,-0.069
24,0.052,0.078,0.038
25,0.083,0.087,0.171
26,0.125,0.087,0.326
27,0.149,0.086,0.478
28,0.122,0.086,0.584
29,0.084,0.087,0.634
30,0.089,0.086,0.634
31,0.123,0.083,0.577
32,0.151,0.077,0.47
33,0.127,0.07,0.317
34,0.075,0.059,0.16
35,0.03,0.044,0.024
36,-0.006,0.026,-0.085
37,-0.019,0.008,-0.161
38,-0.03,-0.008,-0.214
39,-0.041,-0.021,-0.249
40,-0.048,-0.033,-0.271
41,-0.056,-0.042,-0.283
42,-0.059,-0.048,-0.29
43,-0.06,-0.051,-0.293
44,-0.057,-0.05,-0.293
45,-0.056,-0.046,-0.292
46,-0.055,-0.038,-0.29
47,-0.055,-0.027,-0.286
48,-0.051,-0.014,-0.276
49,-0.045,0.001,-0.258
50,-0.035,0.016,-0.23
51,-0.023,0.032,-0.186
52,0.005,0.046,-0.118
53,0.04,0.059,-0.022
54,0.078,0.07,0.1
55,0.111,0.082,0.242
56,0.142,0.092,0.39
57,0.192,0.098,0.532
58,0.247,0.1,0.645
59,0.242,0.098,0.676
60,0.176,0.095,0.614
61,0.1,0.088,0.494
62,0.056,0.079,0.351
63,0.03,0.067,0.206
64,0.027,0.055,0.078
65,0.007,0.042,-0.036
66,-0.015,0.027,-0.125
67,-0.037,0.011,-0.191
68,-0.052,-0.005,-0.236
69,-0.059,-0.02,-0.264
70,-0.06,-0.035,-0.279
71,-0.061,-0.048,-0.287
72,-0.063,-0.058,-0.291
73,-0.065,-0.066,-0.294
74,-0.068,-0.069,-0.296
75,-0.066,-0.069,-0.294
76,-0.058,-0.066,-0.288
77,-0.055,-0.058,-0.281
78,-0.051,-0.048,-0.269
79,-0.046,-0.035,-0.248
80,-0.036,-0.021,-0.212
81,-0.025,-0.006,-0.159
82,-0.006,0.008,-0.083
83,0.011,0.02,0.017
84,0.037,0.028,0.144
85,0.059,0.033,0.289
86,0.061,0.036,0.429
87,0.049,0.039,0.537
88,0.043,0.041,0.595
89,0.079,0.041,0.603
90,0.081,0.039,0.54
91,0.08,0.036,0.431
92,0.062,0.031,0.288
93,0.034,0.025,0.143
94,0.022,0.016,0.022
95,0.001,0.006,-0.079
96,-0.023,-0.004,-0.157
97,-0.044,-0.015,-0.213
98,-0.052,-0.026,-0.248
99,-0.057,-0.036,-0.27
100,-0.066,-0.045,-0.284
101,-0.068,-0.053,-0.291
102,-0.066,-0.058,-0.292
103,-0.06,-0.061,-0.291
104,-0.057,-0.061,-0.289
105,-0.056,-0.058,-0.287
106,-0.056,-0.053,-0.282
107,-0.056,-0.046,-0.274
108,-0.055,-0.037,-0.259
109,-0.051,-0.026,-0.233
110,-0.037,-0.016,-0.19
111,-0.021,-0.006,-0.127
112,-0.007,0.004,-0.042
113,-0.003,0.015,0.064
114,0.009,0.025,0.19
115,0.026,0.032,0.328
116,0.064,0.038,0.462
117,0.103,0.042,0.565
118,0.102,0.045,0.596
119,0.075,0.045,0.556
120,0.066,0.042,0.47
121,0.084,0.037,0.359
122,0.072,0.03,0.224
123,0.045,0.024,0.091
124,0.018,0.016,-0.023
125,-0.011,0.007,-0.113
126,-0.029,-0.004,-0.178
127,-0.041,-0.014,-0.224
128,-0.049,-0.023,-0.254
129,-0.057,-0.031,-0.273
130,-0.06,-0.038,-0.283
131,-0.062,-0.043,-0.288
132,-0.061,-0.047,-0.29
133,-0.06,-0.049,-0.29
134,-0.057,-0.048,-0.288
135,-0.056,-0.046,-0.284
136,-0.052,-0.041,-0.277
137,-0.046,-0.035,-0.264
138,-0.041,-0.028,-0.243
139,-0.033,-0.019,-0.209
140,-0.026,-0.008,-0.161
141,-0.015,0.003,-0.092
142,0.013,0.013,0.008
143,0.05,0.021,0.135
144,0.069,0.028,0.272
145,0.062,0.034,0.4
146,0.049,0.039,0.504
147,0.061,0.041,0.569
148,0.074,0.041,0.573
149,0.091,0.04,0.523
150,0.066,0.037,0.416
151,0.034,0.032,0.278
152,0.012,0.025,0.144
153,-0.0,0.016,0.026
154,-0.004,0.005,-0.068
155,-0.009,-0.004,-0.14
156,-0.022,-0.013,-0.195
157,-0.031,-0.021,-0.232
158,-0.038,-0.028,-0.256
159,-0.045,-0.033,-0.271
160,-0.046,-0.037,-0.278
161,-0.047,-0.039,-0.282
162,-0.05,-0.039,-0.284
163,-0.053,-0.038,-0.284
164,-0.051,-0.036,-0.282
165,-0.045,-0.031,-0.276
166,-0.043,-0.025,-0.267
167,-0.04,-0.018,-0.252
168,-0.032,-0.01,-0.226
169,-0.018,-0.002,-0.183
170,-0.005,0.005,-0.124
171,0.008,0.012,-0.044
172,0.018,0.019,0.055
173,0.045,0.025,0.179
174,0.063,0.03,0.307
175,0.099,0.032,0.435
176,0.112,0.033,0.523
177,0.089,0.034,0.555
178,0.05,0.033,0.526
179,0.018,0.029,0.447
180,0.001,0.022,0.334
181,-0.008,0.014,0.209
182,-0.018,0.006,0.086
183,-0.024,-0.002,-0.021
184,-0.027,-0.01,-0.105
185,-0.03,-0.02,-0.167
186,-0.035,-0.03,-0.212
187,-0.037,-0.039,-0.241
188,-0.044,-0.048,-0.261
189,-0.052,-0.055,-0.274
190,-0.056,-0.06,-0.28
191,-0.06,-0.063,-0.285
192,-0.064,-0.064,-0.287
193,-0.069,-0.063,-0.288
194,-0.068,-0.06,-0.285
195,-0.069,-0.054,-0.281
196,-0.071,-0.047,-0.272
197,-0.066,-0.039,-0.253
198,-0.061,-0.03,-0.222
199,-0.05,-0.021,-0.174
200,-0.032,-0.012,-0.104
201,0.004,-0.005,-0.005
202,0.034,0.001,0.113
203,0.051,0.005,0.243
204,0.038,0.009,0.361
205,0.018,0.012,0.459
206,0.005,0.014,0.52
207,0.028,0.015,0.542
208,0.056,0.014,0.51
209,0.053,0.013,0.42
210,0.037,0.01,0.299
211,0.014,0.005,0.169
212,-0.007,-0.001,0.048
213,-0.02,-0.009,-0.052
214,-0.03,-0.017,-0.13
215,-0.034,-0.023,-0.185
216,-0.045,-0.029,-0.226
217,-0.051,-0.035,-0.251
218,-0.057,-0.04,-0.268
219,-0.056,-0.045,-0.275
220,-0.056,-0.049,-0.279
221,-0.057,-0.051,-0.281
222,-0.057,-0.051,-0.281
223,-0.058,-0.049,-0.28
224,-0.06,-0.045,-0.277
225,-0.058,-0.04,-0.268
226,-0.05,-0.034,-0.252
227,-0.042,-0.027,-0.226
228,-0.031,-0.021,-0.187
229,-0.014,-0.015,-0.129
230,-0.002,-0.01,-0.054
231,0.009,-0.003,0.042
232,0.014,0.003,0.153
233,0.028,0.008,0.282
234,0.047,0.011,0.407
235,0.062,0.013,0.507
236,0.04,0.013,0.549
237,0.01,0.01,0.531
238,-0.009,0.006,0.462
239,-0.02,0.001,0.354
240,-0.006,-0.005,0.236
241,0.008,-0.011,0.113
242,-0.002,-0.017,-0.001
243,-0.02,-0.025,-0.094
244,-0.036,-0.033,-0.162
245,-0.049,-0.042,-0.211
246,-0.059,-0.049,-0.242
247,-0.061,-0.054,-0.26
248,-0.063,-0.058,-0.27
249,-0.067,-0.06,-0.277
250,-0.068,-0.06,-0.28
251,-0.068,-0.058,-0.281
252,-0.069,-0.054,-0.28
253,-0.068,-0.048,-0.276
254,-0.063,-0.041,-0.27
255,-0.058,-0.033,-0.26
256,-0.05,-0.025,-0.242
257,-0.041,-0.016,-0.212
258,-0.022,-0.007,-0.163
259,0.005,0.002,-0.094
260,0.034,0.009,-0.004
261,0.049,0.014,0.104
262,0.041,0.019,0.221
263,0.032,0.023,0.347
264,0.04,0.027,0.463
265,0.054,0.03,0.539
266,0.075,0.03,0.572
267,0.078,0.028,0.537
268,0.054,0.025,0.439
269,0.026,0.019,0.31
270,-0.003,0.01,0.173
271,-0.02,0.002,0.052
272,-0.025,-0.006,-0.049
273,-0.029,-0.014,-0.126
274,-0.042,-0.022,-0.184
275,-0.049,-0.032,-0.222
276,-0.056,-0.042,-0.247
277,-0.06,-0.052,-0.262
278,-0.062,-0.059,-0.27
279,-0.062,-0.065,-0.274
280,-0.063,-0.068,-0.276
281,-0.062,-0.068,-0.275
282,-0.063,-0.065,-0.274
283,-0.064,-0.059,-0.272
284,-0.064,-0.052,-0.266
285,-0.06,-0.043,-0.254
286,-0.055,-0.033,-0.232
287,-0.047,-0.023,-0.197
288,-0.03,-0.013,-0.142
289,-0.013,-0.001,-0.067
290,0.007,0.01,0.032
291,0.022,0.02,0.151
292,0.04,0.028,0.286
293,0.058,0.034,0.421
294,0.054,0.038,0.519
295,0.024,0.04,0.558
296,0.039,0.041,0.557
297,0.071,0.041,0.503
298,0.095,0.039,0.4
299,0.107,0.039,0.275
300,0.077,0.037,0.138
301,0.048,0.031,0.02
302,0.015,0.021,-0.077
303,-0.008,0.009,-0.146
304,-0.02,-0.002,-0.193
305,-0.033,-0.013,-0.225
306,-0.041,-0.023,-0.245
307,-0.046,-0.032,-0.256
308,-0.048,-0.038,-0.262
309,-0.052,-0.041,-0.266
310,-0.056,-0.042,-0.269
311,-0.056,-0.04,-0.268
312,-0.052,-0.036,-0.265
313,-0.042,-0.029,-0.257
314,-0.036,-0.02,-0.247
315,-0.025,-0.01,-0.229
316,-0.015,0.001,-0.2
317,-0.006,0.013,-0.158
318,0.006,0.025,-0.097
319,0.016,0.036,-0.014
320,0.023,0.047,0.091
321,0.021,0.059,0.211
322,0.034,0.069,0.343
323,0.067,0.077,0.467
324,0.158,0.081,0.58
325,0.23,0.083,0.631
326,0.205,0.082,0.581
327,0.148,0.079,0.473
328,0.096,0.073,0.339
329,0.067,0.064,0.203
330,0.051,0.053,0.079
331,0.025,0.042,-0.029
332,0.003,0.03,-0.111
333,-0.017,0.018,-0.17
334,-0.029,0.003,-0.207
335,-0.04,-0.012,-0.233
336,-0.044,-0.024,-0.247
337,-0.05,-0.034,-0.257
338,-0.054,-0.041,-0.263
339,-0.058,-0.046,-0.266
340,-0.057,-0.046,-0.266
341,-0.056,-0.044,-0.264
342,-0.054,-0.039,-0.26
343,-0.049,-0.031,-0.252
344,-0.042,-0.021,-0.239
345,-0.033,-0.009,-0.218
346,-0.01,0.005,-0.178
347,0.008,0.022,-0.122
348,0.014,0.04,-0.05
349,0.03,0.058,0.046
350,0.063,0.072,0.168
351,0.105,0.081,0.307
352,0.142,0.088,0.444
353,0.139,0.092,0.542
354,0.128,0.095,0.588
355,0.125,0.095,0.58
356,0.144,0.093,0.521
357,0.17,0.09,0.423
358,0.162,0.085,0.296
359,0.103,0.078,0.151
360,0.05,0.066,0.024
361,0.017,0.051,-0.071
362,-0.005,0.033,-0.14
363,-0.02,0.017,-0.188
364,-0.032,0.002,-0.22
365,-0.038,-0.012,-0.238
366,-0.046,-0.024,-0.25
367,-0.048,-0.033,-0.256
368,-0.051,-0.039,-0.26
369,-0.053,-0.042,-0.261
370,-0.049,-0.041,-0.258
371,-0.043,-0.038,-0.253
372,-0.041,-0.032,-0.249
373,-0.039,-0.023,-0.24
374,-0.031,-0.011,-0.223
375,-0.022,0.002,-0.196
376,-0.012,0.019,-0.156
377,0.006,0.037,-0.095
378,0.018,0.053,-0.015
379,0.032,0.069,0.088
380,0.042,0.083,0.206
381,0.07,0.095,0.34
382,0.121,0.103,0.472
383,0.192,0.109,0.578
384,0.222,0.111,0.614
385,0.197,0.11,0.565
386,0.131,0.105,0.449
387,0.069,0.096,0.309
388,0.051,0.083,0.182
389,0.042,0.067,0.066
390,0.024,0.048,-0.034
391,-0.007,0.028,-0.115
392,-0.028,0.006,-0.173
393,-0.038,-0.016,-0.209
394,-0.041,-0.037,-0.231
395,-0.046,-0.055,-0.245
396,-0.05,-0.068,-0.252
397,-0.053,-0.074,-0.257
398,-0.051,-0.071,-0.257
399,-0.049,-0.056,-0.256
400,-0.048,-0.026,-0.254
