lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.616,0.654,0.611
2,0.412,0.497,0.406
3,0.284,0.369,0.279
4,0.207,0.266,0.203
5,0.137,0.184,0.135
6,0.111,0.122,0.11
7,0.094,0.075,0.094
8,0.077,0.042,0.079
9,0.065,0.019,0.069
10,0.059,0.005,0.064
11,0.051,-0.001,0.056
12,0.049,-0.003,0.053
13,0.035,-0.0,0.039
14,0.036,0.005,0.039
15,0.029,0.012,0.032
16,0.028,0.02,0.031
17,-0.01,0.028,-0.007
18,-0.024,0.035,-0.022
19,-0.001,0.041,0.001
20,0.008,0.046,0.011
21,0.01,0.05,0.011
22,0.017,0.052,0.018
23,0.029,0.053,0.028
24,0.046,0.051,0.043
25,0.064,0.049,0.06
26,0.072,0.039,0.066
27,0.044,0.034,0.035
28,0.032,0.032,0.02
29,0.039,0.031,0.027
30,0.033,0.03,0.021
31,0.048,0.031,0.037
32,0.029,0.032,0.02
33,0.006,0.033,-0.001
34,0.002,0.034,-0.002
35,0.019,0.034,0.017
36,0.032,0.034,0.031
37,0.033,0.035,0.034
38,0.034,0.036,0.037
39,0.027,0.037,0.032
40,0.03,0.037,0.035
41,0.033,0.037,0.038
42,0.035,0.038,0.04
43,0.028,0.041,0.032
44,0.039,0.044,0.041
45,0.054,0.046,0.056
46,0.066,0.048,0.068
47,0.065,0.051,0.068
48,0.063,0.053,0.067
49,0.067,0.055,0.071
50,0.055,0.057,0.058
51,0.046,0.057,0.049
52,0.05,0.055,0.051
53,0.052,0.053,0.053
54,0.048,0.051,0.047
55,0.042,0.047,0.038
56,0.053,0.043,0.047
57,0.064,0.038,0.054
58,0.048,0.032,0.038
59,0.038,0.028,0.028
60,0.03,0.024,0.02
61,0.008,0.021,-0.001
62,0.01,0.017,0.004
63,0.008,0.014,0.004
64,0.013,0.012,0.01
65,-0.005,0.01,-0.006
66,-0.019,0.008,-0.018
67,0.001,0.008,0.004
68,0.012,0.008,0.016
69,0.007,0.01,0.012
70,0.005,0.012,0.01
71,0.002,0.014,0.008
72,-0.005,0.016,-0.001
73,-0.001,0.018,0.002
74,0.008,0.019,0.01
75,0.029,0.018,0.031
76,0.039,0.018,0.04
77,0.046,0.019,0.048
78,0.038,0.019,0.041
79,0.035,0.018,0.037
80,0.043,0.016,0.045
81,0.037,0.014,0.038
82,0.019,0.013,0.019
83,0.014,0.01,0.013
84,0.006,0.008,0.003
85,0.005,0.007,0.001
86,-0.004,0.005,-0.01
87,0.005,0.004,-0.003
88,-0.004,0.003,-0.013
89,-0.005,0.002,-0.014
90,-0.025,-0.001,-0.034
91,-0.027,-0.002,-0.034
92,-0.03,-0.002,-0.035
93,-0.033,-0.0,-0.036
94,-0.013,0.002,-0.014
95,0.006,0.004,0.007
96,0.01,0.008,0.013
97,0.02,0.012,0.025
98,0.035,0.016,0.041
99,0.041,0.021,0.047
100,0.026,0.025,0.032
101,0.034,0.029,0.04
102,0.064,0.031,0.068
103,0.064,0.032,0.067
104,0.037,0.032,0.038
105,0.026,0.032,0.027
106,0.018,0.031,0.02
107,0.019,0.029,0.02
108,0.017,0.028,0.019
109,0.026,0.027,0.028
110,0.037,0.026,0.039
111,0.042,0.024,0.044
112,0.046,0.022,0.046
113,0.041,0.02,0.04
114,0.026,0.018,0.023
115,0.001,0.015,-0.004
116,-0.034,0.013,-0.041
117,-0.031,0.011,-0.039
118,-0.016,0.01,-0.024
119,-0.012,0.01,-0.019
120,-0.007,0.011,-0.013
121,0.012,0.012,0.007
122,0.019,0.014,0.017
123,0.03,0.017,0.03
124,0.038,0.02,0.04
125,0.053,0.023,0.057
126,0.054,0.025,0.059
127,0.061,0.027,0.067
128,0.044,0.028,0.051
129,0.024,0.028,0.03
130,0.016,0.029,0.022
131,0.014,0.029,0.019
132,0.009,0.031,0.013
133,0.015,0.032,0.019
134,0.038,0.034,0.042
135,0.032,0.035,0.035
136,0.019,0.035,0.023
137,0.029,0.035,0.034
138,0.046,0.033,0.051
139,0.051,0.03,0.056
140,0.039,0.027,0.043
141,0.027,0.023,0.029
142,0.017,0.021,0.016
143,0.023,0.019,0.021
144,0.008,0.017,0.005
145,0.005,0.016,0.001
146,-0.007,0.015,-0.012
147,-0.002,0.014,-0.007
148,0.009,0.013,0.005
149,0.031,0.011,0.027
150,0.037,0.01,0.034
151,0.022,0.007,0.02
152,0.006,0.004,0.006
153,-0.0,-0.0,0.001
154,0.003,-0.005,0.005
155,-0.023,-0.009,-0.02
156,-0.02,-0.013,-0.017
157,-0.022,-0.016,-0.017
158,-0.022,-0.018,-0.018
159,-0.021,-0.02,-0.017
160,-0.025,-0.023,-0.021
161,-0.015,-0.025,-0.011
162,-0.009,-0.026,-0.006
163,-0.027,-0.026,-0.024
164,-0.029,-0.027,-0.025
165,-0.02,-0.027,-0.016
166,-0.025,-0.027,-0.02
167,-0.044,-0.026,-0.04
168,-0.035,-0.025,-0.031
169,-0.032,-0.024,-0.029
170,-0.022,-0.021,-0.02
171,-0.025,-0.017,-0.023
172,-0.025,-0.013,-0.025
173,-0.024,-0.008,-0.025
174,-0.021,-0.004,-0.025
175,0.013,-0.002,0.009
176,0.008,-0.001,0.004
177,0.007,-0.001,0.002
178,0.014,-0.002,0.009
179,0.009,-0.003,0.004
180,-0.004,-0.004,-0.008
181,0.008,-0.005,0.006
182,0.007,-0.007,0.006
183,0.007,-0.008,0.008
184,0.013,-0.01,0.015
185,-0.002,-0.012,0.001
186,-0.013,-0.014,-0.009
187,-0.025,-0.015,-0.021
188,-0.027,-0.018,-0.023
189,-0.019,-0.02,-0.015
190,-0.028,-0.022,-0.025
191,-0.037,-0.024,-0.034
192,-0.039,-0.026,-0.036
193,-0.061,-0.026,-0.059
194,-0.06,-0.025,-0.057
195,-0.041,-0.023,-0.038
196,-0.038,-0.021,-0.034
197,-0.009,-0.018,-0.004
198,0.007,-0.014,0.011
199,0.012,-0.009,0.016
200,0.013,-0.004,0.015
201,0.007,0.001,0.009
202,0.018,0.005,0.018
203,0.011,0.009,0.009
204,0.007,0.012,0.004
205,0.013,0.014,0.009
206,0.02,0.016,0.016
207,0.019,0.018,0.016
208,0.016,0.019,0.013
209,0.014,0.019,0.011
210,0.013,0.018,0.011
211,0.025,0.015,0.025
212,0.031,0.013,0.032
213,0.028,0.01,0.03
214,0.022,0.008,0.025
215,0.014,0.003,0.016
216,-0.003,-0.002,0.0
217,-0.02,-0.006,-0.016
218,-0.026,-0.011,-0.022
219,-0.03,-0.013,-0.027
220,-0.024,-0.015,-0.02
221,-0.029,-0.016,-0.025
222,-0.034,-0.016,-0.03
223,-0.033,-0.016,-0.029
224,-0.022,-0.017,-0.017
225,-0.024,-0.018,-0.019
226,-0.012,-0.02,-0.007
227,-0.004,-0.021,-0.0
228,-0.005,-0.023,-0.002
229,-0.015,-0.024,-0.013
230,-0.033,-0.025,-0.032
231,-0.031,-0.025,-0.032
232,-0.017,-0.025,-0.019
233,-0.008,-0.024,-0.011
234,-0.01,-0.024,-0.015
235,-0.014,-0.023,-0.02
236,-0.026,-0.023,-0.032
237,-0.028,-0.023,-0.034
238,-0.011,-0.023,-0.017
239,-0.005,-0.023,-0.01
240,-0.025,-0.024,-0.029
241,-0.042,-0.025,-0.045
242,-0.042,-0.025,-0.043
243,-0.046,-0.024,-0.046
244,-0.054,-0.024,-0.053
245,-0.031,-0.023,-0.031
246,-0.03,-0.022,-0.029
247,-0.016,-0.021,-0.015
248,0.0,-0.018,0.002
249,0.0,-0.015,0.002
250,0.001,-0.013,0.003
251,0.0,-0.011,0.003
252,-0.004,-0.009,-0.001
253,-0.009,-0.008,-0.005
254,-0.022,-0.007,-0.017
255,-0.011,-0.006,-0.006
256,-0.004,-0.004,0.001
257,0.003,-0.001,0.008
258,0.007,0.0,0.01
259,0.012,0.002,0.014
260,0.015,0.002,0.016
261,-0.005,0.004,-0.006
262,0.004,0.005,0.002
263,0.001,0.006,-0.003
264,0.009,0.005,0.004
265,-0.006,0.004,-0.012
266,-0.005,0.004,-0.01
267,0.0,0.005,-0.005
268,0.015,0.006,0.011
269,0.007,0.007,0.005
270,0.004,0.009,0.002
271,-0.005,0.011,-0.005
272,0.001,0.013,0.002
273,0.019,0.014,0.021
274,0.032,0.015,0.034
275,0.023,0.016,0.025
276,0.024,0.018,0.026
277,0.024,0.02,0.025
278,0.024,0.022,0.025
279,0.016,0.023,0.017
280,0.022,0.025,0.023
281,0.014,0.026,0.016
282,0.03,0.027,0.033
283,0.023,0.028,0.027
284,0.026,0.028,0.03
285,0.018,0.026,0.022
286,0.037,0.023,0.042
287,0.036,0.021,0.041
288,0.033,0.019,0.037
289,0.014,0.018,0.015
290,0.008,0.017,0.007
291,0.016,0.016,0.014
292,0.017,0.016,0.014
293,0.026,0.015,0.021
294,0.023,0.014,0.016
295,0.014,0.013,0.007
296,0.02,0.012,0.013
297,0.004,0.012,-0.003
298,-0.011,0.013,-0.016
299,-0.01,0.013,-0.014
300,-0.011,0.012,-0.013
301,-0.003,0.011,-0.004
302,0.01,0.011,0.01
303,0.019,0.011,0.02
304,0.013,0.009,0.014
305,0.02,0.008,0.022
306,0.014,0.008,0.015
307,0.029,0.009,0.03
308,0.05,0.01,0.051
309,0.046,0.011,0.047
310,0.016,0.012,0.016
311,0.003,0.013,0.004
312,-0.002,0.014,-0.0
313,-0.01,0.014,-0.007
314,-0.013,0.015,-0.01
315,0.008,0.016,0.012
316,0.014,0.017,0.017
317,0.011,0.017,0.013
318,0.01,0.017,0.012
319,0.02,0.016,0.02
320,0.017,0.016,0.016
321,0.012,0.016,0.008
322,0.022,0.016,0.017
323,0.021,0.016,0.012
324,0.038,0.016,0.028
325,0.028,0.018,0.017
326,0.03,0.021,0.019
327,0.048,0.024,0.039
328,0.037,0.028,0.031
329,0.017,0.03,0.012
330,0.003,0.033,-0.0
331,0.007,0.035,0.005
332,0.029,0.036,0.028
333,0.027,0.036,0.027
334,0.039,0.035,0.041
335,0.034,0.033,0.036
336,0.032,0.033,0.034
337,0.028,0.033,0.03
338,0.045,0.034,0.046
339,0.053,0.036,0.054
340,0.066,0.038,0.067
341,0.065,0.039,0.066
342,0.048,0.04,0.051
343,0.038,0.041,0.041
344,0.021,0.042,0.024
345,0.03,0.042,0.034
346,0.034,0.042,0.037
347,0.037,0.042,0.04
348,0.026,0.042,0.027
349,0.005,0.041,0.005
350,0.017,0.039,0.015
351,0.031,0.039,0.026
352,0.044,0.038,0.036
353,0.065,0.036,0.055
354,0.062,0.033,0.05
355,0.058,0.03,0.047
356,0.062,0.028,0.053
357,0.047,0.027,0.04
358,0.028,0.025,0.024
359,0.002,0.023,-0.001
360,-0.007,0.02,-0.009
361,-0.003,0.017,-0.004
362,-0.002,0.014,-0.003
363,-0.0,0.011,0.0
364,-0.003,0.008,-0.002
365,0.004,0.004,0.006
366,0.012,-0.0,0.015
367,0.008,-0.004,0.009
368,-0.002,-0.008,-0.002
369,0.001,-0.012,0.001
370,-0.003,-0.014,-0.003
371,0.001,-0.017,0.001
372,-0.01,-0.017,-0.009
373,-0.011,-0.017,-0.01
374,-0.026,-0.015,-0.024
375,-0.042,-0.012,-0.041
376,-0.019,-0.009,-0.018
377,-0.002,-0.005,-0.001
378,0.004,-0.0,0.003
379,-0.005,0.005,-0.007
380,-0.017,0.01,-0.021
381,0.002,0.015,-0.005
382,0.015,0.021,0.005
383,0.025,0.026,0.014
384,0.037,0.032,0.026
385,0.049,0.037,0.039
386,0.049,0.042,0.041
387,0.057,0.047,0.051
388,0.052,0.051,0.048
389,0.066,0.055,0.064
390,0.067,0.057,0.067
391,0.059,0.059,0.06
392,0.069,0.06,0.072
393,0.073,0.059,0.076
394,0.057,0.058,0.06
395,0.039,0.055,0.043
396,0.025,0.051,0.028
397,0.036,0.046,0.038
398,0.039,0.039,0.04
399,0.037,0.031,0.038
400,0.032,0.021,0.033
