lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.681,0.687,0.805
2,0.426,0.525,0.6
3,0.307,0.39,0.435
4,0.219,0.279,0.281
5,0.173,0.191,0.158
6,0.141,0.121,0.061
7,0.104,0.067,-0.023
8,0.064,0.028,-0.092
9,0.035,0.001,-0.138
10,0.011,-0.016,-0.17
11,0.008,-0.024,-0.182
12,0.008,-0.025,-0.188
13,0.008,-0.02,-0.19
14,0.006,-0.011,-0.193
15,0.008,0.001,-0.192
16,0.012,0.015,-0.188
17,0.02,0.031,-0.182
18,0.029,0.047,-0.173
19,0.027,0.063,-0.166
20,0.03,0.077,-0.148
21,0.051,0.091,-0.112
22,0.061,0.103,-0.068
23,0.079,0.113,-0.004
24,0.105,0.121,0.079
25,0.125,0.127,0.18
26,0.14,0.125,0.293
27,0.157,0.123,0.405
28,0.147,0.124,0.485
29,0.146,0.124,0.528
30,0.166,0.122,0.534
31,0.16,0.118,0.477
32,0.16,0.113,0.388
33,0.132,0.106,0.273
34,0.081,0.097,0.147
35,0.049,0.086,0.042
36,0.036,0.074,-0.035
37,0.033,0.062,-0.091
38,0.036,0.049,-0.128
39,0.025,0.038,-0.156
40,0.011,0.028,-0.178
41,0.004,0.019,-0.19
42,0.007,0.012,-0.192
43,0.004,0.006,-0.196
44,0.001,0.003,-0.197
45,-0.0,0.002,-0.198
46,0.003,0.003,-0.194
47,0.001,0.007,-0.192
48,0.006,0.012,-0.182
49,0.006,0.018,-0.169
50,0.007,0.025,-0.149
51,0.013,0.033,-0.115
52,0.022,0.041,-0.063
53,0.034,0.048,0.005
54,0.052,0.054,0.091
55,0.057,0.06,0.186
56,0.074,0.064,0.299
57,0.104,0.065,0.405
58,0.117,0.064,0.475
59,0.126,0.062,0.494
60,0.114,0.059,0.459
61,0.079,0.056,0.376
62,0.054,0.052,0.268
63,0.039,0.046,0.163
64,0.036,0.041,0.072
65,0.022,0.035,-0.013
66,0.009,0.028,-0.081
67,-0.002,0.022,-0.132
68,-0.011,0.015,-0.167
69,-0.017,0.008,-0.187
70,-0.024,0.001,-0.201
71,-0.023,-0.005,-0.205
72,-0.013,-0.009,-0.202
73,-0.013,-0.012,-0.204
74,-0.02,-0.014,-0.208
75,-0.022,-0.014,-0.208
76,-0.017,-0.013,-0.204
77,-0.005,-0.01,-0.194
78,0.007,-0.005,-0.178
79,0.009,0.0,-0.159
80,0.018,0.007,-0.128
81,0.024,0.014,-0.088
82,0.018,0.021,-0.037
83,0.02,0.027,0.03
84,0.037,0.032,0.123
85,0.043,0.035,0.225
86,0.033,0.037,0.318
87,0.032,0.039,0.396
88,0.029,0.04,0.428
89,0.05,0.04,0.431
90,0.046,0.04,0.384
91,0.059,0.04,0.312
92,0.065,0.038,0.219
93,0.043,0.034,0.113
94,0.033,0.028,0.025
95,0.016,0.018,-0.05
96,-0.0,0.009,-0.108
97,-0.003,0.002,-0.145
98,0.0,-0.005,-0.165
99,-0.008,-0.011,-0.184
100,-0.014,-0.016,-0.196
101,-0.011,-0.019,-0.198
102,-0.017,-0.02,-0.204
103,-0.016,-0.018,-0.205
104,-0.017,-0.015,-0.205
105,-0.01,-0.01,-0.199
106,-0.011,-0.004,-0.198
107,-0.019,0.003,-0.196
108,-0.021,0.011,-0.182
109,-0.017,0.02,-0.16
110,-0.008,0.029,-0.124
111,-0.003,0.038,-0.077
112,0.012,0.046,-0.01
113,0.014,0.054,0.064
114,0.027,0.062,0.158
115,0.064,0.068,0.273
116,0.145,0.073,0.4
117,0.19,0.076,0.48
118,0.19,0.078,0.491
119,0.16,0.077,0.449
120,0.095,0.075,0.357
121,0.074,0.072,0.263
122,0.083,0.068,0.178
123,0.074,0.064,0.088
124,0.043,0.059,-0.001
125,0.017,0.053,-0.07
126,0.003,0.046,-0.121
127,-0.01,0.038,-0.16
128,-0.007,0.029,-0.178
129,-0.014,0.022,-0.192
130,-0.009,0.015,-0.196
131,-0.006,0.008,-0.197
132,-0.013,0.002,-0.201
133,-0.012,-0.003,-0.2
134,-0.002,-0.006,-0.193
135,0.003,-0.007,-0.189
136,0.004,-0.007,-0.183
137,0.008,-0.006,-0.171
138,0.012,-0.003,-0.152
139,0.02,0.003,-0.124
140,0.023,0.011,-0.087
141,0.022,0.019,-0.037
142,0.03,0.025,0.031
143,0.048,0.029,0.122
144,0.039,0.032,0.207
145,0.027,0.033,0.288
146,0.018,0.036,0.352
147,0.014,0.038,0.385
148,0.036,0.039,0.388
149,0.057,0.039,0.356
150,0.062,0.038,0.295
151,0.053,0.037,0.209
152,0.021,0.034,0.107
153,0.016,0.031,0.025
154,0.027,0.027,-0.036
155,0.021,0.024,-0.09
156,0.021,0.022,-0.128
157,0.019,0.019,-0.153
158,0.021,0.017,-0.167
159,0.027,0.016,-0.173
160,0.03,0.016,-0.176
161,0.019,0.015,-0.183
162,0.007,0.016,-0.19
163,0.009,0.016,-0.189
164,0.008,0.017,-0.188
165,0.008,0.017,-0.185
166,0.009,0.018,-0.177
167,0.003,0.019,-0.168
168,0.003,0.019,-0.149
169,0.006,0.019,-0.119
170,0.006,0.019,-0.079
171,0.009,0.019,-0.023
172,0.02,0.02,0.049
173,0.038,0.021,0.137
174,0.052,0.022,0.228
175,0.057,0.021,0.309
176,0.059,0.019,0.367
177,0.043,0.017,0.383
178,0.025,0.016,0.358
179,0.008,0.014,0.303
180,-0.003,0.012,0.229
181,0.001,0.011,0.15
182,-0.005,0.01,0.066
183,-0.016,0.009,-0.013
184,-0.013,0.007,-0.071
185,-0.007,0.005,-0.115
186,-0.005,0.002,-0.147
187,-0.001,-0.002,-0.167
188,-0.006,-0.005,-0.182
189,-0.004,-0.007,-0.188
190,-0.002,-0.008,-0.191
191,-0.006,-0.009,-0.193
192,0.003,-0.009,-0.19
193,-0.001,-0.009,-0.193
194,-0.012,-0.007,-0.198
195,-0.005,-0.006,-0.19
196,0.0,-0.003,-0.179
197,0.001,-0.001,-0.163
198,0.004,0.002,-0.138
199,0.007,0.004,-0.102
200,0.002,0.006,-0.059
201,0.007,0.007,0.003
202,0.009,0.007,0.077
203,-0.001,0.007,0.157
204,-0.012,0.008,0.234
205,-0.014,0.008,0.305
206,0.001,0.009,0.361
207,0.019,0.009,0.38
208,0.04,0.01,0.362
209,0.025,0.01,0.295
210,0.021,0.009,0.213
211,0.023,0.006,0.13
212,0.002,0.003,0.039
213,-0.012,0.0,-0.035
214,-0.014,-0.002,-0.091
215,-0.009,-0.004,-0.13
216,-0.008,-0.006,-0.157
217,-0.0,-0.008,-0.172
218,0.0,-0.009,-0.182
219,0.001,-0.008,-0.185
220,0.003,-0.006,-0.185
221,0.007,-0.003,-0.184
222,-0.003,0.001,-0.19
223,0.003,0.005,-0.188
224,-0.002,0.009,-0.189
225,-0.013,0.014,-0.19
226,-0.009,0.019,-0.177
227,-0.008,0.024,-0.159
228,0.003,0.028,-0.128
229,0.007,0.031,-0.088
230,0.011,0.035,-0.037
231,0.036,0.04,0.038
232,0.061,0.043,0.128
233,0.091,0.046,0.228
234,0.1,0.047,0.318
235,0.109,0.048,0.39
236,0.068,0.047,0.407
237,0.049,0.045,0.4
238,0.06,0.042,0.367
239,0.061,0.04,0.295
240,0.06,0.038,0.208
241,0.036,0.035,0.108
242,-0.002,0.033,0.011
243,-0.012,0.029,-0.056
244,-0.011,0.025,-0.105
245,-0.002,0.021,-0.136
246,0.003,0.017,-0.155
247,-0.0,0.013,-0.17
248,-0.006,0.01,-0.182
249,-0.002,0.007,-0.182
250,0.009,0.005,-0.178
251,0.016,0.005,-0.176
252,0.019,0.005,-0.175
253,0.018,0.007,-0.175
254,0.009,0.009,-0.176
255,0.01,0.012,-0.169
256,0.02,0.016,-0.15
257,0.022,0.02,-0.13
258,0.026,0.024,-0.097
259,0.036,0.027,-0.048
260,0.043,0.029,0.01
261,0.039,0.029,0.076
262,0.028,0.03,0.151
263,0.019,0.031,0.235
264,0.017,0.03,0.315
265,0.036,0.029,0.376
266,0.036,0.027,0.395
267,0.04,0.025,0.385
268,0.031,0.023,0.327
269,0.016,0.02,0.24
270,0.011,0.016,0.148
271,0.008,0.011,0.064
272,0.006,0.007,-0.01
273,-0.004,0.003,-0.073
274,-0.01,0.001,-0.119
275,-0.007,-0.002,-0.146
276,-0.002,-0.005,-0.162
277,-0.001,-0.009,-0.174
278,-0.005,-0.011,-0.183
279,-0.009,-0.012,-0.188
280,-0.007,-0.012,-0.187
281,-0.005,-0.01,-0.186
282,-0.01,-0.008,-0.187
283,-0.009,-0.006,-0.184
284,-0.005,-0.002,-0.177
285,-0.008,0.001,-0.169
286,-0.014,0.005,-0.157
287,-0.014,0.008,-0.133
288,-0.008,0.012,-0.093
289,-0.004,0.015,-0.04
290,0.002,0.019,0.028
291,0.021,0.022,0.117
292,0.052,0.024,0.217
293,0.064,0.025,0.304
294,0.053,0.025,0.37
295,0.041,0.026,0.401
296,0.021,0.025,0.393
297,0.025,0.024,0.36
298,0.046,0.023,0.302
299,0.05,0.023,0.215
300,0.041,0.023,0.12
301,0.022,0.021,0.033
302,-0.006,0.018,-0.044
303,-0.008,0.013,-0.095
304,-0.008,0.009,-0.131
305,-0.008,0.006,-0.154
306,-0.009,0.003,-0.17
307,-0.011,-0.0,-0.18
308,-0.014,-0.003,-0.185
309,-0.01,-0.005,-0.186
310,-0.0,-0.006,-0.182
311,-0.003,-0.005,-0.184
312,0.002,-0.004,-0.18
313,0.015,-0.001,-0.172
314,0.007,0.003,-0.171
315,0.012,0.008,-0.158
316,0.012,0.013,-0.139
317,0.01,0.018,-0.11
318,0.013,0.022,-0.063
319,0.017,0.027,-0.002
320,0.02,0.031,0.073
321,0.015,0.035,0.158
322,0.019,0.039,0.251
323,0.03,0.043,0.342
324,0.07,0.045,0.422
325,0.091,0.047,0.456
326,0.081,0.048,0.435
327,0.068,0.048,0.366
328,0.045,0.046,0.272
329,0.042,0.043,0.177
330,0.042,0.04,0.089
331,0.04,0.036,0.016
332,0.037,0.032,-0.044
333,0.022,0.027,-0.096
334,0.012,0.021,-0.13
335,0.009,0.016,-0.149
336,0.015,0.012,-0.158
337,0.015,0.01,-0.163
338,0.018,0.009,-0.165
339,0.018,0.008,-0.168
340,0.014,0.009,-0.172
341,-0.0,0.011,-0.179
342,-0.009,0.014,-0.182
343,-0.0,0.018,-0.173
344,0.001,0.023,-0.164
345,0.005,0.029,-0.148
346,0.012,0.035,-0.12
347,0.016,0.042,-0.079
348,0.013,0.049,-0.027
349,0.031,0.057,0.048
350,0.057,0.063,0.141
351,0.109,0.067,0.26
352,0.123,0.071,0.36
353,0.101,0.073,0.421
354,0.097,0.076,0.455
355,0.107,0.077,0.456
356,0.121,0.077,0.42
357,0.124,0.075,0.343
358,0.094,0.073,0.235
359,0.066,0.071,0.129
360,0.041,0.067,0.038
361,0.034,0.061,-0.028
362,0.032,0.053,-0.076
363,0.026,0.044,-0.113
364,0.013,0.035,-0.141
365,0.01,0.026,-0.155
366,0.01,0.018,-0.162
367,0.007,0.012,-0.165
368,0.007,0.007,-0.168
369,0.008,0.004,-0.169
370,0.009,0.001,-0.168
371,0.0,-0.0,-0.17
372,0.003,-0.0,-0.165
373,0.008,0.002,-0.157
374,0.002,0.007,-0.148
375,-0.008,0.012,-0.136
376,-0.0,0.018,-0.102
377,0.011,0.025,-0.051
378,0.013,0.031,0.009
379,0.022,0.038,0.086
380,0.025,0.043,0.171
381,0.035,0.049,0.263
382,0.038,0.053,0.347
383,0.073,0.056,0.42
384,0.113,0.058,0.452
385,0.109,0.058,0.422
386,0.093,0.057,0.347
387,0.059,0.055,0.245
388,0.03,0.051,0.14
389,0.021,0.046,0.054
390,0.016,0.039,-0.013
391,0.011,0.032,-0.069
392,0.015,0.024,-0.105
393,0.017,0.016,-0.131
394,0.013,0.007,-0.148
395,0.007,-0.0,-0.16
396,-0.004,-0.006,-0.169
397,-0.011,-0.011,-0.174
398,-0.003,-0.012,-0.171
399,-0.005,-0.009,-0.174
400,-0.01,-0.002,-0.176
