gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2567,3826,14.1777076721191,32.7009582519531,-117.040946960449,3670176,2568,3074,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-01 10:33:58.295929,-71.12916777104033,66.12631180085464,54.07702739010774,1.4516636017004104e-07,20.0,66.09,3.0,65.86,19.0723,20.0017,22.1737,0.5602,9.2643,7.9428,0
102671,npp,2730,1940,12.4857540130615,32.6996917724609,-117.034042358398,3670176,2730,1511,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-15 09:31:22.180819,98.23177425978558,5.42768557719756,4.805010244378437,9.303467674575775e-08,10.0,-5.45,1.0,-6.26,10.413,11.2559,12.5923,0.9955,12.4354,12.4299,0
102792,npp,1995,1361,12.0940895080566,32.6991653442383,-117.03572845459,3670176,1995,1026,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-16 09:12:30.049871,97.32760818957479,35.32139812215028,30.79684334892563,4.628006483004045e-13,7.0,-35.34,1.2937979144666532,-35.89,11.9937,13.1212,14.2449,0.854,10.4117,10.3285,0
102912,npp,1234,774,16.2735805511475,32.6999206542969,-117.040618896484,3670176,1236,558,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-17 08:53:36.141713,95.26097636171309,54.86344972256898,46.401108792733794,7.16993968995272e-18,4.0,-54.87,2.0682789409984763,-55.19,14.9663,16.3025,17.7732,0.6874,11.1916,11.1857,0
102920,npp,73,3828,24.5614566802979,32.6992301940918,-117.034286499023,3670176,73,3074,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-17 10:33:51.848130,-70.89170587152445,66.15260925756546,54.0981531471913,1.3035957816498918e-08,20.0,66.12,3.0,65.86,19.0723,20.0017,22.1737,0.5602,12.7255,13.7601,0
103032,npp,446,197,22.0825614929199,32.6977882385254,-117.035247802734,3670176,443,97,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-18 08:34:36.898306,92.05682474195362,67.08641459662175,54.653442573189096,8.297343224535333e-22,1.0,-67.07,3.1865100272627664,-67.31,20.648,23.1798,24.9617,0.4834,10.8613,10.6752,0
103040,npp,2500,3276,15.3527336120605,32.6999282836914,-117.0380859375,3670176,2501,2621,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-18 10:15:10.397594,-73.91941945864721,54.30043832275647,45.987766470718036,1.275709435382276e-13,17.0,54.27,1.9513309067639726,53.89,14.8838,15.8219,17.6928,0.7082,10.9652,10.8733,0
103279,npp,1125,2134,9.50440502166748,32.6984024047852,-117.03589630127,3670176,1125,1696,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-20 09:37:36.816342,-76.33311823163193,5.832634397550479,5.163307483032169,2.4750001890372214e-22,11.0,5.8,1.0,5.02,10.2066,11.2056,12.5755,1.0,9.5044,9.5044,0
103397,npp,398,1554,10.3488159179688,32.698055267334,-117.039527893066,3670176,397,1166,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-21 09:18:44.689459,97.07075665500636,26.531594686333044,23.302112357326347,6.425743175216232e-26,8.0,-26.54,1.1367971201176101,-27.105,11.5519,12.5008,13.0967,0.8964,9.3125,9.2765,0
103643,npp,856,3460,2.80103635787964,32.6986541748047,-117.039276123047,3670176,856,2805,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-23 10:21:21.488450,-72.82341377277051,58.82524991874235,49.2657770250485,3.204790590087619e-22,18.0,58.8,2.253202848596432,58.485,16.0216,17.548,18.2906,0.6386,4.6607,1.7887,0
103761,npp,190,2897,14.5282945632935,32.6997413635254,-117.034080505371,3670176,189,2336,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-24 10:02:36.487755,-74.9177607578489,42.66160789972581,36.880805159579495,5.177586439908195e-22,15.0,42.64,1.4867838833500562,42.13,13.2434,14.102,15.1658,0.7946,11.4923,11.5444,0
104112,npp,1105,1164,11.7961492538452,32.6989059448242,-117.036308288574,3670176,1107,858,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-27 09:06:07.251116,97.12028175235349,42.9561957874287,37.117914537410165,3.064715516459255e-14,6.0,-42.97,1.4867838833500562,-43.41,13.3877,13.8325,15.2582,0.8101,9.8359,9.5559,0
104229,npp,317,580,16.8476371765137,32.6980781555176,-117.03800201416,3670176,315,369,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-28 08:47:09.794434,93.71846765483237,59.588320893281704,49.792765762727655,1.5819645832711057e-09,3.0,-59.58,2.3545700244418297,-59.78,16.976,18.3703,19.7296,0.61,10.5589,10.2768,0
104236,npp,2292,3644,20.1255474090576,32.7024269104004,-117.03840637207,3670176,2294,2954,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-28 10:27:32.618194,-72.05147770338448,62.7249733337012,51.92178336556596,4.522772700174344e-17,19.0,62.71,2.6065528283652384,62.45,18.9289,19.9208,21.1117,0.5625,11.2841,11.3208,0
104355,npp,1619,3087,15.7842035293579,32.7016868591309,-117.035926818848,3670176,1621,2477,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-04-29 10:08:49.398868,-74.85246606570146,48.93935259670714,41.89515908182353,3.9599578617762933e-13,16.0,48.92,1.7549928774784245,48.53,14.0152,15.3761,15.9963,0.7288,11.4381,11.503,0
108015,npp,1467,2510,10.4653348922729,32.697380065918,-117.036361694336,3670176,1467,2032,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-05-16 09:49:49.409237,-76.56934216889428,26.336014302052924,23.133891407664045,3.406544278570423e-07,13.0,26.31,1.1367971201176101,25.91,10.947,11.6398,13.2272,0.9627,10.1725,10.075,0
108715,npp,1512,191,23.6493549346924,32.6995391845703,-117.033416748047,3670176,1512,94,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-05-20 08:34:13.879181,92.23650490383135,67.18946570110039,54.715387221666234,1.4290979547086675e-23,1.0,-67.17,3.1865100272627664,-67.31,20.648,23.1798,24.9617,0.4834,11.353,11.4326,0
109954,npp,535,2316,10.8714723587036,32.7017860412598,-117.037689208984,3670176,535,1867,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-05-27 09:43:23.210171,-78.08090022511239,16.178368700205183,14.284860063028198,3.961281942880228e-18,12.0,16.16,1.0442604737599883,15.94,10.8318,11.5633,12.4095,0.9691,10.5431,10.5352,0
110127,npp,2884,1738,10.2133617401123,32.6989707946777,-117.039703369141,3670176,2884,1322,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-05-28 09:24:32.884846,98.58789898156004,16.938106406910862,14.951058738318144,4.4904696407750416e-14,9.0,-16.94,1.0442604737599883,-17.21,10.9258,12.06,12.7837,0.9292,9.4372,9.4898,0
110299,npp,2134,1155,16.9693241119385,32.7025184631348,-117.040473937988,3670176,2135,851,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-05-29 09:05:39.003821,96.87806792495199,43.28735295582021,37.385234790262395,4.477395062132012e-09,6.0,-43.3,1.4867838833500562,-43.41,13.3877,13.8325,15.2582,0.8101,13.3154,13.7467,0
115378,npp,1630,947,12.7708053588867,32.6972045898438,-117.035095214844,3670176,1628,701,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-06-25 08:58:46.874497,95.09742954416298,50.066411648987376,42.761843577536105,3.1976931376503806e-19,5.0,-50.05,1.7549928774784245,-49.81,14.2234,15.2076,15.9094,0.7368,9.8171,9.41,0
115500,npp,842,368,18.9451808929443,32.6983032226562,-117.037109375,3670176,841,205,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-06-26 08:39:49.441819,93.05314079399436,63.996167911467595,52.73082284589737,8.985705026403777e-15,2.0,-63.97,2.7445598364131496,-63.83,18.7706,20.3636,21.8623,0.5503,10.6888,10.425,0
115764,npp,1503,2302,12.4751625061035,32.700122833252,-117.03385925293,3670176,1503,1854,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-06-28 09:42:45.861656,-76.49824146115338,15.41427612283719,13.612544131094054,2.928796838845819e-13,12.0,15.39,1.0442604737599883,15.94,10.8318,11.5633,12.4095,0.9691,12.0788,12.0893,0
115893,npp,791,1725,12.2713279724121,32.7018127441406,-117.039031982422,3670176,791,1311,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-06-29 09:23:57.319931,98.80535991838838,17.61882356517207,15.545862775813578,3.751062620394311e-07,9.0,-17.65,1.0442604737599883,-17.21,10.9258,12.06,12.7837,0.9292,11.408,11.402,0
122178,npp,585,2497,9.71025085449219,32.6986198425293,-117.039199829102,3670176,585,2022,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-07-19 09:49:06.078826,-77.1916256855768,25.68404459326493,22.567961147908274,3.1683035906536224e-24,13.0,25.66,1.1367971201176101,25.91,10.947,11.6398,13.2272,0.9627,9.5083,9.348,0
122346,npp,2952,1922,9.12249279022217,32.6990432739258,-117.039154052734,3670176,2952,1494,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-07-20 09:30:17.537302,97.75984741968674,6.508748289951531,5.760653276151395,5.964662372176098e-26,10.0,-6.5,1.0,-6.26,10.413,11.2559,12.5923,0.9955,9.0721,9.0817,0
131768,npp,509,954,12.5371446609497,32.6966705322266,-117.037811279297,3670176,507,706,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-12 08:58:49.150357,95.51370066928712,49.84191495184109,42.59238813268557,0.00020954372749676037,5.0,-49.84,1.7549928774784245,-49.81,14.2234,15.2076,15.9094,0.7368,9.6839,9.2379,0
131947,npp,2804,375,20.3682537078857,32.702823638916,-117.037353515625,3670176,2806,209,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-13 08:39:53.491755,93.2910181630125,63.85116595641817,52.645226869517984,4.051283914078506e-09,2.0,-63.83,2.7445598364131496,-63.83,18.7706,20.3636,21.8623,0.5503,11.2073,11.2081,0
131961,npp,1742,3446,15.3906745910645,32.6988983154297,-117.041007995605,3670176,1740,2792,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-13 10:20:19.875163,-72.4946364593379,58.489664977988916,49.02654833785448,0.0003737113712255073,18.0,58.47,2.253202848596432,58.485,16.0216,17.548,18.2906,0.6386,10.2482,9.828,0
132136,npp,1080,2883,10.3742923736572,32.6977653503418,-117.040046691895,3670176,1080,2325,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-14 10:01:36.668593,-75.27698415047554,42.13532129322598,36.449923669182866,3.0851991617793036e-07,15.0,42.13,1.4867838833500562,42.13,13.2434,14.102,15.1658,0.7946,8.6984,8.2435,0
132669,npp,2004,1151,13.784083366394,32.7014579772949,-117.034881591797,3670176,2005,848,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-17 09:05:07.485615,96.71299747123541,43.45233829560952,37.519999298890895,1.2697789148192066e-26,6.0,-43.44,1.4867838833500562,-43.41,13.3877,13.8325,15.2582,0.8101,11.173,11.1663,0
133040,npp,2529,3074,17.0397033691406,32.7007713317871,-117.034156799316,3670176,2531,2468,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-19 10:07:51.446861,-74.98684136684624,48.54087261982948,41.58242007882769,1.210657309255383e-28,16.0,48.53,1.7549928774784245,48.53,14.0152,15.3761,15.9963,0.7288,12.1535,12.4179,0
133223,npp,1848,2501,10.5447149276733,32.6990966796875,-117.037239074707,3670176,1848,2025,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-20 09:49:04.681029,-76.59345738025934,25.865481675214323,22.727428419056185,7.950710544017792e-30,13.0,25.86,1.1367971201176101,25.91,10.947,11.6398,13.2272,0.9627,10.2423,10.1514,0
133405,npp,1140,1925,12.6974172592163,32.702953338623,-117.03980255127,3670176,1140,1497,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-21 09:30:16.134303,101.52558453382453,6.307056943240072,5.582914278532453,3.4621756153508097e-29,10.0,-6.32,1.0,-6.26,10.413,11.2559,12.5923,0.9955,12.6471,12.6406,0
133585,npp,407,1347,13.0084600448608,32.6988754272461,-117.034629821777,3670176,407,1017,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-22 09:11:24.030497,97.64334831301527,35.93317191765791,31.310958468608916,1.2430683295587925e-26,7.0,-35.94,1.2937979144666532,-35.89,11.9937,13.1212,14.2449,0.854,11.1185,11.1093,0
134505,npp,1876,1541,10.6559143066406,32.7026901245117,-117.035850524902,3670176,1877,1156,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-27 09:17:40.587237,98.31231396886771,27.187101667205656,23.867233409105303,0.0004265129390500873,8.0,-27.18,1.1367971201176101,-27.105,11.5519,12.5008,13.0967,0.8964,9.5827,9.5518,0
134700,npp,2991,3996,21.5375080108643,32.6986656188965,-117.036468505859,3670176,2997,3166,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-08-28 10:38:57.082067,-70.06681573580862,68.91976808066619,55.729916412805444,2.5401158702193158e-05,21.0,68.89,3.5496478698597698,68.855,19.7426,21.8285,23.4508,0.5133,11.1236,11.0562,0
137905,npp,933,373,18.780797958374,32.7019424438477,-117.035636901855,3670176,935,208,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-14 08:39:43.358987,93.29616773742323,63.888945879159344,52.67105361024271,4.95369894977802e-23,2.0,-63.87,2.7445598364131496,-63.83,18.7706,20.3636,21.8623,0.5503,10.6289,10.3346,0
137916,npp,2943,3445,15.8089962005615,32.6974105834961,-117.034683227539,3670176,2948,2791,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-14 10:20:09.743498,-72.50945619972165,58.46970424380216,49.014265075739566,6.86390698898959e-16,18.0,58.45,2.253202848596432,58.485,16.0216,17.548,18.2906,0.6386,10.4338,10.0951,0
138105,npp,2277,2881,13.3521213531494,32.7018165588379,-117.037628173828,3670176,2278,2323,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-15 10:01:26.552107,-75.54793783276097,42.06919059503004,36.396684086534385,1.5260862575069396e-23,15.0,42.06,1.4867838833500562,42.13,13.2434,14.102,15.1658,0.7946,10.7013,10.6098,0
138296,npp,1584,2308,11.2854661941528,32.6988525390625,-117.035720825195,3670176,1584,1860,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-16 09:42:38.020009,-76.49057315251858,15.747247046818085,13.906628004158167,2.4339571129038059e-29,12.0,15.72,1.0442604737599883,15.94,10.8318,11.5633,12.4095,0.9691,10.9396,10.9364,0
138881,npp,2404,565,16.905740737915,32.7019119262695,-117.03702545166,3670176,2406,356,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-19 08:45:59.961037,93.97120510627056,59.94213820616363,50.036280692271816,1.7056386324664215e-29,3.0,-59.92,2.3545700244418297,-59.78,16.976,18.3703,19.7296,0.61,10.5836,10.3122,0
138894,npp,1294,3627,17.4689426422119,32.7036285400391,-117.039970397949,3670176,1292,2941,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-19 10:26:21.008069,-71.94244425670391,62.393262217046484,51.70164998253348,2.1654619972902447e-31,19.0,62.37,2.6065528283652384,62.45,18.9289,19.9208,21.1117,0.5625,10.2649,9.8264,0
139095,npp,638,3069,12.6398296356201,32.6998558044434,-117.039688110352,3670176,636,2465,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-20 10:07:37.815861,-74.0994702513972,48.39218230594686,41.46538444522557,3.234015151906196e-30,16.0,48.38,1.7549928774784245,48.53,14.0152,15.3761,15.9963,0.7288,9.6464,9.2115,0
139475,npp,2314,1921,9.4964017868042,32.6996383666992,-117.038856506348,3670176,2314,1493,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-22 09:30:02.530475,96.6997563413908,6.571908653133698,5.8169870021068535,9.3997102851836e-22,10.0,-6.55,1.0,-6.26,10.413,11.2559,12.5923,0.9955,9.4461,9.4539,0
139868,npp,797,755,13.7489995956421,32.6992797851562,-117.036003112793,3670176,795,538,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-24 08:52:14.799119,94.45339172701325,55.36583606825666,46.770048482075744,1.5728532720438586e-07,4.0,-55.35,2.0682789409984763,-55.19,14.9663,16.3025,17.7732,0.6874,9.971,9.4504,0
139881,npp,2728,3810,19.9676342010498,32.7005386352539,-117.034469604492,3670176,2728,3064,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-24 10:32:32.287530,-71.18056015195046,65.83338334843302,53.901143338343495,1.3772984650292932e-16,20.0,65.81,3.0,65.86,19.0723,20.0017,22.1737,0.5602,11.1942,11.1865,0
140071,npp,2064,3257,14.7513856887817,32.7010879516602,-117.037948608398,3670176,2068,2601,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-09-25 10:13:49.100400,-73.53202914412577,53.781420570227844,45.59905080962401,3.623523002637771e-09,17.0,53.76,1.9513309067639726,53.89,14.8838,15.8219,17.6928,0.7082,10.657,10.4474,0
143153,npp,562,176,22.5259552001953,32.7022323608398,-117.037582397461,3670176,565,85,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-11 08:33:08.245625,92.55861297034684,67.46084272981095,54.869676497979476,7.967503943568102e-12,1.0,-67.43,3.1865100272627664,-67.31,20.648,23.1798,24.9617,0.4834,11.0004,10.8895,0
143165,npp,2637,3252,15.230676651001,32.7024078369141,-117.040634155273,3670176,2636,2595,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-11 10:13:39.968983,-73.36918264601022,53.643323876184404,45.49367180786228,0.0001739409045290065,17.0,53.62,1.9513309067639726,53.89,14.8838,15.8219,17.6928,0.7082,10.9026,10.7869,0
143556,npp,1267,2111,8.82631874084473,32.6996765136719,-117.041191101074,3670176,1267,1675,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-13 09:36:10.064391,-74.09614096889264,4.5182847573437055,4.000023595084172,1.970823213749108e-18,11.0,4.47,1.0,5.02,10.2066,11.2056,12.5755,1.0,8.8263,8.8263,0
143754,npp,550,1533,12.691143989563,32.7014007568359,-117.040573120117,3670176,550,1150,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-14 09:17:19.780819,96.61052009760931,27.591979264224967,24.21356328658682,1.2281399157723996e-25,8.0,-27.57,1.184412938166907,-27.105,11.5519,12.5008,13.0967,0.8964,11.3663,11.3762,0
143943,npp,2879,947,13.9529390335083,32.7004661560059,-117.038681030273,3670176,2883,702,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-15 08:58:25.941038,95.02458431653972,50.069742322617444,42.76564492009821,4.040341297742157e-32,5.0,-50.05,1.7549928774784245,-49.81,14.2234,15.2076,15.9094,0.7368,10.4907,10.2811,0
144136,npp,2110,369,18.3469047546387,32.6988410949707,-117.040710449219,3670176,2107,206,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-16 08:39:30.318719,92.9705257798118,63.98458501243182,52.725334448627095,5.93790326783181e-33,2.0,-63.95,2.7445598364131496,-63.83,18.7706,20.3636,21.8623,0.5503,10.4708,10.0958,0
144151,npp,1050,3439,14.3564910888672,32.6970367431641,-117.037590026855,3670176,1049,2785,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-16 10:19:58.484040,-72.83594894572228,58.33882635106331,48.915388736701516,3.0608698637385824e-30,18.0,58.31,2.253202848596432,58.485,16.0216,17.548,18.2906,0.6386,9.7892,9.1676,0
144346,npp,395,2876,12.1329097747803,32.6964683532715,-117.037162780762,3670176,394,2319,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-17 10:01:15.317869,-75.30866449676651,41.89590754332017,36.25113189341729,5.597699175431974e-32,15.0,41.88,1.4867838833500562,42.13,13.2434,14.102,15.1658,0.7946,9.8812,9.641,0
144746,npp,2059,1727,9.87556743621826,32.7021598815918,-117.038391113281,3670176,2059,1312,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-19 09:23:40.079717,98.57738445797501,17.537888473212778,15.475539014087607,2.2091804288952615e-29,9.0,-17.54,1.0442604737599883,-17.21,10.9258,12.06,12.7837,0.9292,9.1138,9.1759,0
145734,npp,505,1921,11.1335077285767,32.6971435546875,-117.037841796875,3670176,505,1493,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-10-24 09:30:00.408088,97.84293923601662,6.561643077462397,5.807355235042783,1.3742952593144336e-05,10.0,-6.55,1.0,-6.26,10.413,11.2559,12.5923,0.9955,11.0832,11.0837,0
149071,npp,478,1346,10.1446599960327,32.6999473571777,-117.038482666016,3670176,477,1016,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-10 09:11:15.613799,96.59259687316714,35.989576200190015,31.353369838829707,3.120698273169324e-13,7.0,-35.98,1.2937979144666532,-35.89,11.9937,13.1212,14.2449,0.854,8.905,8.6636,0
149262,npp,2795,760,15.1182632446289,32.6986999511719,-117.037643432617,3670176,2794,543,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-11 08:52:21.787669,94.57505681030484,55.243181774727546,46.67259160622846,5.697744152552988e-21,4.0,-55.22,2.0682789409984763,-55.19,14.9663,16.3025,17.7732,0.6874,10.633,10.3916,0
149276,npp,1637,3811,19.8541698455811,32.7010498046875,-117.036308288574,3670176,1639,3064,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-11 10:32:39.278494,-71.2602763135982,65.86755988009863,53.912340107425806,2.945349663495951e-12,20.0,65.82,3.0,65.86,19.0723,20.0017,22.1737,0.5602,11.1564,11.1229,0
149456,npp,2013,185,24.9616622924805,32.698169708252,-117.035751342773,3670176,2011,90,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-12 08:33:24.402361,92.17344793111418,67.31064568028032,54.77516101316762,1.62257413984635e-27,1.0,-67.27,3.1865100272627664,-67.31,20.648,23.1798,24.9617,0.4834,11.7648,12.067,0
149470,npp,998,3260,14.0050687789917,32.6984405517578,-117.038963317871,3670176,999,2603,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-12 10:13:57.906588,-73.64549616552186,53.86521310106652,45.65516090304925,1.2003531802093513e-20,17.0,53.84,1.9513309067639726,53.89,14.8838,15.8219,17.6928,0.7082,10.2745,9.9189,0
149655,npp,329,2690,11.5805807113647,32.703052520752,-117.037719726562,3670176,329,2163,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-13 09:55:12.975606,-75.67629220410647,34.577167346177795,30.16676269004702,2.8924818638932122e-28,14.0,34.56,1.2937979144666532,34.65,11.6909,12.8469,14.0235,0.8722,10.2268,10.101,0
149840,npp,2706,2119,9.62626075744629,32.703311920166,-117.038200378418,3670176,2706,1682,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-14 09:36:26.265320,-81.76445407871239,4.942022199826127,4.374795715356352,1.2221935800545167e-32,11.0,4.93,1.0,5.02,10.2066,11.2056,12.5755,1.0,9.6263,9.6263,0
150210,npp,1222,955,15.3938026428223,32.7004280090332,-117.038230895996,3670176,1223,707,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-16 08:58:42.183807,95.88232133965684,49.825266092099,42.57536757826308,1.7585784778416442e-31,5.0,-49.81,1.7549928774784245,-49.81,14.2234,15.2076,15.9094,0.7368,11.3117,11.3428,0
150225,npp,31,3992,21.3710308074951,32.7028465270996,-117.039489746094,3670176,37,3164,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-16 10:38:52.558203,-69.92906818562913,68.87530614488054,55.693873407977144,6.510711160120184e-32,21.0,68.83,3.5496478698597698,68.855,19.7426,21.8285,23.4508,0.5133,11.0767,10.9707,0
150412,npp,2457,3445,17.5809459686279,32.7005996704102,-117.035568237305,3670176,2457,2791,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-17 10:20:12.971279,-72.66385410362064,58.477144140103945,49.01198753272811,3.5772948070983443e-31,18.0,58.45,2.253202848596432,58.485,16.0216,17.548,18.2906,0.6386,11.2202,11.2267,0
150598,npp,1798,2882,13.8398532867432,32.6972045898438,-117.03955078125,3670176,1798,2324,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-18 10:01:29.823785,-75.30498781835401,42.1041565638556,36.42094078437107,2.6322196302874266e-28,15.0,42.09,1.4867838833500562,42.13,13.2434,14.102,15.1658,0.7946,11.0293,10.9973,0
150778,npp,1110,2310,11.2209520339966,32.7015190124512,-117.038619995117,3670176,1110,1862,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-19 09:42:43.116696,-78.5112027269359,15.841495190845379,13.987825497164046,1.768459416133402e-23,12.0,15.83,1.0442604737599883,15.94,10.8318,11.5633,12.4095,0.9691,10.8778,10.8739,0
150963,npp,397,1733,11.907154083252,32.6971549987793,-117.035453796387,3670176,396,1317,196611,3866787,8825,usa_sandiego_65_74,32.7,-117.0375,65,74,usa_sandiego,2012-11-20 09:23:52.851208,96.95212243788487,17.24128682455512,15.21544607092691,4.298900105412724e-17,9.0,-17.21,1.0442604737599883,-17.21,10.9258,12.06,12.7837,0.9292,11.0592,11.0636,0
