lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.441,0.545,0.457
2,0.254,0.403,0.27
3,0.152,0.289,0.162
4,0.126,0.199,0.126
5,0.09,0.129,0.084
6,0.075,0.077,0.062
7,0.059,0.038,0.042
8,0.055,0.012,0.036
9,0.051,-0.005,0.031
10,0.061,-0.015,0.043
11,0.071,-0.019,0.053
12,0.031,-0.019,0.014
13,0.011,-0.016,-0.007
14,-0.009,-0.011,-0.027
15,0.005,-0.005,-0.013
16,-0.005,0.0,-0.02
17,0.025,0.005,0.01
18,-0.001,0.009,-0.013
19,-0.008,0.011,-0.022
20,-0.007,0.013,-0.023
21,-0.006,0.012,-0.022
22,0.007,0.01,-0.008
23,-0.044,0.007,-0.056
24,-0.066,0.003,-0.07
25,-0.084,-0.002,-0.081
26,-0.052,-0.018,-0.04
27,-0.039,-0.022,-0.018
28,-0.047,-0.023,-0.016
29,-0.044,-0.022,-0.009
30,-0.0,-0.019,0.034
31,0.032,-0.015,0.061
32,0.034,-0.01,0.054
33,0.003,-0.004,0.013
34,-0.004,0.001,-0.002
35,-0.018,0.006,-0.021
36,-0.01,0.01,-0.02
37,0.002,0.012,-0.014
38,0.009,0.014,-0.007
39,0.026,0.016,0.011
40,0.015,0.019,0.0
41,0.049,0.019,0.032
42,0.058,0.02,0.039
43,0.051,0.02,0.031
44,0.026,0.019,0.006
45,0.017,0.018,-0.001
46,-0.017,0.015,-0.031
47,-0.024,0.012,-0.038
48,-0.003,0.007,-0.02
49,0.016,0.002,-0.004
50,0.016,-0.002,-0.003
51,0.011,-0.005,-0.007
52,-0.005,-0.009,-0.021
53,-0.045,-0.012,-0.055
54,-0.051,-0.015,-0.052
55,-0.021,-0.016,-0.013
56,-0.031,-0.018,-0.011
57,-0.026,-0.021,0.003
58,-0.001,-0.025,0.034
59,-0.013,-0.027,0.025
60,-0.015,-0.029,0.02
61,-0.018,-0.028,0.011
62,-0.005,-0.026,0.014
63,-0.015,-0.022,-0.006
64,-0.022,-0.018,-0.021
65,-0.021,-0.013,-0.027
66,-0.035,-0.01,-0.045
67,-0.035,-0.008,-0.048
68,-0.027,-0.007,-0.042
69,-0.009,-0.008,-0.022
70,-0.017,-0.008,-0.029
71,-0.003,-0.007,-0.017
72,0.021,-0.006,0.004
73,0.006,-0.002,-0.01
74,0.012,0.0,-0.005
75,0.014,0.002,-0.0
76,0.021,0.004,0.01
77,0.013,0.004,0.002
78,0.013,0.004,-0.001
79,0.003,0.006,-0.013
80,0.017,0.008,0.0
81,0.029,0.009,0.013
82,0.003,0.011,-0.01
83,-0.001,0.014,-0.007
84,-0.017,0.015,-0.012
85,-0.026,0.016,-0.011
86,-0.036,0.017,-0.01
87,-0.0,0.018,0.034
88,0.009,0.018,0.047
89,0.05,0.018,0.087
90,0.069,0.018,0.102
91,0.052,0.018,0.077
92,0.049,0.02,0.063
93,0.032,0.02,0.036
94,0.016,0.022,0.014
95,0.014,0.023,0.007
96,0.005,0.024,-0.005
97,0.007,0.025,-0.005
98,0.024,0.025,0.011
99,0.018,0.024,0.005
100,0.038,0.023,0.024
101,0.035,0.022,0.02
102,0.016,0.021,0.0
103,0.007,0.02,-0.01
104,0.028,0.019,0.011
105,0.012,0.018,-0.003
106,-0.003,0.017,-0.016
107,0.011,0.015,-0.003
108,0.03,0.013,0.015
109,0.019,0.012,0.004
110,0.018,0.011,0.003
111,0.006,0.011,-0.007
112,0.015,0.012,0.006
113,-0.001,0.013,-0.002
114,0.001,0.015,0.009
115,0.009,0.016,0.028
116,0.009,0.015,0.037
117,0.025,0.013,0.06
118,-0.001,0.011,0.038
119,0.016,0.009,0.052
120,0.02,0.008,0.048
121,0.029,0.006,0.048
122,0.021,0.006,0.03
123,0.022,0.005,0.022
124,0.012,0.005,0.007
125,-0.016,0.006,-0.024
126,0.002,0.005,-0.009
127,-0.011,0.003,-0.021
128,-0.001,-0.0,-0.009
129,-0.016,-0.002,-0.024
130,-0.004,-0.005,-0.013
131,-0.002,-0.005,-0.012
132,0.001,-0.005,-0.011
133,-0.001,-0.004,-0.015
134,0.009,-0.004,-0.004
135,-0.006,-0.002,-0.016
136,-0.01,0.001,-0.019
137,-0.012,0.004,-0.021
138,-0.013,0.007,-0.023
139,0.028,0.01,0.015
140,0.025,0.014,0.012
141,0.03,0.018,0.021
142,0.013,0.022,0.01
143,0.015,0.024,0.019
144,0.01,0.028,0.024
145,0.022,0.031,0.048
146,0.011,0.034,0.045
147,0.022,0.036,0.063
148,0.029,0.037,0.071
149,0.057,0.037,0.092
150,0.102,0.036,0.127
151,0.092,0.037,0.107
152,0.069,0.037,0.078
153,0.028,0.038,0.032
154,0.031,0.038,0.028
155,0.015,0.038,0.008
156,0.026,0.036,0.017
157,0.01,0.034,0.002
158,0.007,0.031,0.001
159,-0.005,0.028,-0.01
160,0.009,0.023,0.001
161,0.017,0.018,0.007
162,0.024,0.013,0.011
163,0.013,0.009,0.001
164,0.013,0.005,0.002
165,0.014,-0.001,0.004
166,0.001,-0.006,-0.01
167,0.021,-0.01,0.009
168,-0.01,-0.013,-0.023
169,-0.009,-0.015,-0.022
170,-0.006,-0.016,-0.017
171,0.006,-0.018,-0.002
172,-0.014,-0.018,-0.014
173,-0.029,-0.018,-0.018
174,-0.045,-0.017,-0.023
175,-0.054,-0.016,-0.021
176,-0.059,-0.017,-0.021
177,-0.04,-0.017,0.001
178,-0.02,-0.018,0.02
179,-0.008,-0.018,0.027
180,-0.015,-0.017,0.011
181,-0.014,-0.016,0.003
182,0.007,-0.016,0.014
183,-0.002,-0.015,-0.001
184,0.016,-0.014,0.012
185,0.001,-0.012,-0.006
186,0.001,-0.01,-0.006
187,-0.001,-0.008,-0.006
188,0.005,-0.006,-0.001
189,-0.01,-0.004,-0.016
190,-0.024,-0.003,-0.03
191,-0.025,-0.002,-0.034
192,-0.022,-0.003,-0.033
193,-0.015,-0.004,-0.027
194,0.01,-0.005,-0.001
195,0.01,-0.006,0.0
196,-0.004,-0.007,-0.014
197,0.002,-0.007,-0.008
198,-0.013,-0.009,-0.024
199,-0.018,-0.01,-0.029
200,-0.022,-0.012,-0.029
201,-0.022,-0.012,-0.024
202,0.001,-0.012,0.005
203,-0.014,-0.011,-0.0
204,-0.007,-0.011,0.017
205,0.012,-0.011,0.043
206,-0.009,-0.01,0.029
207,-0.009,-0.008,0.031
208,-0.024,-0.006,0.013
209,-0.01,-0.004,0.019
210,-0.019,-0.003,0.0
211,-0.007,-0.002,0.004
212,-0.002,0.0,0.001
213,0.01,0.001,0.007
214,0.003,0.001,-0.005
215,0.018,0.001,0.007
216,0.026,0.001,0.016
217,0.002,0.002,-0.005
218,-0.006,0.003,-0.011
219,-0.024,0.004,-0.029
220,-0.012,0.005,-0.02
221,-0.003,0.005,-0.014
222,0.035,0.006,0.022
223,0.014,0.007,0.004
224,0.03,0.008,0.022
225,0.018,0.009,0.01
226,0.024,0.009,0.015
227,0.001,0.011,-0.009
228,0.002,0.012,-0.009
229,-0.001,0.013,-0.01
230,-0.018,0.013,-0.023
231,-0.015,0.012,-0.014
232,-0.013,0.01,-0.004
233,0.014,0.008,0.033
234,0.022,0.008,0.051
235,0.012,0.007,0.048
236,0.005,0.005,0.045
237,0.038,0.003,0.075
238,0.013,0.002,0.045
239,0.032,-0.001,0.054
240,0.01,-0.003,0.024
241,-0.009,-0.006,-0.002
242,-0.011,-0.008,-0.01
243,-0.011,-0.012,-0.015
244,-0.027,-0.016,-0.035
245,-0.031,-0.018,-0.04
246,-0.031,-0.02,-0.04
247,-0.033,-0.023,-0.04
248,-0.022,-0.026,-0.03
249,-0.037,-0.028,-0.045
250,-0.032,-0.03,-0.041
251,-0.049,-0.032,-0.06
252,-0.042,-0.033,-0.053
253,-0.023,-0.033,-0.034
254,-0.004,-0.032,-0.014
255,-0.024,-0.031,-0.032
256,-0.018,-0.029,-0.026
257,-0.04,-0.026,-0.048
258,-0.03,-0.022,-0.039
259,-0.02,-0.017,-0.027
260,-0.005,-0.012,-0.009
261,-0.027,-0.007,-0.023
262,-0.015,-0.002,-0.002
263,-0.005,0.002,0.018
264,-0.014,0.006,0.018
265,-0.004,0.008,0.034
266,0.023,0.01,0.061
267,0.056,0.012,0.088
268,0.023,0.014,0.049
269,0.033,0.016,0.05
270,0.033,0.017,0.04
271,0.03,0.018,0.028
272,0.013,0.018,0.004
273,0.008,0.018,-0.005
274,0.009,0.017,-0.004
275,0.013,0.015,0.0
276,0.0,0.014,-0.012
277,0.008,0.013,-0.003
278,0.018,0.011,0.009
279,0.018,0.009,0.009
280,0.006,0.005,-0.004
281,-0.008,0.002,-0.019
282,-0.013,-0.002,-0.024
283,-0.025,-0.003,-0.037
284,-0.007,-0.004,-0.018
285,0.006,-0.005,-0.005
286,0.01,-0.007,-0.004
287,0.002,-0.008,-0.013
288,-0.009,-0.008,-0.023
289,-0.003,-0.009,-0.014
290,-0.015,-0.008,-0.02
291,-0.017,-0.007,-0.015
292,-0.014,-0.006,-0.001
293,-0.016,-0.007,0.009
294,-0.002,-0.006,0.03
295,0.004,-0.005,0.04
296,-0.003,-0.005,0.033
297,0.005,-0.004,0.034
298,-0.007,-0.002,0.015
299,0.001,-0.0,0.014
300,0.005,0.002,0.009
301,0.016,0.005,0.013
302,0.006,0.008,-0.002
303,0.005,0.01,-0.007
304,0.009,0.01,-0.004
305,0.004,0.011,-0.01
306,-0.006,0.011,-0.019
307,-0.027,0.011,-0.04
308,-0.008,0.009,-0.021
309,0.029,0.008,0.015
310,0.034,0.007,0.019
311,0.022,0.005,0.007
312,0.01,0.003,-0.004
313,0.017,0.0,0.003
314,0.019,-0.003,0.007
315,0.006,-0.006,-0.005
316,-0.001,-0.007,-0.016
317,0.004,-0.008,-0.011
318,-0.002,-0.008,-0.016
319,-0.024,-0.008,-0.034
320,-0.019,-0.007,-0.022
321,-0.029,-0.007,-0.023
322,-0.045,-0.006,-0.028
323,-0.023,-0.006,0.005
324,-0.035,-0.006,0.0
325,-0.03,-0.005,0.007
326,-0.005,-0.004,0.029
327,0.008,-0.003,0.033
328,0.011,-0.001,0.026
329,-0.001,0.001,0.004
330,0.028,0.002,0.026
331,0.049,0.003,0.04
332,0.032,0.006,0.019
333,0.009,0.01,-0.003
334,0.006,0.014,-0.005
335,0.027,0.015,0.015
336,0.028,0.017,0.016
337,0.038,0.018,0.026
338,0.017,0.02,0.002
339,-0.002,0.02,-0.017
340,-0.021,0.021,-0.036
341,-0.0,0.021,-0.016
342,-0.003,0.021,-0.017
343,0.015,0.019,0.001
344,0.015,0.017,0.001
345,0.033,0.014,0.018
346,0.026,0.011,0.011
347,0.021,0.01,0.005
348,0.023,0.009,0.007
349,0.005,0.007,-0.006
350,0.009,0.006,0.008
351,-0.0,0.005,0.009
352,0.017,0.004,0.037
353,0.006,0.003,0.037
354,0.015,0.001,0.052
355,-0.01,0.001,0.028
356,-0.023,-0.001,0.009
357,0.004,-0.002,0.025
358,0.024,-0.002,0.035
359,0.005,-0.001,0.007
360,-0.019,0.0,-0.023
361,-0.011,0.001,-0.021
362,-0.015,0.003,-0.03
363,-0.017,0.003,-0.032
364,-0.013,0.003,-0.027
365,0.021,0.003,0.007
366,0.001,0.004,-0.014
367,0.008,0.005,-0.011
368,0.018,0.007,-0.003
369,0.016,0.009,-0.005
370,0.003,0.011,-0.016
371,-0.004,0.013,-0.022
372,0.029,0.014,0.011
373,0.024,0.015,0.008
374,0.041,0.015,0.026
375,0.019,0.016,0.005
376,0.048,0.016,0.034
377,0.027,0.016,0.014
378,0.025,0.016,0.014
379,0.004,0.016,0.001
380,0.001,0.015,0.007
381,-0.022,0.015,-0.005
382,-0.009,0.014,0.017
383,-0.005,0.013,0.026
384,0.015,0.012,0.048
385,-0.002,0.01,0.031
386,0.012,0.009,0.039
387,0.032,0.007,0.048
388,0.031,0.006,0.038
389,0.022,0.004,0.022
390,0.002,0.001,-0.005
391,-0.005,-0.001,-0.017
392,-0.019,-0.004,-0.032
393,-0.021,-0.007,-0.034
394,-0.014,-0.01,-0.027
395,-0.009,-0.014,-0.02
396,-0.008,-0.018,-0.021
397,-0.016,-0.023,-0.03
398,-0.04,-0.029,-0.055
399,-0.031,-0.035,-0.046
400,-0.045,-0.042,-0.059
