lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.746,0.746,0.785
2,0.553,0.6,0.604
3,0.4,0.477,0.447
4,0.323,0.374,0.343
5,0.265,0.288,0.25
6,0.22,0.218,0.172
7,0.18,0.161,0.106
8,0.143,0.117,0.048
9,0.118,0.083,0.007
10,0.1,0.058,-0.022
11,0.074,0.041,-0.05
12,0.062,0.03,-0.063
13,0.043,0.025,-0.079
14,0.034,0.023,-0.087
15,0.03,0.025,-0.09
16,0.032,0.03,-0.085
17,0.026,0.036,-0.086
18,0.02,0.043,-0.087
19,0.014,0.05,-0.084
20,0.016,0.058,-0.069
21,0.013,0.065,-0.05
22,0.03,0.071,-0.011
23,0.054,0.076,0.041
24,0.073,0.08,0.093
25,0.09,0.082,0.147
26,0.11,0.079,0.201
27,0.118,0.076,0.242
28,0.116,0.073,0.261
29,0.102,0.07,0.259
30,0.09,0.066,0.245
31,0.085,0.061,0.226
32,0.063,0.053,0.182
33,0.036,0.044,0.123
34,0.02,0.035,0.07
35,0.005,0.026,0.021
36,-0.005,0.016,-0.022
37,-0.008,0.006,-0.055
38,-0.006,-0.004,-0.077
39,-0.015,-0.013,-0.099
40,-0.016,-0.02,-0.11
41,-0.026,-0.027,-0.123
42,-0.044,-0.033,-0.141
43,-0.053,-0.037,-0.149
44,-0.055,-0.038,-0.151
45,-0.053,-0.036,-0.149
46,-0.047,-0.031,-0.143
47,-0.043,-0.024,-0.135
48,-0.036,-0.015,-0.122
49,-0.026,-0.005,-0.104
50,-0.011,0.005,-0.076
51,0.01,0.015,-0.037
52,0.021,0.024,-0.002
53,0.05,0.033,0.054
54,0.065,0.04,0.105
55,0.075,0.046,0.155
56,0.076,0.051,0.19
57,0.071,0.054,0.215
58,0.071,0.056,0.233
59,0.072,0.056,0.241
60,0.083,0.055,0.241
61,0.075,0.054,0.209
62,0.066,0.051,0.167
63,0.06,0.048,0.122
64,0.051,0.043,0.076
65,0.041,0.036,0.033
66,0.023,0.028,-0.011
67,0.001,0.02,-0.051
68,-0.022,0.013,-0.087
69,-0.029,0.007,-0.105
70,-0.021,0.003,-0.106
71,-0.01,0.001,-0.102
72,-0.003,0.001,-0.1
73,-0.0,0.003,-0.101
74,0.003,0.007,-0.099
75,0.003,0.013,-0.095
76,0.014,0.021,-0.083
77,0.018,0.029,-0.074
78,0.026,0.039,-0.06
79,0.038,0.048,-0.04
80,0.043,0.057,-0.021
81,0.062,0.065,0.016
82,0.082,0.072,0.06
83,0.089,0.079,0.097
84,0.082,0.085,0.131
85,0.09,0.09,0.178
86,0.109,0.094,0.227
87,0.129,0.095,0.267
88,0.153,0.095,0.298
89,0.144,0.092,0.29
90,0.113,0.087,0.248
91,0.089,0.08,0.195
92,0.073,0.071,0.14
93,0.053,0.061,0.084
94,0.028,0.05,0.029
95,0.014,0.04,-0.012
96,0.008,0.029,-0.042
97,-0.005,0.017,-0.072
98,-0.015,0.006,-0.093
99,-0.018,-0.005,-0.103
100,-0.024,-0.015,-0.111
101,-0.025,-0.024,-0.113
102,-0.027,-0.031,-0.116
103,-0.029,-0.036,-0.118
104,-0.034,-0.04,-0.119
105,-0.035,-0.042,-0.115
106,-0.043,-0.042,-0.116
107,-0.056,-0.042,-0.121
108,-0.062,-0.04,-0.116
109,-0.058,-0.037,-0.101
110,-0.048,-0.032,-0.077
111,-0.031,-0.027,-0.039
112,-0.02,-0.022,0.001
113,-0.012,-0.017,0.044
114,0.003,-0.015,0.092
115,0.002,-0.014,0.126
116,-0.001,-0.012,0.151
117,0.0,-0.012,0.168
118,0.003,-0.012,0.175
119,0.007,-0.013,0.17
120,0.01,-0.014,0.154
121,-0.0,-0.015,0.116
122,-0.013,-0.017,0.071
123,-0.022,-0.02,0.028
124,-0.032,-0.023,-0.013
125,-0.041,-0.028,-0.049
126,-0.038,-0.032,-0.068
127,-0.044,-0.036,-0.088
128,-0.048,-0.04,-0.103
129,-0.049,-0.043,-0.111
130,-0.05,-0.046,-0.116
131,-0.052,-0.048,-0.12
132,-0.055,-0.048,-0.125
133,-0.05,-0.046,-0.121
134,-0.044,-0.042,-0.115
135,-0.039,-0.037,-0.108
136,-0.033,-0.031,-0.098
137,-0.028,-0.024,-0.088
138,-0.029,-0.017,-0.08
139,-0.021,-0.009,-0.061
140,-0.019,-0.001,-0.041
141,-0.003,0.007,-0.004
142,0.004,0.014,0.029
143,0.016,0.021,0.071
144,0.029,0.028,0.118
145,0.042,0.033,0.162
146,0.055,0.037,0.196
147,0.07,0.039,0.218
148,0.077,0.041,0.221
149,0.075,0.042,0.205
150,0.059,0.042,0.166
151,0.049,0.04,0.128
152,0.045,0.037,0.092
153,0.04,0.033,0.057
154,0.019,0.028,0.01
155,0.004,0.022,-0.027
156,-0.006,0.016,-0.054
157,-0.004,0.01,-0.068
158,-0.001,0.004,-0.077
159,-0.003,-0.002,-0.084
160,-0.009,-0.006,-0.091
161,-0.01,-0.01,-0.094
162,-0.016,-0.012,-0.1
163,-0.02,-0.013,-0.103
164,-0.018,-0.012,-0.099
165,-0.014,-0.01,-0.09
166,-0.011,-0.006,-0.082
167,-0.007,-0.001,-0.071
168,-0.008,0.004,-0.06
169,-0.005,0.01,-0.041
170,0.004,0.017,-0.013
171,0.009,0.024,0.018
172,0.014,0.03,0.054
173,0.023,0.035,0.095
174,0.044,0.039,0.143
175,0.057,0.041,0.18
176,0.067,0.042,0.207
177,0.069,0.042,0.216
178,0.072,0.04,0.215
179,0.066,0.036,0.193
180,0.056,0.03,0.161
181,0.047,0.023,0.124
182,0.031,0.016,0.08
183,0.007,0.008,0.03
184,-0.001,-0.001,-0.005
185,-0.011,-0.011,-0.035
186,-0.028,-0.02,-0.066
187,-0.043,-0.028,-0.091
188,-0.058,-0.036,-0.112
189,-0.059,-0.042,-0.118
190,-0.058,-0.047,-0.122
191,-0.062,-0.051,-0.128
192,-0.071,-0.054,-0.137
193,-0.073,-0.055,-0.139
194,-0.074,-0.055,-0.137
195,-0.071,-0.053,-0.132
196,-0.069,-0.049,-0.124
197,-0.06,-0.044,-0.11
198,-0.053,-0.038,-0.091
199,-0.036,-0.032,-0.058
200,-0.02,-0.025,-0.021
201,-0.006,-0.019,0.017
202,0.009,-0.013,0.06
203,0.026,-0.008,0.109
204,0.029,-0.004,0.145
205,0.03,-0.0,0.171
206,0.026,0.002,0.185
207,0.025,0.004,0.188
208,0.022,0.004,0.176
209,0.007,0.004,0.143
210,-0.002,0.003,0.107
211,-0.012,0.0,0.064
212,-0.019,-0.004,0.023
213,-0.025,-0.008,-0.015
214,-0.032,-0.013,-0.048
215,-0.027,-0.017,-0.063
216,-0.034,-0.022,-0.083
217,-0.037,-0.027,-0.096
218,-0.044,-0.032,-0.107
219,-0.04,-0.035,-0.108
220,-0.041,-0.038,-0.112
221,-0.037,-0.04,-0.112
222,-0.029,-0.04,-0.105
223,-0.021,-0.038,-0.098
224,-0.019,-0.034,-0.093
225,-0.022,-0.028,-0.091
226,-0.024,-0.021,-0.085
227,-0.023,-0.015,-0.075
228,-0.023,-0.009,-0.06
229,-0.015,-0.002,-0.037
230,-0.012,0.005,-0.012
231,0.002,0.011,0.026
232,0.004,0.018,0.058
233,0.014,0.024,0.097
234,0.029,0.029,0.139
235,0.055,0.034,0.184
236,0.051,0.038,0.196
237,0.05,0.041,0.193
238,0.048,0.043,0.178
239,0.053,0.043,0.157
240,0.062,0.042,0.132
241,0.057,0.04,0.097
242,0.052,0.037,0.064
243,0.054,0.034,0.038
244,0.042,0.03,0.005
245,0.025,0.026,-0.027
246,0.004,0.021,-0.058
247,-0.005,0.017,-0.074
248,-0.001,0.013,-0.078
249,0.003,0.009,-0.081
250,0.023,0.005,-0.069
251,0.012,0.002,-0.08
252,-0.011,-0.0,-0.098
253,-0.019,-0.001,-0.102
254,-0.017,-0.002,-0.096
255,-0.026,-0.002,-0.099
256,-0.03,-0.001,-0.095
257,-0.024,0.001,-0.077
258,-0.013,0.002,-0.052
259,-0.005,0.005,-0.024
260,0.01,0.007,0.013
261,0.025,0.009,0.055
262,0.033,0.01,0.093
263,0.039,0.012,0.13
264,0.033,0.014,0.157
265,0.029,0.014,0.178
266,0.027,0.012,0.189
267,0.028,0.009,0.182
268,0.019,0.005,0.155
269,0.008,0.0,0.116
270,0.011,-0.005,0.086
271,-0.012,-0.012,0.032
272,-0.027,-0.018,-0.013
273,-0.033,-0.023,-0.045
274,-0.035,-0.029,-0.068
275,-0.045,-0.034,-0.092
276,-0.051,-0.04,-0.109
277,-0.05,-0.045,-0.118
278,-0.052,-0.048,-0.127
279,-0.054,-0.05,-0.134
280,-0.054,-0.051,-0.139
281,-0.058,-0.05,-0.144
282,-0.058,-0.047,-0.143
283,-0.058,-0.043,-0.141
284,-0.059,-0.039,-0.138
285,-0.057,-0.033,-0.131
286,-0.05,-0.027,-0.114
287,-0.035,-0.021,-0.086
288,-0.012,-0.016,-0.046
289,0.015,-0.01,-0.001
290,0.021,-0.004,0.033
291,0.029,0.002,0.069
292,0.02,0.007,0.098
293,0.027,0.011,0.137
294,0.029,0.014,0.164
295,0.036,0.017,0.183
296,0.034,0.018,0.182
297,0.022,0.018,0.16
298,0.016,0.016,0.131
299,0.01,0.014,0.093
300,0.002,0.011,0.052
301,-0.003,0.008,0.016
302,-0.015,0.004,-0.022
303,-0.019,-0.001,-0.051
304,-0.015,-0.007,-0.069
305,-0.007,-0.012,-0.077
306,-0.013,-0.017,-0.093
307,-0.015,-0.02,-0.102
308,-0.011,-0.023,-0.105
309,-0.011,-0.024,-0.107
310,-0.011,-0.024,-0.107
311,-0.02,-0.021,-0.114
312,-0.023,-0.016,-0.115
313,-0.028,-0.009,-0.117
314,-0.022,-0.001,-0.109
315,-0.015,0.006,-0.097
316,-0.009,0.014,-0.08
317,0.004,0.023,-0.054
318,0.015,0.032,-0.023
319,0.024,0.04,0.014
320,0.043,0.047,0.067
321,0.063,0.053,0.12
322,0.072,0.059,0.162
323,0.07,0.063,0.187
324,0.076,0.067,0.214
325,0.085,0.069,0.23
326,0.108,0.069,0.241
327,0.111,0.069,0.225
328,0.098,0.067,0.187
329,0.082,0.065,0.143
330,0.068,0.061,0.095
331,0.066,0.055,0.055
332,0.05,0.048,0.012
333,0.048,0.039,-0.014
334,0.006,0.03,-0.068
335,-0.007,0.022,-0.092
336,-0.014,0.014,-0.106
337,-0.013,0.008,-0.111
338,-0.006,0.002,-0.11
339,-0.008,-0.003,-0.115
340,-0.02,-0.007,-0.125
341,-0.021,-0.009,-0.125
342,-0.017,-0.01,-0.118
343,-0.009,-0.01,-0.107
344,-0.014,-0.008,-0.104
345,-0.012,-0.005,-0.092
346,-0.014,-0.002,-0.077
347,-0.01,0.002,-0.052
348,-0.002,0.006,-0.016
349,0.015,0.011,0.031
350,0.022,0.016,0.071
351,0.025,0.02,0.11
352,0.03,0.022,0.149
353,0.048,0.023,0.186
354,0.053,0.024,0.2
355,0.059,0.023,0.201
356,0.057,0.021,0.186
357,0.031,0.017,0.139
358,0.004,0.011,0.085
359,-0.013,0.004,0.035
360,-0.016,-0.004,-0.002
361,-0.016,-0.012,-0.034
362,-0.009,-0.019,-0.055
363,-0.024,-0.026,-0.086
364,-0.032,-0.031,-0.105
365,-0.034,-0.036,-0.116
366,-0.044,-0.039,-0.129
367,-0.057,-0.041,-0.144
368,-0.053,-0.041,-0.144
369,-0.051,-0.04,-0.144
370,-0.05,-0.038,-0.144
371,-0.056,-0.034,-0.147
372,-0.048,-0.029,-0.139
373,-0.038,-0.022,-0.126
374,-0.04,-0.014,-0.121
375,-0.019,-0.006,-0.09
376,-0.011,0.005,-0.063
377,0.007,0.016,-0.024
378,0.019,0.026,0.016
379,0.042,0.036,0.07
380,0.064,0.045,0.125
381,0.084,0.053,0.177
382,0.094,0.06,0.214
383,0.098,0.065,0.235
384,0.099,0.068,0.238
385,0.066,0.069,0.201
386,0.05,0.068,0.165
387,0.041,0.065,0.127
388,0.039,0.06,0.09
389,0.036,0.054,0.053
390,0.029,0.045,0.016
391,0.023,0.035,-0.015
392,0.021,0.025,-0.038
393,0.018,0.013,-0.056
394,0.008,0.002,-0.075
395,-0.003,-0.009,-0.091
396,-0.006,-0.018,-0.096
397,-0.008,-0.024,-0.099
398,-0.016,-0.027,-0.107
399,-0.028,-0.025,-0.117
400,-0.033,-0.017,-0.12
