gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,663,759,3.19241142272949,32.6608352661133,-117.170478820801,3670144,664,543,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-01 08:53:42.589253,94.80059301506036,55.260388175232976,46.690103008226565,0.005059861926801042,4.0,-55.25,2.0682789409984763,-55.6,1.6862,2.1943,3.1727,0.621,1.8453,1.9826,1.9270536795164481,0
100930,npp,2579,3814,2.29424333572388,32.6548805236816,-117.167488098145,3670176,2581,3066,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-01 10:34:00.075202,-71.40553582650037,65.92120643260245,53.95121398447482,1.2908052157162617e-07,20.0,65.88,3.0,65.58,1.8962,2.4635,3.4314,0.5531,1.3063,1.269,1.269,0
101057,npp,1934,3262,2.19432210922241,32.656436920166,-117.166290283203,3670144,1932,2605,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-02 10:15:16.846855,-73.35447075233539,53.922067989088546,45.70220749560585,0.0013629174914132753,17.0,53.89,1.9513309067639726,53.51,1.5763,2.0874,3.2618,0.6528,1.4175,1.4325,1.4175381190503074,0
101181,npp,1245,2691,1.46900153160095,32.6589393615723,-117.169952392578,3670144,1244,2164,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-03 09:56:31.835169,-75.47171980827193,34.63150684158654,30.21520036439707,0.013347363129493627,14.0,34.6,1.2937979144666532,34.05,1.1722,1.4641,1.8365,0.9307,1.3665,1.3673,1.2207748732817842,0
101552,npp,2140,954,4.52742576599121,32.6553535461426,-117.16722869873,3670144,2139,706,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-06 08:59:59.014151,95.61703089475526,49.83499496537027,42.58675225430337,0.14454673591357728,5.0,-49.84,1.7549928774784245,-50.26,1.4182,1.8605,2.6116,0.7324,2.8823,3.316,1.7291900367915685,0
101561,npp,934,3996,8.05112457275391,32.660343170166,-117.164398193359,3670144,936,3166,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-06 10:40:11.162212,-70.33808487936948,68.94133334087319,55.73687803903454,0.09020399538489711,21.0,68.89,3.5496478698597698,68.66,1.9859,2.6832,4.0092,0.5079,2.8749,4.0889,3.098655580481999,0
101683,npp,299,3447,6.48153686523438,32.659351348877,-117.16471862793,3670144,298,2792,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-07 10:21:29.714962,-72.71065003940204,58.535312780625794,49.057775308992845,0.10643640984882753,18.0,58.5,2.253202848596432,58.17,1.6548,2.1674,3.3476,0.6287,3.2774,4.0751,2.906658841306279,0
102056,npp,1282,1733,2.03487956523895,32.6598205566406,-117.169853210449,3670144,1282,1318,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-10 09:25:09.353833,99.80456182601482,17.191908561087548,15.173561941993805,0.029652183902844204,9.0,-17.21,1.0442604737599883,-17.93,1.0646,1.3907,2.258,0.9799,1.9796,1.9939,1.6683832697152436,0
102180,npp,538,1150,6.99748754501343,32.6611785888672,-117.169593811035,3670144,538,847,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-11 09:06:15.439475,96.3201696978241,43.48479144103811,37.54596824677508,0.01277749887401675,6.0,-43.48,1.4867838833500562,-43.93,1.3991,1.9688,2.8769,0.6922,4.745,4.8434,4.703130748051643,0
102300,npp,2841,568,2.68700814247131,32.6549339294434,-117.16527557373,3670144,2841,358,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-12 08:47:19.742044,93.85340025171685,59.87577089164069,49.990315046396354,0.0025193377723381673,3.0,-59.85,2.3545700244418297,-60.17,1.871,2.4121,3.5153,0.5649,1.4794,1.518,1.4903431300432566,0
102430,npp,1076,3074,4.75588035583496,32.6584434509277,-117.16633605957,3670144,1077,2468,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-13 10:08:59.327985,-74.9374319406189,48.55861215860364,41.595568766457795,0.004047614872567754,16.0,48.53,1.7549928774784245,48.12,1.4377,1.946,2.9358,0.7002,2.9638,3.3303,3.285865958882245,0
102551,npp,393,2501,1.18074703216553,32.6567192077637,-117.16918182373,3670176,393,2025,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-14 09:50:12.534614,-76.71189887338544,25.885494883535902,22.744294792201586,0.0004568631209852651,13.0,25.86,1.1367971201176101,25.17,1.1402,1.7186,2.4258,0.7929,0.8896,0.9362,0.9362,0
102671,npp,2739,1926,1.2069228887558,32.6580505371094,-117.163612365723,3670176,2739,1497,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-15 09:31:23.960100,98.39856983897936,6.260677638774513,5.5418373903472675,8.331851229557746e-08,10.0,-6.26,1.0,-7.105,1.2017,1.6483,2.3764,0.8267,0.9213,0.9978,0.9978,0
102792,npp,2004,1347,1.17133951187134,32.6550445556641,-117.164756774902,3670176,2004,1017,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-16 09:12:31.829151,97.28916553354343,35.9353638029995,31.312660660779034,4.112091957601636e-13,7.0,-35.94,1.2937979144666532,-36.52,1.2789,1.8047,2.8556,0.7551,0.8732,0.8845,0.8845,0
102912,npp,1242,759,1.54673171043396,32.6550483703613,-117.167030334473,3670176,1241,542,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-17 08:53:36.141713,94.83491892796525,55.2516769752599,46.687398936731675,6.403240609520828e-18,4.0,-55.25,2.0682789409984763,-55.6,1.6862,2.1943,3.1727,0.621,1.0496,0.9606,0.9606,0
103032,npp,453,183,3.21586775779724,32.6605987548828,-117.16423034668,3670176,455,89,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-18 08:34:38.677541,92.35194005589716,67.33091193565284,54.79846483138092,7.513602755707917e-22,1.0,-67.31,3.1865100272627664,-67.55,2.8201,3.6121,5.535,0.3773,1.2384,1.2132,1.2132,0
103279,npp,1134,2119,1.28323888778687,32.6581115722656,-117.166877746582,3670176,1134,1682,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-20 09:37:36.816342,-69.90730938073698,5.040814008327881,4.4627761651607125,2.2418949924585904e-22,11.0,4.93,1.0,4.18,1.0309,1.3627,1.9939,1.0,1.2832,1.2832,1.2832,0
103634,npp,1929,374,0.966470241546631,32.654956817627,-117.164100646973,3670176,1929,209,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-23 08:40:55.105823,93.22261528183104,63.871634822810904,52.66157160483184,6.589263209165976e-23,2.0,-63.85,2.7445598364131496,-64.1,2.1914,2.8321,4.5528,0.4812,0.6829,0.465,0.465,0
103643,npp,867,3448,0.832014560699463,32.6560745239258,-117.164306640625,3670176,869,2793,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-23 10:21:23.267680,-73.18666403290287,58.54931320499179,49.07135562284454,3.0017065251034594e-22,18.0,58.52,2.253202848596432,58.17,1.6548,2.1674,3.3476,0.6287,0.77,0.5231,0.5231,0
104112,npp,1113,1149,2.50453543663025,32.6567535400391,-117.167366027832,3670176,1113,846,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-27 09:06:07.251116,96.52185434779723,43.50988755595973,37.56726063438316,3.251273953302383e-14,6.0,-43.52,1.4867838833500562,-43.93,1.3991,1.9688,2.8769,0.6922,1.7231,1.7335,1.7335,0
104229,npp,325,566,2.20076632499695,32.6560020446777,-117.168655395508,3670176,326,357,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-28 08:47:11.573671,94.06034867854551,59.91054565690693,50.01577776319311,1.721669526416842e-09,3.0,-59.89,2.3545700244418297,-60.17,1.871,2.4121,3.5153,0.5649,1.2729,1.2433,1.2433,0
104236,npp,2303,3631,2.59379816055298,32.6559410095215,-117.164604187012,3670176,2300,2944,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-04-28 10:27:32.618194,-71.71613250996691,62.47223626873265,51.75506384743736,4.718342340971457e-17,19.0,62.45,2.6065528283652384,62.17,1.7656,2.3316,3.2328,0.5844,1.4633,1.5159,1.5159,0
105487,npp,232,1924,1.98668265342712,32.6567459106445,-117.163597106934,3670144,232,1495,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-01 09:31:14.063076,99.85626222435204,6.3437556669104875,5.615456214147408,0.0007701958298244785,10.0,-6.38,1.0,-7.105,1.2017,1.6483,2.3764,0.8267,1.7011,1.6425,1.6425,0
105837,npp,1801,756,5.78446388244629,32.6616020202637,-117.169952392578,3670144,1801,540,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-03 08:53:26.286416,94.82468581982307,55.323299022215174,46.74134519286444,0.029645136081073175,4.0,-55.32,2.0682789409984763,-55.6,1.6862,2.1943,3.1727,0.621,3.0985,3.5923,3.266860639527398,0
105850,npp,645,3814,3.7131028175354,32.6558532714844,-117.16535949707,3670144,647,3066,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-03 10:33:43.773535,-71.14358289112823,65.90432315592557,53.947864253286106,0.002776481125319356,20.0,65.88,3.0,65.58,1.8962,2.4635,3.4314,0.5531,1.7792,2.0539,2.0234202531937417,0
106021,npp,1011,180,13.1550283432007,32.6576766967773,-117.166557312012,3670144,1014,88,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-04 08:34:28.843785,92.36223244195408,67.37872495899438,54.82865428259964,0.06085600671889463,1.0,-67.36,3.1865100272627664,-67.55,2.8201,3.6121,5.535,0.3773,4.3575,4.9629,4.294832906182279,0
106032,npp,3068,3261,5.65531206130981,32.6572532653809,-117.165321350098,3670144,3067,2604,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-04 10:15:00.564914,-73.54571858944142,53.89175663313514,45.68470065490728,0.023202710363002383,17.0,53.86,1.9513309067639726,53.51,1.5763,2.0874,3.2618,0.6528,3.1912,3.692,3.4372845147643813,0
106388,npp,1671,2117,14.0234508514404,32.6576919555664,-117.165885925293,3670144,1671,1680,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-06 09:37:27.030912,-79.1876901591592,4.849277632296976,4.29334267807083,0.12570918844763557,11.0,4.81,1.0,4.18,1.0309,1.3627,1.9939,1.0,14.0235,14.0235,12.643485491648743,0
106569,npp,941,1537,4.38775825500488,32.6573944091797,-117.169189453125,3670144,941,1153,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-07 09:18:34.926507,96.90601966871256,27.38182844529721,24.034781487272774,0.08242131318869866,8.0,-27.38,1.1367971201176101,-27.85,1.1286,1.4721,2.2704,0.9257,3.9275,4.0617,3.156892567843625,0
108015,npp,1476,2496,2.27774000167847,32.6612548828125,-117.167808532715,3670176,1477,2021,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-16 09:49:51.188511,-77.72348183036118,25.647753005942963,22.53935522009282,2.9925256745427905e-07,13.0,25.61,1.1367971201176101,25.17,1.1402,1.7186,2.4258,0.7929,1.8546,1.8061,1.8061,0
109244,npp,1460,1533,1.17767488956451,32.660758972168,-117.16845703125,3670176,1461,1150,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-23 09:18:21.721474,98.10528312619523,27.566845431839965,24.193674329410044,2.466594790892698e-22,8.0,-27.57,1.184412938166907,-27.85,1.1286,1.4721,2.2704,0.9257,1.1141,1.0902,1.0902,0
109954,npp,545,2302,2.0782173871994,32.6572227478027,-117.169364929199,3670176,545,1855,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-27 09:43:24.989451,-77.94614008777741,15.39460159943951,13.596675855135649,4.2068020545408704e-18,12.0,15.39,1.0442604737599883,15.11,1.0969,1.57,2.6291,0.868,1.8494,1.8038,1.8038,0
110127,npp,2892,1724,1.39310395717621,32.6608734130859,-117.16259765625,3670176,2892,1309,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-28 09:24:32.884846,97.07811886173867,17.725377678191947,15.641009971733736,4.893884159348491e-14,9.0,-17.71,1.0442604737599883,-17.93,1.0646,1.3907,2.258,0.9799,1.365,1.3651,1.3651,0
110299,npp,2142,1140,1.65693986415863,32.6607704162598,-117.169677734375,3670176,2141,839,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-05-29 09:05:39.003821,96.29586292611107,43.82980591910084,37.82462510350029,5.003319361933562e-09,6.0,-43.83,1.5732132722552272,-43.93,1.3991,1.9688,2.8769,0.6922,1.1645,1.1469,1.1469,0
111991,npp,1979,2490,1.18731093406677,32.6583023071289,-117.16658782959,3670144,1979,2016,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-01 09:49:34.419160,-76.68381386229395,25.351468762356898,22.28203575443863,0.0022011120143401513,13.0,25.32,1.1367971201176101,25.17,1.1402,1.7186,2.4258,0.7929,0.8954,0.9414,0.9172365593493512,0
112163,npp,1263,1913,3.96197819709778,32.6587066650391,-117.170341491699,3670144,1263,1486,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-02 09:30:44.099391,96.33712159679787,7.001135335260718,6.196345316666079,0.020676736554040422,10.0,-7.02,1.0,-7.105,1.2017,1.6483,2.3764,0.8267,3.6764,3.2755,3.048514234024599,0
112332,npp,505,1335,10.01167964935303,32.6570663452148,-117.166328430176,3670144,505,1009,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-03 09:11:52.002300,97.44523020627935,36.42433816830472,31.720724764989733,0.059923282686576075,7.0,-36.44,1.357151599901897,-36.52,1.2789,1.8047,2.8556,0.7551,7.4099,7.5596,6.901772195074225,0
112667,npp,2013,171,13.0976009368896,32.6606101989746,-117.167266845703,3670144,2011,83,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-05 08:33:57.133755,92.18751123009473,67.54516993629066,54.92054484097379,0.09619825212141567,1.0,-67.51,3.1865100272627664,-67.55,2.8201,3.6121,5.535,0.3773,4.3395,4.9412,3.8851516295908226,0
113013,npp,2684,2106,1.5113912820816,32.6569061279297,-117.164199829102,3670144,2684,1669,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-07 09:36:55.343140,-72.83634598110888,4.245902229270821,3.759073602465876,0.05015585637804967,11.0,4.18,1.0,4.18,1.0309,1.3627,1.9939,1.0,1.5114,1.5114,0.9607973723382801,0
113184,npp,1950,1526,1.51403307914734,32.6569442749023,-117.170112609863,3670144,1949,1145,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-08 09:18:03.249188,97.45943324070348,27.893412182491105,24.472936471120594,0.03316708721578767,8.0,-27.9,1.184412938166907,-27.85,1.1286,1.4721,2.2704,0.9257,1.3981,1.4015,1.037397247267613,0
113525,npp,387,361,2.79243493080139,32.6592864990234,-117.169075012207,3670144,390,200,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-10 08:40:11.949369,93.12744883917766,64.14289715374031,52.828619241074826,0.007728285721173915,2.0,-64.1,2.7445598364131496,-64.1,2.1914,2.8321,4.5528,0.4812,1.3482,1.3436,1.2587601680703995,0
114788,npp,974,1327,0.614858478307724,32.6569900512695,-117.166976928711,3670176,973,1002,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-19 09:11:31.882200,96.35020366561459,36.768503070712946,32.00701882897965,1.9882656465124848e-23,7.0,-36.76,1.357151599901897,-36.52,1.2789,1.8047,2.8556,0.7551,0.486,0.4643,0.4643,0
115378,npp,1638,933,1.26859509944916,32.6575775146484,-117.163650512695,3670176,1639,692,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-25 08:58:48.653777,95.57520524702454,50.488201252626496,43.0876423232305,3.44367183416935e-19,5.0,-50.47,1.7549928774784245,-50.26,1.4182,1.8605,2.6116,0.7324,1.0254,0.9292,0.9292,0
115500,npp,850,354,1.9345440864563,32.6560249328613,-117.166862487793,3670176,853,195,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-26 08:39:51.221093,93.34938726000622,64.27159965735669,52.90666390588428,9.950814106509366e-15,2.0,-64.24,2.7445598364131496,-64.1,2.1914,2.8321,4.5528,0.4812,1.0357,0.9308,0.9308,0
115764,npp,1513,2288,1.22291100025177,32.6553916931152,-117.16495513916,3670176,1513,1842,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-28 09:42:47.640938,-78.2602333503398,14.643815891870354,12.935536729616281,3.29549236992648e-13,12.0,14.62,1.015504800579495,15.11,1.0969,1.57,2.6291,0.868,1.0209,1.0615,1.0615,0
115893,npp,800,1711,1.72979462146759,32.656681060791,-117.164176940918,3670176,800,1298,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-06-29 09:23:57.319931,97.15352980636939,18.40718034598322,16.236072170146112,4.241988665768596e-07,9.0,-18.42,1.0442604737599883,-17.93,1.0646,1.3907,2.258,0.9799,1.6874,1.695,1.695,0
119411,npp,2977,2480,11.7994203567505,32.6559715270996,-117.164047241211,3670144,2978,2008,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-03 09:49:03.999175,-76.16291441695427,24.810864947348552,21.81188661380458,0.08974370093449109,13.0,24.82,1.1367971201176101,25.17,1.1402,1.7186,2.4258,0.7929,10.2305,9.356,8.37080861620292,0
119750,npp,1558,1326,12.3000822067261,32.6596946716309,-117.166923522949,3670144,1559,1001,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-05 09:11:24.366854,97.38751801551409,36.81142843969893,32.041830201359176,0.0887340796373483,7.0,-36.8,1.357151599901897,-36.52,1.2789,1.8047,2.8556,0.7551,9.0961,9.2876,8.31349207044523,0
120275,npp,1396,2671,4.4506664276123,32.6576957702637,-117.168632507324,3670144,1397,2151,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-08 09:55:21.567896,-76.57736023469239,33.76333859923206,29.479904578897166,0.04043438950911506,14.0,33.76,1.2937979144666532,34.05,1.1722,1.4641,1.8365,0.9307,3.6711,4.1424,3.6985180145383865,0
120446,npp,700,2100,1.79563236236572,32.6559677124023,-117.163352966309,3670144,700,1664,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-09 09:36:33.023210,-75.05164064113698,3.846119458195494,3.4050398928601635,0.025740017615526415,11.0,3.83,1.0,4.18,1.0309,1.3627,1.9939,1.0,1.7956,1.7956,1.513030378850628,0
120781,npp,2301,936,2.13500380516052,32.6606407165527,-117.163238525391,3670144,2300,694,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-11 08:58:48.814523,95.12705709276638,50.417550744773436,43.03259286427075,0.005689482492702923,5.0,-50.38,1.7549928774784245,-50.26,1.4182,1.8605,2.6116,0.7324,1.5191,1.5637,1.5012418099353089,0
121308,npp,2178,2292,1.0578292608261108,32.6577339172363,-117.170486450195,3670176,2178,1846,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-14 09:42:51.327956,-78.95510942275216,14.841079512333843,13.108883849097658,0.000216494587961188,12.0,14.84,1.0442604737599883,15.11,1.0969,1.57,2.6291,0.868,0.8723,0.9182,0.9182,0
122002,npp,1274,3054,3.23594951629639,32.6564826965332,-117.170272827148,3670176,1273,2455,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-18 10:07:52.844304,-74.3807798485482,47.95090672411361,41.11360824062903,6.1992136344692475e-19,16.0,47.93,1.646109783506203,48.12,1.4377,1.946,2.9358,0.7002,2.1463,2.266,2.266,0
122178,npp,595,2484,1.18050169944763,32.6545028686523,-117.164054870605,3670176,595,2011,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-19 09:49:07.858062,-77.14097637157995,25.0241868653564,21.997302211878473,2.916807481792198e-24,13.0,25.02,1.1367971201176101,25.17,1.1402,1.7186,2.4258,0.7929,0.8894,0.936,0.936,0
122346,npp,2961,1908,0.759059011936188,32.6574935913086,-117.169143676758,3670176,2961,1481,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-20 09:30:19.316583,101.97062510710492,7.301565239925386,6.461546508298589,5.665771834322154e-26,10.0,-7.31,1.0,-7.105,1.2017,1.6483,2.3764,0.8267,0.4735,0.6275,0.6275,0
122723,npp,302,3797,1.118412435054779,32.6594161987305,-117.164093017578,3670176,300,3056,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-22 10:32:49.045298,-71.13403932197694,65.61699417436796,53.7611735080728,1.1112157021184759e-27,20.0,65.58,3.0,65.58,1.8962,2.4635,3.4314,0.5531,0.9143,0.6186,0.6186,0
123251,npp,1365,2103,1.19067132472992,32.6578979492188,-117.168739318848,3670176,1365,1667,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-25 09:36:35.860650,-75.37837475504443,4.005594795965882,3.546302268775518,5.162041243988753e-23,11.0,4.01,1.0,4.18,1.0309,1.3627,1.9939,1.0,1.1907,1.1907,1.1907,0
123600,npp,2965,939,1.64764738082886,32.6557540893555,-117.164283752441,3670176,2966,696,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-27 08:58:51.651113,95.66503839329029,50.307473979846094,42.94935371235882,5.850812950678661e-12,5.0,-50.29,1.7549928774784245,-50.26,1.4182,1.8605,2.6116,0.7324,1.2414,1.2068,1.2068,0
123612,npp,1763,3980,1.42368865013123,32.6592292785645,-117.16463470459,3670176,1766,3158,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-27 10:39:03.800290,-70.3520604307696,68.68304737453163,55.58536249978663,1.1640044964460057e-20,21.0,68.64,3.3985290935932855,68.66,1.9859,2.6832,4.0092,0.5079,0.9921,0.723,0.723,0
123775,npp,2172,360,2.59476375579834,32.661190032959,-117.163230895996,3670176,2171,199,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-28 08:39:54.209559,93.01494648259239,64.15376831587713,52.83389469923215,2.907672695726055e-05,2.0,-64.12,2.7445598364131496,-64.1,2.1914,2.8321,4.5528,0.4812,1.2762,1.2485,1.2485,0
123788,npp,1130,3431,1.57150101661682,32.6616020202637,-117.165565490723,3670176,1130,2778,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-28 10:20:22.371956,-72.91945393349843,58.154850163357324,48.784830077277626,1.9593807924551697e-14,18.0,58.12,2.2013981571160284,58.17,1.6548,2.1674,3.3476,0.6287,1.092,0.988,0.988,0
123966,npp,453,2867,1.77590358257294,32.6590270996094,-117.170257568359,3670176,454,2312,196611,3866787,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-29 10:01:39.163467,-75.81875176700649,41.57035279915568,35.985079084975,2.2416351817531347e-07,15.0,41.55,1.4867838833500562,41.605,1.2475,1.7191,2.2783,0.7927,1.4009,1.4077,1.4077,0
124322,npp,2121,1718,5.62578105926514,32.6585807800293,-117.16374206543,3670144,2121,1304,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-07-31 09:24:02.067918,98.9223258332874,18.032625204509102,15.90928566587028,0.03623771784550158,9.0,-18.04,1.0442604737599883,-17.93,1.0646,1.3907,2.258,0.9799,5.4183,5.5125,5.1146883762525235,0
129925,npp,613,553,10.808614730835,32.6605758666992,-117.169464111328,3670144,615,346,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-08-02 08:46:14.292241,94.1239608592283,60.213362907497434,50.21909705584442,0.15894908699702961,3.0,-60.19,2.3545700244418297,-60.17,1.871,2.4121,3.5153,0.5649,4.9287,6.1062,4.3612834282375585,0
129937,npp,2580,3616,3.72388529777527,32.6558074951172,-117.167259216309,3670144,2582,2933,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-08-02 10:26:37.116830,-72.38012215176404,62.18594253431214,51.55912537759045,0.11641765958825229,19.0,62.15,2.6065528283652384,62.17,1.7656,2.3316,3.2328,0.5844,1.8968,2.1764,0.898386346073593,0
130504,npp,524,1910,8.29624843597412,32.655933380127,-117.167472839355,3670144,524,1482,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-08-05 09:30:18.588336,95.7163109831534,7.22251214689601,6.39200692521304,0.07355966487234063,10.0,-7.19,1.0,-7.105,1.2017,1.6483,2.3764,0.8267,8.0107,6.8589,6.05137426535116,0
130689,npp,2863,1331,5.57645511627197,32.657470703125,-117.168617248535,3670144,2862,1006,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-08-06 09:11:26.480957,96.57038888613978,36.62035256777191,31.88520702192637,0.052733634639646865,7.0,-36.6,1.357151599901897,-36.52,1.2789,1.8047,2.8556,0.7551,4.1419,4.2107,3.631798952435598,0
130872,npp,2104,744,2.47581934928894,32.6587677001953,-117.170211791992,3670144,2104,527,196611,3866755,9994,usa_sandiego_34_84,32.65833333,-117.16666667,34,84,usa_sandiego,2012-08-07 08:52:32.596472,94.73149755159496,55.65088432776346,46.977636368012966,0.03383492021253344,4.0,-55.63,2.0682789409984763,-55.6,1.6862,2.1943,3.1727,0.621,1.4988,1.5376,1.16616588799272,0
