lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.528,0.598,0.53
2,0.316,0.448,0.318
3,0.217,0.327,0.219
4,0.165,0.232,0.166
5,0.135,0.158,0.135
6,0.117,0.102,0.116
7,0.085,0.063,0.084
8,0.064,0.036,0.064
9,0.064,0.02,0.063
10,0.06,0.012,0.06
11,0.07,0.011,0.069
12,0.072,0.015,0.071
13,0.053,0.022,0.052
14,0.051,0.032,0.049
15,0.057,0.042,0.055
16,0.077,0.053,0.076
17,0.055,0.063,0.055
18,0.05,0.073,0.049
19,0.038,0.08,0.037
20,0.049,0.087,0.048
21,0.051,0.091,0.049
22,0.053,0.093,0.052
23,0.059,0.093,0.058
24,0.045,0.091,0.045
25,0.057,0.088,0.058
26,0.073,0.074,0.074
27,0.08,0.068,0.082
28,0.071,0.066,0.074
29,0.08,0.064,0.082
30,0.083,0.062,0.085
31,0.067,0.06,0.069
32,0.065,0.059,0.067
33,0.058,0.059,0.058
34,0.057,0.058,0.057
35,0.053,0.056,0.053
36,0.062,0.055,0.061
37,0.041,0.054,0.04
38,0.038,0.051,0.037
39,0.049,0.05,0.048
40,0.023,0.047,0.021
41,0.027,0.045,0.025
42,0.035,0.041,0.034
43,0.031,0.039,0.03
44,0.029,0.038,0.027
45,0.037,0.036,0.036
46,0.042,0.035,0.041
47,0.057,0.033,0.055
48,0.073,0.032,0.072
49,0.051,0.031,0.05
50,0.024,0.03,0.022
51,0.02,0.031,0.018
52,0.036,0.031,0.034
53,0.038,0.031,0.037
54,0.018,0.033,0.019
55,0.007,0.033,0.008
56,0.014,0.033,0.016
57,0.028,0.034,0.03
58,0.054,0.033,0.057
59,0.035,0.033,0.038
60,0.019,0.032,0.021
61,0.023,0.032,0.025
62,0.046,0.032,0.047
63,0.039,0.032,0.04
64,0.046,0.033,0.047
65,0.036,0.033,0.036
66,0.015,0.034,0.014
67,0.025,0.036,0.024
68,0.041,0.036,0.039
69,0.053,0.037,0.052
70,0.05,0.038,0.048
71,0.048,0.038,0.046
72,0.042,0.038,0.04
73,0.034,0.037,0.033
74,0.028,0.035,0.026
75,0.019,0.033,0.017
76,0.026,0.033,0.026
77,0.015,0.032,0.015
78,0.029,0.031,0.029
79,0.04,0.03,0.039
80,0.043,0.029,0.042
81,0.046,0.029,0.045
82,0.047,0.028,0.046
83,0.031,0.027,0.033
84,0.015,0.025,0.017
85,0.009,0.024,0.012
86,0.006,0.024,0.009
87,0.015,0.024,0.017
88,0.011,0.023,0.014
89,0.024,0.023,0.027
90,0.024,0.023,0.027
91,0.027,0.024,0.029
92,0.039,0.027,0.041
93,0.037,0.029,0.039
94,0.033,0.031,0.034
95,0.045,0.032,0.045
96,0.035,0.033,0.034
97,0.024,0.034,0.024
98,0.011,0.033,0.01
99,0.021,0.032,0.02
100,0.026,0.031,0.024
101,0.039,0.031,0.037
102,0.017,0.03,0.015
103,0.039,0.03,0.037
104,0.048,0.029,0.045
105,0.036,0.029,0.034
106,0.051,0.028,0.048
107,0.04,0.027,0.038
108,0.03,0.025,0.027
109,0.022,0.022,0.02
110,0.033,0.02,0.031
111,0.024,0.018,0.023
112,0.011,0.016,0.011
113,-0.008,0.016,-0.006
114,-0.018,0.017,-0.016
115,0.002,0.018,0.004
116,-0.002,0.019,0.0
117,0.013,0.02,0.015
118,0.018,0.021,0.019
119,0.024,0.022,0.025
120,0.025,0.023,0.026
121,0.044,0.024,0.045
122,0.044,0.025,0.046
123,0.039,0.025,0.04
124,0.035,0.026,0.035
125,0.028,0.027,0.027
126,0.027,0.027,0.026
127,0.012,0.027,0.01
128,0.027,0.028,0.025
129,0.021,0.028,0.019
130,0.034,0.029,0.032
131,0.058,0.029,0.055
132,0.033,0.03,0.03
133,0.056,0.03,0.052
134,0.044,0.031,0.04
135,0.032,0.031,0.028
136,0.014,0.031,0.011
137,-0.016,0.031,-0.019
138,0.001,0.031,-0.002
139,0.033,0.031,0.031
140,0.035,0.033,0.033
141,0.022,0.034,0.021
142,0.025,0.035,0.025
143,0.03,0.037,0.032
144,0.042,0.039,0.044
145,0.046,0.041,0.048
146,0.056,0.044,0.057
147,0.071,0.046,0.073
148,0.071,0.049,0.073
149,0.074,0.052,0.076
150,0.063,0.055,0.065
151,0.062,0.057,0.065
152,0.054,0.059,0.056
153,0.046,0.061,0.047
154,0.043,0.062,0.043
155,0.039,0.063,0.039
156,0.045,0.063,0.044
157,0.059,0.062,0.057
158,0.06,0.062,0.058
159,0.065,0.059,0.063
160,0.057,0.056,0.054
161,0.059,0.053,0.056
162,0.066,0.051,0.063
163,0.074,0.049,0.071
164,0.067,0.048,0.064
165,0.068,0.045,0.065
166,0.048,0.043,0.045
167,0.038,0.042,0.036
168,0.038,0.042,0.036
169,0.029,0.042,0.028
170,0.012,0.041,0.011
171,0.009,0.041,0.009
172,0.013,0.04,0.014
173,0.032,0.039,0.034
174,0.033,0.037,0.035
175,0.039,0.036,0.041
176,0.054,0.034,0.057
177,0.043,0.032,0.045
178,0.041,0.03,0.044
179,0.048,0.028,0.05
180,0.037,0.027,0.04
181,0.02,0.026,0.023
182,0.04,0.027,0.042
183,0.035,0.028,0.037
184,0.028,0.028,0.029
185,0.026,0.029,0.026
186,0.037,0.03,0.036
187,0.029,0.03,0.027
188,0.014,0.029,0.011
189,0.026,0.027,0.022
190,-0.007,0.025,-0.01
191,-0.008,0.023,-0.011
192,0.018,0.021,0.015
193,0.034,0.019,0.031
194,0.025,0.017,0.022
195,0.029,0.017,0.026
196,0.037,0.017,0.035
197,0.022,0.017,0.019
198,0.033,0.018,0.031
199,0.019,0.02,0.017
200,0.035,0.022,0.035
201,0.024,0.024,0.024
202,0.023,0.026,0.025
203,0.023,0.028,0.025
204,0.022,0.029,0.025
205,0.002,0.03,0.004
206,-0.01,0.031,-0.007
207,0.012,0.032,0.014
208,0.029,0.032,0.031
209,0.036,0.032,0.037
210,0.057,0.032,0.059
211,0.056,0.031,0.057
212,0.065,0.031,0.066
213,0.046,0.03,0.046
214,0.039,0.03,0.038
215,0.042,0.03,0.04
216,0.04,0.032,0.037
217,0.024,0.035,0.021
218,0.018,0.035,0.015
219,0.032,0.036,0.029
220,0.037,0.037,0.034
221,0.027,0.038,0.024
222,0.013,0.039,0.01
223,0.011,0.039,0.007
224,0.024,0.04,0.02
225,0.029,0.042,0.025
226,0.035,0.042,0.032
227,0.054,0.042,0.052
228,0.057,0.041,0.055
229,0.056,0.039,0.054
230,0.04,0.037,0.039
231,0.062,0.036,0.063
232,0.054,0.037,0.055
233,0.047,0.037,0.049
234,0.048,0.036,0.05
235,0.043,0.034,0.045
236,0.031,0.032,0.033
237,0.027,0.03,0.029
238,0.002,0.028,0.004
239,0.01,0.025,0.012
240,0.025,0.023,0.027
241,0.036,0.021,0.038
242,0.032,0.019,0.033
243,0.002,0.018,0.002
244,0.002,0.017,0.001
245,0.014,0.016,0.012
246,0.005,0.016,0.004
247,0.001,0.017,-0.0
248,-0.01,0.018,-0.011
249,0.004,0.019,0.002
250,0.03,0.02,0.029
251,0.052,0.021,0.049
252,0.033,0.023,0.031
253,0.025,0.025,0.023
254,0.034,0.027,0.032
255,0.029,0.029,0.027
256,0.034,0.032,0.032
257,0.049,0.034,0.047
258,0.077,0.037,0.076
259,0.048,0.038,0.047
260,0.018,0.039,0.018
261,0.024,0.038,0.025
262,0.041,0.038,0.042
263,0.043,0.039,0.044
264,0.029,0.041,0.031
265,0.015,0.041,0.016
266,0.037,0.041,0.037
267,0.034,0.039,0.034
268,0.028,0.038,0.029
269,0.032,0.036,0.033
270,0.022,0.035,0.023
271,0.046,0.034,0.047
272,0.069,0.034,0.069
273,0.069,0.034,0.068
274,0.043,0.035,0.041
275,0.036,0.036,0.035
276,0.025,0.037,0.024
277,0.033,0.037,0.032
278,0.033,0.038,0.032
279,0.025,0.04,0.024
280,0.021,0.041,0.019
281,0.038,0.044,0.036
282,0.045,0.048,0.042
283,0.066,0.05,0.062
284,0.047,0.051,0.044
285,0.042,0.051,0.039
286,0.03,0.051,0.028
287,0.021,0.051,0.019
288,0.064,0.05,0.062
289,0.075,0.048,0.074
290,0.061,0.047,0.06
291,0.061,0.047,0.061
292,0.051,0.045,0.052
293,0.06,0.043,0.061
294,0.035,0.04,0.037
295,0.038,0.038,0.04
296,0.045,0.035,0.047
297,0.049,0.031,0.051
298,0.032,0.026,0.033
299,0.036,0.021,0.037
300,0.024,0.018,0.026
301,0.004,0.015,0.004
302,-0.009,0.013,-0.009
303,-0.009,0.012,-0.01
304,-0.006,0.011,-0.008
305,-0.027,0.012,-0.028
306,-0.005,0.013,-0.006
307,0.012,0.015,0.011
308,0.021,0.016,0.02
309,0.043,0.017,0.041
310,0.031,0.019,0.029
311,0.012,0.021,0.01
312,0.013,0.023,0.012
313,0.006,0.026,0.005
314,0.017,0.028,0.015
315,0.046,0.028,0.045
316,0.04,0.029,0.039
317,0.053,0.03,0.052
318,0.074,0.03,0.073
319,0.055,0.03,0.055
320,0.053,0.032,0.053
321,0.056,0.032,0.057
322,0.026,0.032,0.028
323,0.002,0.031,0.004
324,0.011,0.03,0.014
325,0.02,0.028,0.023
326,-0.002,0.026,0.001
327,0.001,0.023,0.004
328,-0.002,0.021,0.001
329,0.002,0.018,0.004
330,0.006,0.015,0.007
331,0.014,0.013,0.014
332,0.01,0.011,0.009
333,0.012,0.009,0.011
334,0.013,0.007,0.012
335,0.044,0.005,0.043
336,0.039,0.004,0.038
337,0.027,0.005,0.026
338,0.021,0.006,0.019
339,0.017,0.009,0.015
340,0.006,0.012,0.004
341,0.0,0.013,-0.001
342,-0.001,0.015,-0.003
343,-0.013,0.016,-0.014
344,-0.008,0.016,-0.01
345,0.005,0.015,0.003
346,0.004,0.016,0.002
347,0.001,0.016,-0.001
348,0.012,0.017,0.01
349,0.013,0.017,0.012
350,0.033,0.018,0.033
351,0.047,0.019,0.047
352,0.043,0.021,0.044
353,0.043,0.023,0.045
354,0.041,0.026,0.043
355,0.053,0.029,0.056
356,0.026,0.031,0.028
357,0.03,0.033,0.032
358,0.016,0.035,0.018
359,0.006,0.037,0.007
360,-0.001,0.038,-0.0
361,0.017,0.038,0.017
362,0.033,0.038,0.032
363,0.052,0.038,0.051
364,0.055,0.039,0.053
365,0.067,0.038,0.066
366,0.056,0.037,0.054
367,0.045,0.037,0.043
368,0.051,0.038,0.048
369,0.032,0.039,0.028
370,0.021,0.038,0.018
371,0.03,0.038,0.027
372,0.048,0.038,0.046
373,0.043,0.038,0.041
374,0.021,0.039,0.019
375,0.019,0.039,0.017
376,0.024,0.038,0.022
377,0.028,0.038,0.027
378,0.046,0.037,0.045
379,0.044,0.036,0.043
380,0.055,0.035,0.055
381,0.05,0.035,0.051
382,0.044,0.034,0.045
383,0.05,0.034,0.052
384,0.042,0.033,0.045
385,0.028,0.033,0.03
386,0.017,0.033,0.018
387,0.019,0.032,0.02
388,0.023,0.032,0.024
389,0.044,0.032,0.043
390,0.02,0.032,0.019
391,0.002,0.032,-0.0
392,0.026,0.032,0.024
393,0.055,0.032,0.054
394,0.052,0.031,0.051
395,0.032,0.031,0.031
396,0.024,0.029,0.023
397,0.036,0.028,0.035
398,0.021,0.025,0.019
399,0.023,0.022,0.021
400,0.011,0.017,0.009
