lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.636,0.67,0.64
2,0.435,0.526,0.439
3,0.322,0.409,0.325
4,0.261,0.315,0.263
5,0.216,0.24,0.216
6,0.182,0.182,0.179
7,0.145,0.139,0.14
8,0.134,0.107,0.129
9,0.103,0.084,0.098
10,0.089,0.07,0.086
11,0.107,0.061,0.105
12,0.112,0.058,0.11
13,0.101,0.057,0.1
14,0.102,0.059,0.102
15,0.101,0.062,0.102
16,0.082,0.066,0.084
17,0.065,0.07,0.067
18,0.033,0.073,0.034
19,0.026,0.076,0.028
20,0.043,0.077,0.043
21,0.049,0.077,0.047
22,0.049,0.075,0.047
23,0.049,0.072,0.049
24,0.044,0.068,0.047
25,0.035,0.063,0.042
26,0.043,0.052,0.051
27,0.049,0.045,0.058
28,0.045,0.041,0.054
29,0.051,0.038,0.062
30,0.035,0.036,0.046
31,0.023,0.035,0.033
32,0.012,0.034,0.02
33,0.021,0.033,0.026
34,0.029,0.032,0.033
35,0.056,0.031,0.056
36,0.058,0.03,0.056
37,0.034,0.03,0.031
38,0.024,0.029,0.02
39,0.015,0.029,0.01
40,0.014,0.029,0.011
41,0.025,0.028,0.022
42,0.022,0.026,0.02
43,0.029,0.023,0.028
44,0.03,0.022,0.029
45,0.025,0.021,0.025
46,0.005,0.02,0.006
47,0.008,0.018,0.008
48,0.024,0.016,0.022
49,0.018,0.013,0.016
50,0.016,0.01,0.014
51,0.021,0.009,0.017
52,-0.0,0.007,-0.002
53,0.003,0.006,0.003
54,0.001,0.004,0.003
55,0.001,0.001,0.006
56,0.005,-0.001,0.011
57,0.021,-0.003,0.029
58,0.016,-0.004,0.025
59,0.01,-0.003,0.02
60,-0.011,-0.003,-0.001
61,-0.026,-0.002,-0.018
62,-0.036,-0.0,-0.029
63,-0.026,0.002,-0.021
64,0.003,0.006,0.004
65,0.024,0.01,0.022
66,0.029,0.014,0.026
67,0.012,0.02,0.009
68,0.013,0.025,0.01
69,0.026,0.03,0.022
70,0.023,0.034,0.02
71,0.042,0.037,0.039
72,0.053,0.04,0.05
73,0.042,0.043,0.041
74,0.026,0.045,0.026
75,0.033,0.047,0.033
76,0.063,0.048,0.064
77,0.069,0.048,0.068
78,0.069,0.048,0.068
79,0.07,0.045,0.067
80,0.077,0.042,0.073
81,0.068,0.038,0.064
82,0.036,0.034,0.034
83,0.017,0.028,0.017
84,0.015,0.021,0.017
85,-0.009,0.014,-0.006
86,-0.006,0.007,-0.001
87,-0.005,0.002,0.002
88,-0.012,-0.002,-0.003
89,-0.02,-0.004,-0.012
90,-0.017,-0.008,-0.009
91,-0.036,-0.011,-0.03
92,-0.016,-0.014,-0.013
93,-0.007,-0.015,-0.006
94,-0.0,-0.015,-0.002
95,-0.006,-0.015,-0.01
96,-0.017,-0.013,-0.022
97,-0.03,-0.01,-0.036
98,-0.029,-0.008,-0.035
99,-0.017,-0.004,-0.022
100,-0.001,-0.0,-0.006
101,0.019,0.004,0.015
102,0.031,0.009,0.029
103,0.034,0.013,0.033
104,0.028,0.017,0.028
105,0.021,0.02,0.021
106,0.023,0.022,0.023
107,0.041,0.023,0.039
108,0.035,0.023,0.032
109,0.024,0.023,0.02
110,0.015,0.023,0.012
111,0.009,0.024,0.005
112,0.015,0.024,0.013
113,0.028,0.024,0.028
114,0.036,0.024,0.037
115,0.022,0.024,0.025
116,0.024,0.023,0.028
117,0.017,0.024,0.022
118,0.005,0.024,0.01
119,0.016,0.024,0.02
120,0.012,0.023,0.016
121,0.019,0.022,0.02
122,0.025,0.022,0.024
123,0.03,0.023,0.028
124,0.034,0.025,0.029
125,0.029,0.026,0.022
126,0.015,0.027,0.007
127,0.026,0.029,0.017
128,0.037,0.031,0.028
129,0.041,0.032,0.033
130,0.052,0.033,0.045
131,0.049,0.035,0.043
132,0.043,0.037,0.04
133,0.037,0.038,0.035
134,0.022,0.039,0.019
135,0.029,0.041,0.026
136,0.041,0.043,0.037
137,0.044,0.045,0.039
138,0.048,0.047,0.043
139,0.041,0.049,0.037
140,0.037,0.051,0.033
141,0.046,0.052,0.044
142,0.057,0.053,0.055
143,0.06,0.054,0.06
144,0.045,0.054,0.046
145,0.043,0.054,0.046
146,0.048,0.055,0.053
147,0.063,0.054,0.069
148,0.072,0.052,0.078
149,0.07,0.05,0.075
150,0.054,0.047,0.057
151,0.036,0.044,0.038
152,0.055,0.041,0.057
153,0.059,0.038,0.058
154,0.045,0.036,0.042
155,0.036,0.034,0.032
156,0.034,0.032,0.03
157,0.032,0.03,0.028
158,0.013,0.029,0.009
159,0.01,0.028,0.006
160,0.023,0.028,0.019
161,0.019,0.027,0.016
162,-0.002,0.027,-0.004
163,-0.003,0.026,-0.004
164,0.008,0.025,0.007
165,0.025,0.024,0.022
166,0.025,0.024,0.022
167,0.025,0.025,0.022
168,0.038,0.026,0.035
169,0.035,0.027,0.033
170,0.043,0.029,0.041
171,0.059,0.031,0.057
172,0.049,0.032,0.048
173,0.06,0.034,0.06
174,0.067,0.035,0.068
175,0.035,0.035,0.039
176,0.033,0.034,0.037
177,0.017,0.034,0.021
178,0.006,0.033,0.01
179,0.004,0.032,0.007
180,0.012,0.031,0.013
181,0.016,0.03,0.015
182,0.015,0.028,0.013
183,0.026,0.027,0.022
184,0.036,0.025,0.031
185,0.039,0.023,0.033
186,0.038,0.022,0.032
187,0.042,0.021,0.035
188,0.036,0.02,0.03
189,0.02,0.02,0.015
190,0.009,0.021,0.005
191,0.006,0.021,0.004
192,-0.001,0.022,-0.003
193,0.014,0.022,0.011
194,0.028,0.023,0.023
195,0.031,0.025,0.026
196,0.026,0.027,0.022
197,0.018,0.028,0.014
198,0.031,0.028,0.027
199,0.045,0.028,0.041
200,0.046,0.027,0.043
201,0.024,0.026,0.022
202,0.011,0.024,0.011
203,0.008,0.021,0.01
204,0.011,0.019,0.014
205,0.015,0.016,0.019
206,0.026,0.013,0.03
207,0.025,0.01,0.029
208,0.023,0.007,0.027
209,0.009,0.004,0.012
210,-0.001,0.002,0.0
211,0.006,0.0,0.007
212,0.009,-0.002,0.009
213,-0.001,-0.004,-0.002
214,-0.0,-0.005,-0.002
215,-0.008,-0.005,-0.01
216,-0.006,-0.005,-0.01
217,-0.019,-0.005,-0.023
218,-0.028,-0.004,-0.031
219,-0.031,-0.002,-0.033
220,-0.015,0.0,-0.017
221,-0.014,0.003,-0.016
222,-0.006,0.007,-0.008
223,0.002,0.011,-0.001
224,0.013,0.015,0.009
225,0.03,0.019,0.026
226,0.049,0.022,0.044
227,0.046,0.026,0.042
228,0.053,0.028,0.049
229,0.052,0.031,0.049
230,0.051,0.034,0.048
231,0.053,0.036,0.052
232,0.033,0.038,0.035
233,0.014,0.038,0.018
234,0.022,0.037,0.027
235,0.031,0.036,0.036
236,0.031,0.035,0.036
237,0.03,0.033,0.035
238,0.032,0.031,0.037
239,0.033,0.029,0.036
240,0.048,0.026,0.05
241,0.036,0.023,0.036
242,0.02,0.02,0.018
243,0.011,0.017,0.008
244,-0.009,0.015,-0.012
245,-0.004,0.014,-0.006
246,-0.001,0.012,-0.003
247,-0.002,0.011,-0.004
248,-0.002,0.011,-0.003
249,0.011,0.01,0.011
250,0.012,0.01,0.012
251,0.026,0.01,0.025
252,0.021,0.008,0.019
253,0.001,0.005,-0.0
254,-0.005,0.002,-0.006
255,0.01,-0.0,0.009
256,0.013,-0.003,0.012
257,0.03,-0.006,0.028
258,0.0,-0.009,-0.002
259,-0.004,-0.01,-0.006
260,-0.009,-0.011,-0.011
261,-0.018,-0.012,-0.018
262,-0.028,-0.014,-0.027
263,-0.022,-0.015,-0.02
264,-0.017,-0.016,-0.013
265,-0.026,-0.017,-0.021
266,-0.03,-0.018,-0.025
267,-0.028,-0.019,-0.025
268,-0.033,-0.019,-0.03
269,-0.029,-0.018,-0.027
270,-0.016,-0.015,-0.015
271,-0.018,-0.012,-0.017
272,-0.015,-0.009,-0.016
273,-0.004,-0.005,-0.006
274,0.005,0.0,0.002
275,0.018,0.004,0.016
276,0.032,0.009,0.031
277,0.017,0.012,0.017
278,0.003,0.016,0.002
279,0.013,0.02,0.012
280,0.026,0.024,0.025
281,0.031,0.026,0.029
282,0.022,0.028,0.019
283,0.02,0.027,0.016
284,0.024,0.027,0.019
285,0.04,0.026,0.035
286,0.048,0.024,0.043
287,0.035,0.022,0.03
288,0.035,0.021,0.03
289,0.027,0.018,0.024
290,0.012,0.016,0.011
291,0.01,0.012,0.01
292,0.005,0.01,0.008
293,-0.007,0.007,-0.003
294,-0.008,0.005,-0.001
295,0.001,0.004,0.008
296,0.004,0.004,0.011
297,-0.0,0.006,0.007
298,-0.003,0.008,0.003
299,0.009,0.012,0.014
300,-0.003,0.015,0.0
301,0.009,0.018,0.009
302,0.011,0.02,0.01
303,0.018,0.024,0.015
304,0.027,0.028,0.026
305,0.046,0.032,0.045
306,0.046,0.036,0.045
307,0.051,0.039,0.05
308,0.044,0.043,0.044
309,0.045,0.047,0.044
310,0.049,0.051,0.048
311,0.056,0.053,0.055
312,0.066,0.053,0.064
313,0.069,0.053,0.066
314,0.07,0.052,0.067
315,0.073,0.05,0.07
316,0.055,0.047,0.052
317,0.048,0.043,0.044
318,0.038,0.039,0.034
319,0.02,0.036,0.018
320,0.01,0.033,0.01
321,0.008,0.03,0.01
322,0.015,0.027,0.019
323,0.025,0.025,0.031
324,0.037,0.022,0.044
325,0.016,0.02,0.023
326,0.015,0.019,0.02
327,0.011,0.019,0.016
328,0.012,0.019,0.015
329,0.012,0.02,0.014
330,0.014,0.021,0.016
331,0.011,0.021,0.01
332,0.004,0.021,0.002
333,0.017,0.02,0.015
334,0.026,0.02,0.025
335,0.043,0.019,0.043
336,0.035,0.018,0.034
337,0.033,0.018,0.032
338,0.029,0.017,0.028
339,0.042,0.017,0.042
340,0.04,0.016,0.04
341,0.025,0.015,0.026
342,0.014,0.014,0.013
343,-0.005,0.012,-0.006
344,0.001,0.01,-0.0
345,-0.0,0.009,-0.002
346,0.0,0.008,-0.002
347,-0.004,0.007,-0.006
348,-0.002,0.007,-0.004
349,-0.02,0.007,-0.02
350,-0.022,0.005,-0.02
351,-0.02,0.004,-0.016
352,-0.007,0.004,0.0
353,0.005,0.005,0.014
354,0.024,0.006,0.033
355,0.042,0.008,0.05
356,0.038,0.009,0.046
357,0.032,0.011,0.038
358,0.03,0.013,0.035
359,0.025,0.015,0.029
360,0.019,0.016,0.02
361,0.001,0.016,0.001
362,-0.001,0.016,-0.002
363,0.001,0.017,0.0
364,0.011,0.019,0.01
365,0.019,0.02,0.018
366,0.022,0.02,0.02
367,0.024,0.02,0.021
368,0.025,0.019,0.022
369,0.02,0.019,0.019
370,0.024,0.019,0.023
371,0.013,0.018,0.013
372,0.016,0.018,0.015
373,0.028,0.017,0.027
374,0.021,0.016,0.02
375,-0.001,0.017,-0.002
376,-0.009,0.018,-0.011
377,0.005,0.019,0.005
378,0.014,0.021,0.016
379,0.031,0.022,0.035
380,0.028,0.023,0.033
381,0.035,0.024,0.042
382,0.051,0.025,0.058
383,0.048,0.025,0.056
384,0.034,0.025,0.043
385,0.016,0.024,0.024
386,0.002,0.023,0.009
387,-0.008,0.022,-0.003
388,0.003,0.02,0.007
389,0.005,0.017,0.008
390,0.022,0.014,0.021
391,0.028,0.01,0.025
392,0.008,0.007,0.005
393,0.002,0.002,0.0
394,0.001,-0.002,-0.0
395,0.004,-0.007,0.002
396,-0.003,-0.011,-0.004
397,-0.019,-0.016,-0.019
398,-0.026,-0.02,-0.025
399,-0.023,-0.023,-0.02
400,-0.028,-0.025,-0.025
