lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.55,0.6,0.603
2,0.315,0.442,0.382
3,0.193,0.315,0.253
4,0.14,0.214,0.18
5,0.092,0.135,0.115
6,0.081,0.076,0.084
7,0.078,0.033,0.063
8,0.028,0.004,0.005
9,0.031,-0.014,-0.005
10,0.064,-0.023,0.012
11,0.074,-0.025,0.012
12,0.036,-0.022,-0.026
13,0.016,-0.016,-0.044
14,-0.005,-0.006,-0.058
15,-0.012,0.004,-0.062
16,-0.021,0.015,-0.069
17,-0.014,0.025,-0.065
18,-0.009,0.035,-0.057
19,0.006,0.043,-0.036
20,0.037,0.05,-0.001
21,0.053,0.055,0.025
22,0.051,0.058,0.032
23,0.041,0.059,0.039
24,0.028,0.058,0.045
25,0.029,0.056,0.067
26,0.026,0.044,0.09
27,0.026,0.04,0.113
28,0.038,0.039,0.143
29,0.051,0.04,0.167
30,0.061,0.039,0.175
31,0.06,0.039,0.163
32,0.046,0.038,0.126
33,0.029,0.037,0.086
34,0.032,0.038,0.062
35,0.025,0.038,0.034
36,0.024,0.037,0.015
37,0.023,0.032,-0.0
38,0.009,0.028,-0.023
39,0.007,0.024,-0.035
40,0.023,0.02,-0.033
41,0.028,0.016,-0.036
42,0.013,0.013,-0.05
43,0.007,0.01,-0.051
44,0.013,0.007,-0.042
45,0.025,0.005,-0.028
46,0.025,0.004,-0.025
47,0.014,0.003,-0.035
48,0.017,0.0,-0.029
49,-0.024,-0.001,-0.058
50,-0.021,-0.002,-0.046
51,-0.011,-0.003,-0.029
52,-0.001,-0.003,-0.008
53,0.004,-0.002,0.013
54,0.022,0.0,0.047
55,-0.017,0.002,0.036
56,-0.03,0.003,0.05
57,-0.022,0.004,0.08
58,-0.01,0.005,0.105
59,0.002,0.005,0.12
60,0.017,0.006,0.129
61,0.023,0.006,0.117
62,0.013,0.005,0.085
63,0.014,0.004,0.061
64,0.028,0.005,0.049
65,0.028,0.005,0.029
66,0.022,0.005,0.004
67,0.019,0.005,-0.014
68,-0.006,0.006,-0.048
69,-0.017,0.007,-0.069
70,-0.012,0.007,-0.075
71,0.022,0.006,-0.051
72,0.012,0.004,-0.057
73,-0.001,0.001,-0.061
74,0.008,-0.002,-0.046
75,-0.004,-0.002,-0.051
76,-0.026,-0.002,-0.068
77,-0.031,-0.002,-0.07
78,-0.019,-0.003,-0.056
79,-0.006,-0.003,-0.037
80,-0.008,-0.003,-0.029
81,0.007,-0.002,-0.008
82,0.006,-0.0,0.004
83,0.018,0.002,0.03
84,0.017,0.005,0.049
85,0.026,0.007,0.078
86,0.014,0.009,0.087
87,0.003,0.01,0.096
88,-0.016,0.01,0.09
89,-0.007,0.009,0.099
90,-0.005,0.007,0.092
91,-0.005,0.004,0.075
92,-0.004,-0.0,0.05
93,0.018,-0.004,0.043
94,0.036,-0.007,0.036
95,0.031,-0.009,0.01
96,0.022,-0.01,-0.016
97,-0.014,-0.012,-0.06
98,-0.022,-0.014,-0.077
99,-0.031,-0.016,-0.095
100,-0.02,-0.017,-0.091
101,-0.016,-0.019,-0.087
102,-0.038,-0.02,-0.1
103,-0.049,-0.019,-0.101
104,-0.059,-0.018,-0.104
105,-0.039,-0.017,-0.085
106,-0.028,-0.015,-0.077
107,-0.035,-0.014,-0.081
108,-0.03,-0.013,-0.07
109,-0.014,-0.011,-0.05
110,0.01,-0.009,-0.02
111,0.027,-0.007,0.005
112,0.041,-0.004,0.035
113,0.045,-0.0,0.058
114,0.027,0.004,0.066
115,0.019,0.008,0.081
116,0.016,0.012,0.099
117,0.004,0.016,0.102
118,0.005,0.019,0.104
119,-0.008,0.021,0.086
120,-0.011,0.021,0.07
121,0.004,0.019,0.062
122,0.012,0.018,0.045
123,0.019,0.017,0.027
124,0.017,0.016,0.003
125,0.028,0.014,-0.005
126,0.016,0.011,-0.031
127,0.007,0.008,-0.05
128,0.015,0.006,-0.053
129,0.032,0.005,-0.045
130,0.02,0.003,-0.057
131,0.015,0.002,-0.058
132,0.013,0.002,-0.052
133,-0.018,0.001,-0.072
134,-0.03,0.002,-0.079
135,-0.031,0.003,-0.079
136,-0.01,0.002,-0.061
137,-0.013,-0.001,-0.059
138,-0.013,-0.003,-0.056
139,0.001,-0.006,-0.036
140,0.006,-0.008,-0.022
141,0.01,-0.009,-0.006
142,0.003,-0.011,0.006
143,0.015,-0.011,0.038
144,0.004,-0.013,0.051
145,-0.025,-0.014,0.048
146,-0.037,-0.015,0.053
147,-0.019,-0.016,0.077
148,-0.007,-0.018,0.087
149,-0.019,-0.021,0.067
150,-0.027,-0.023,0.043
151,-0.038,-0.025,0.013
152,-0.033,-0.027,-0.006
153,-0.031,-0.028,-0.027
154,-0.032,-0.028,-0.047
155,-0.04,-0.03,-0.07
156,-0.032,-0.032,-0.076
157,-0.025,-0.034,-0.08
158,-0.028,-0.037,-0.087
159,-0.006,-0.037,-0.072
160,-0.005,-0.037,-0.072
161,-0.034,-0.036,-0.089
162,-0.054,-0.035,-0.099
163,-0.064,-0.033,-0.109
164,-0.074,-0.031,-0.12
165,-0.058,-0.029,-0.108
166,-0.025,-0.027,-0.08
167,-0.033,-0.027,-0.085
168,-0.011,-0.026,-0.061
169,-0.006,-0.026,-0.047
170,-0.0,-0.025,-0.032
171,-0.009,-0.024,-0.023
172,-0.008,-0.021,-0.001
173,-0.013,-0.02,0.018
174,-0.031,-0.02,0.024
175,-0.031,-0.021,0.044
176,-0.039,-0.022,0.051
177,-0.028,-0.023,0.067
178,-0.019,-0.025,0.073
179,-0.01,-0.028,0.067
180,-0.014,-0.03,0.045
181,-0.021,-0.031,0.012
182,-0.03,-0.032,-0.019
183,-0.04,-0.033,-0.047
184,-0.037,-0.033,-0.062
185,-0.045,-0.033,-0.081
186,-0.038,-0.034,-0.085
187,-0.038,-0.033,-0.091
188,-0.027,-0.032,-0.083
189,-0.022,-0.03,-0.08
190,-0.014,-0.026,-0.071
191,-0.036,-0.022,-0.086
192,-0.041,-0.017,-0.092
193,-0.045,-0.012,-0.097
194,-0.034,-0.007,-0.092
195,-0.02,-0.002,-0.082
196,-0.007,0.003,-0.069
197,0.019,0.008,-0.041
198,0.028,0.013,-0.025
199,0.04,0.016,-0.005
200,0.048,0.018,0.017
201,0.047,0.02,0.036
202,0.045,0.021,0.059
203,0.03,0.021,0.073
204,0.024,0.019,0.092
205,0.016,0.018,0.101
206,0.007,0.016,0.1
207,0.012,0.014,0.104
208,0.006,0.011,0.089
209,-0.003,0.007,0.064
210,0.012,0.003,0.054
211,0.011,-0.0,0.029
212,0.008,-0.003,0.004
213,-0.007,-0.005,-0.026
214,-0.022,-0.008,-0.053
215,-0.037,-0.011,-0.076
216,-0.027,-0.014,-0.076
217,-0.033,-0.016,-0.085
218,-0.035,-0.016,-0.089
219,-0.034,-0.016,-0.089
220,-0.039,-0.015,-0.09
221,-0.035,-0.014,-0.086
222,0.013,-0.011,-0.047
223,0.025,-0.009,-0.041
224,0.022,-0.007,-0.045
225,0.013,-0.004,-0.053
226,0.014,-0.002,-0.047
227,0.013,0.0,-0.039
228,-0.005,0.002,-0.044
229,-0.015,0.003,-0.042
230,0.009,0.004,-0.007
231,0.022,0.005,0.023
232,0.014,0.006,0.039
233,0.013,0.006,0.066
234,-0.001,0.007,0.074
235,-0.012,0.008,0.077
236,-0.022,0.008,0.075
237,0.001,0.006,0.093
238,0.01,0.005,0.088
239,-0.002,0.004,0.057
240,-0.002,0.003,0.032
241,-0.003,0.001,0.009
242,0.008,-0.001,-0.001
243,0.013,-0.003,-0.011
244,0.011,-0.005,-0.025
245,-0.012,-0.006,-0.05
246,-0.007,-0.007,-0.048
247,-0.005,-0.007,-0.046
248,-0.023,-0.009,-0.064
249,-0.015,-0.01,-0.059
250,-0.002,-0.012,-0.049
251,-0.006,-0.014,-0.053
252,-0.007,-0.016,-0.061
253,0.008,-0.017,-0.056
254,-0.01,-0.017,-0.075
255,-0.018,-0.017,-0.078
256,-0.029,-0.016,-0.079
257,-0.033,-0.016,-0.074
258,-0.029,-0.015,-0.059
259,-0.022,-0.014,-0.038
260,-0.019,-0.013,-0.016
261,-0.029,-0.011,-0.002
262,-0.034,-0.01,0.019
263,-0.023,-0.009,0.053
264,0.005,-0.009,0.097
265,0.007,-0.009,0.107
266,-0.0,-0.008,0.102
267,0.01,-0.007,0.102
268,0.008,-0.006,0.083
269,-0.001,-0.006,0.054
270,0.006,-0.006,0.036
271,0.006,-0.005,0.016
272,0.01,-0.005,0.003
273,-0.004,-0.005,-0.023
274,0.002,-0.005,-0.027
275,0.008,-0.004,-0.029
276,-0.01,-0.004,-0.047
277,-0.019,-0.004,-0.059
278,-0.029,-0.005,-0.069
279,-0.024,-0.006,-0.063
280,-0.023,-0.006,-0.065
281,-0.031,-0.006,-0.076
282,-0.025,-0.006,-0.076
283,0.001,-0.006,-0.06
284,0.01,-0.004,-0.05
285,0.021,-0.002,-0.034
286,0.026,-0.001,-0.022
287,0.004,0.001,-0.03
288,0.011,0.004,-0.014
289,0.013,0.007,0.002
290,0.0,0.01,0.012
291,-0.008,0.012,0.029
292,-0.002,0.014,0.059
293,0.02,0.016,0.101
294,0.014,0.017,0.111
295,0.027,0.018,0.13
296,0.017,0.018,0.118
297,0.024,0.017,0.112
298,0.02,0.016,0.087
299,0.014,0.015,0.061
300,0.021,0.012,0.046
301,0.013,0.008,0.019
302,0.004,0.002,-0.004
303,0.005,-0.003,-0.013
304,-0.007,-0.008,-0.031
305,0.006,-0.012,-0.025
306,-0.005,-0.015,-0.04
307,-0.022,-0.017,-0.06
308,-0.032,-0.018,-0.072
309,-0.015,-0.018,-0.059
310,-0.01,-0.018,-0.057
311,-0.027,-0.018,-0.077
312,-0.03,-0.017,-0.083
313,-0.03,-0.016,-0.083
314,-0.041,-0.014,-0.089
315,-0.03,-0.012,-0.071
316,-0.03,-0.01,-0.06
317,-0.014,-0.007,-0.036
318,-0.002,-0.004,-0.013
319,-0.009,-0.001,-0.001
320,-0.001,0.001,0.026
321,-0.001,0.003,0.047
322,0.014,0.005,0.084
323,0.031,0.007,0.118
324,0.047,0.008,0.147
325,0.056,0.01,0.158
326,0.058,0.01,0.152
327,0.029,0.009,0.111
328,0.014,0.009,0.076
329,0.002,0.008,0.042
330,-0.016,0.008,0.003
331,-0.004,0.007,-0.002
332,-0.018,0.006,-0.027
333,-0.013,0.006,-0.031
334,-0.005,0.007,-0.031
335,-0.02,0.009,-0.051
336,-0.001,0.011,-0.038
337,-0.002,0.012,-0.042
338,-0.005,0.014,-0.047
339,0.008,0.017,-0.037
340,0.021,0.02,-0.029
341,0.034,0.024,-0.022
342,0.027,0.027,-0.029
343,0.036,0.03,-0.017
344,0.031,0.032,-0.016
345,0.043,0.035,0.004
346,0.048,0.037,0.018
347,0.051,0.038,0.034
348,0.045,0.039,0.043
349,0.06,0.038,0.072
350,0.071,0.037,0.101
351,0.069,0.035,0.118
352,0.044,0.031,0.118
353,0.042,0.028,0.136
354,0.028,0.025,0.134
355,0.015,0.022,0.121
356,0.001,0.019,0.097
357,-0.01,0.017,0.067
358,-0.021,0.015,0.032
359,-0.015,0.012,0.016
360,0.005,0.011,0.016
361,-0.004,0.011,-0.006
362,-0.02,0.01,-0.033
363,-0.004,0.011,-0.029
364,0.001,0.012,-0.033
365,0.01,0.014,-0.032
366,0.028,0.015,-0.022
367,0.036,0.017,-0.016
368,0.04,0.02,-0.012
369,0.042,0.022,-0.008
370,0.056,0.026,0.004
371,0.055,0.03,0.003
372,0.041,0.033,-0.009
373,0.038,0.035,-0.005
374,0.035,0.038,-0.001
375,0.03,0.04,0.002
376,0.043,0.039,0.022
377,0.022,0.038,0.017
378,0.019,0.036,0.028
379,0.026,0.034,0.053
380,0.03,0.032,0.075
381,0.033,0.029,0.098
382,0.034,0.027,0.12
383,0.022,0.024,0.123
384,0.013,0.021,0.119
385,0.014,0.019,0.114
386,0.023,0.016,0.108
387,0.019,0.014,0.083
388,0.019,0.012,0.058
389,0.022,0.01,0.04
390,0.011,0.008,0.013
391,0.008,0.007,-0.003
392,-0.003,0.006,-0.024
393,0.004,0.005,-0.024
394,-0.009,0.005,-0.043
395,0.0,0.005,-0.042
396,0.017,0.004,-0.034
397,0.012,0.004,-0.039
398,-0.001,0.004,-0.048
399,0.0,0.004,-0.045
400,0.004,0.003,-0.04
