lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.426,0.53,0.453
2,0.234,0.378,0.266
3,0.136,0.258,0.166
4,0.051,0.165,0.073
5,0.04,0.095,0.05
6,0.03,0.045,0.03
7,0.048,0.011,0.041
8,0.069,-0.009,0.059
9,0.066,-0.019,0.053
10,0.052,-0.021,0.037
11,0.067,-0.016,0.05
12,0.037,-0.007,0.023
13,0.031,0.004,0.016
14,0.046,0.018,0.032
15,0.055,0.031,0.041
16,0.041,0.044,0.026
17,0.05,0.056,0.034
18,0.038,0.066,0.024
19,0.03,0.074,0.017
20,0.029,0.079,0.017
21,0.035,0.082,0.024
22,0.027,0.083,0.018
23,0.043,0.081,0.039
24,0.029,0.077,0.033
25,0.024,0.071,0.039
26,0.045,0.052,0.07
27,0.048,0.043,0.081
28,0.049,0.039,0.092
29,0.041,0.036,0.089
30,0.067,0.036,0.114
31,0.084,0.035,0.126
32,0.07,0.036,0.103
33,0.037,0.038,0.062
34,0.033,0.039,0.048
35,0.019,0.038,0.023
36,0.005,0.038,0.002
37,-0.0,0.036,-0.01
38,0.013,0.035,0.0
39,0.029,0.035,0.014
40,0.019,0.035,0.002
41,0.037,0.034,0.018
42,0.032,0.033,0.014
43,0.023,0.033,0.006
44,0.027,0.032,0.01
45,0.061,0.031,0.042
46,0.054,0.031,0.035
47,0.062,0.031,0.043
48,0.051,0.031,0.032
49,0.041,0.031,0.024
50,0.043,0.031,0.026
51,0.023,0.032,0.009
52,0.002,0.032,-0.008
53,0.037,0.032,0.031
54,0.025,0.033,0.03
55,0.02,0.035,0.036
56,0.009,0.036,0.036
57,0.006,0.036,0.042
58,0.048,0.034,0.088
59,0.057,0.032,0.099
60,0.035,0.03,0.078
61,0.037,0.029,0.075
62,0.038,0.027,0.067
63,0.013,0.028,0.032
64,0.031,0.028,0.038
65,0.028,0.029,0.025
66,0.029,0.029,0.018
67,0.028,0.03,0.012
68,0.038,0.03,0.021
69,0.025,0.03,0.008
70,0.029,0.03,0.011
71,0.024,0.029,0.005
72,0.046,0.028,0.027
73,0.039,0.027,0.021
74,0.035,0.025,0.018
75,0.027,0.025,0.011
76,0.024,0.024,0.007
77,0.006,0.023,-0.01
78,-0.008,0.024,-0.023
79,-0.001,0.022,-0.017
80,0.025,0.021,0.008
81,0.045,0.021,0.029
82,0.052,0.022,0.041
83,0.036,0.024,0.035
84,0.026,0.025,0.035
85,0.007,0.025,0.027
86,0.017,0.027,0.045
87,0.002,0.029,0.038
88,0.021,0.031,0.059
89,0.033,0.034,0.07
90,0.038,0.035,0.073
91,0.044,0.037,0.073
92,0.057,0.038,0.076
93,0.045,0.039,0.055
94,0.043,0.04,0.043
95,0.033,0.04,0.024
96,0.036,0.04,0.023
97,0.04,0.04,0.024
98,0.022,0.039,0.005
99,0.032,0.036,0.013
100,0.057,0.034,0.036
101,0.046,0.031,0.025
102,0.039,0.027,0.018
103,0.057,0.025,0.037
104,0.035,0.024,0.016
105,0.013,0.023,-0.004
106,0.013,0.022,-0.004
107,0.007,0.021,-0.011
108,0.012,0.019,-0.007
109,0.007,0.018,-0.012
110,-0.011,0.017,-0.028
111,-0.006,0.017,-0.021
112,0.01,0.017,0.001
113,0.031,0.017,0.031
114,0.024,0.018,0.035
115,0.009,0.021,0.032
116,0.029,0.022,0.056
117,0.01,0.024,0.041
118,0.028,0.026,0.06
119,0.041,0.028,0.069
120,0.029,0.028,0.055
121,0.038,0.029,0.058
122,0.047,0.029,0.059
123,0.059,0.029,0.061
124,0.038,0.03,0.031
125,0.038,0.031,0.025
126,0.033,0.031,0.014
127,0.027,0.031,0.007
128,0.02,0.032,-0.001
129,0.023,0.031,0.001
130,-0.003,0.029,-0.024
131,0.02,0.026,-0.003
132,0.016,0.023,-0.007
133,0.024,0.02,0.002
134,0.036,0.017,0.013
135,0.021,0.013,-0.002
136,0.015,0.011,-0.009
137,-0.001,0.01,-0.024
138,-0.012,0.009,-0.034
139,-0.012,0.007,-0.033
140,0.009,0.005,-0.01
141,-0.003,0.003,-0.016
142,0.015,0.001,0.01
143,0.034,0.0,0.038
144,0.033,-0.001,0.045
145,0.009,-0.002,0.03
146,0.003,-0.002,0.032
147,-0.019,-0.002,0.013
148,-0.015,-0.002,0.016
149,-0.036,-0.003,-0.007
150,-0.033,-0.004,-0.008
151,-0.019,-0.004,-0.002
152,-0.005,-0.005,0.002
153,0.014,-0.005,0.01
154,0.03,-0.004,0.016
155,0.018,-0.003,-0.002
156,-0.0,-0.0,-0.022
157,-0.006,0.002,-0.027
158,-0.008,0.005,-0.028
159,-0.005,0.006,-0.026
160,-0.017,0.005,-0.038
161,-0.003,0.004,-0.022
162,0.011,0.004,-0.008
163,0.018,0.005,-0.002
164,0.021,0.006,0.001
165,0.024,0.008,0.003
166,0.008,0.01,-0.014
167,0.001,0.012,-0.02
168,0.017,0.013,-0.007
169,0.001,0.011,-0.021
170,0.009,0.009,-0.011
171,0.019,0.006,0.004
172,0.017,0.004,0.012
173,0.01,0.002,0.016
174,0.005,0.001,0.019
175,-0.006,0.0,0.015
176,0.002,0.0,0.025
177,-0.029,0.0,-0.003
178,-0.025,0.0,0.003
179,-0.011,-0.001,0.016
180,-0.011,-0.004,0.013
181,0.0,-0.007,0.016
182,0.009,-0.009,0.015
183,0.026,-0.01,0.019
184,0.017,-0.012,0.002
185,-0.013,-0.013,-0.032
186,-0.033,-0.012,-0.053
187,-0.039,-0.011,-0.058
188,-0.026,-0.011,-0.045
189,-0.03,-0.011,-0.048
190,-0.011,-0.011,-0.03
191,0.005,-0.012,-0.014
192,0.01,-0.013,-0.01
193,0.011,-0.013,-0.011
194,-0.011,-0.014,-0.034
195,-0.02,-0.014,-0.043
196,-0.026,-0.014,-0.047
197,-0.022,-0.014,-0.043
198,-0.024,-0.013,-0.047
199,-0.022,-0.012,-0.044
200,-0.008,-0.01,-0.025
201,-0.014,-0.009,-0.023
202,0.001,-0.009,0.001
203,0.011,-0.008,0.02
204,0.0,-0.006,0.017
205,-0.007,-0.005,0.015
206,-0.014,-0.004,0.011
207,-0.013,-0.003,0.012
208,-0.01,-0.003,0.015
209,-0.028,-0.003,-0.003
210,-0.022,-0.004,-0.001
211,0.0,-0.005,0.012
212,0.015,-0.006,0.017
213,0.017,-0.006,0.008
214,0.021,-0.006,0.003
215,0.019,-0.005,-0.004
216,0.007,-0.004,-0.016
217,-0.006,-0.004,-0.027
218,-0.0,-0.004,-0.02
219,-0.003,-0.005,-0.02
220,-0.032,-0.006,-0.046
221,-0.041,-0.006,-0.054
222,-0.044,-0.005,-0.057
223,-0.014,-0.005,-0.03
224,-0.003,-0.005,-0.021
225,0.006,-0.005,-0.012
226,0.007,-0.004,-0.011
227,-0.001,-0.003,-0.02
228,-0.006,-0.003,-0.025
229,0.013,-0.004,-0.005
230,0.005,-0.003,-0.008
231,-0.001,-0.003,-0.005
232,-0.013,-0.003,-0.006
233,-0.011,-0.003,0.006
234,0.019,-0.004,0.041
235,0.035,-0.003,0.06
236,0.004,-0.001,0.032
237,-0.01,-0.001,0.021
238,-0.025,-0.001,0.007
239,-0.026,-0.002,0.004
240,-0.009,-0.002,0.014
241,0.006,-0.003,0.017
242,-0.004,-0.004,-0.002
243,-0.005,-0.005,-0.014
244,-0.009,-0.008,-0.025
245,-0.021,-0.01,-0.04
246,-0.003,-0.011,-0.023
247,0.012,-0.011,-0.008
248,-0.011,-0.01,-0.029
249,-0.031,-0.009,-0.048
250,-0.01,-0.01,-0.028
251,-0.016,-0.01,-0.034
252,-0.008,-0.011,-0.026
253,-0.011,-0.011,-0.029
254,-0.023,-0.011,-0.041
255,0.004,-0.012,-0.016
256,0.001,-0.014,-0.018
257,-0.003,-0.014,-0.023
258,-0.002,-0.013,-0.021
259,-0.026,-0.012,-0.039
260,-0.014,-0.011,-0.019
261,-0.0,-0.012,0.003
262,-0.008,-0.011,0.006
263,-0.026,-0.011,-0.001
264,-0.027,-0.01,0.004
265,-0.011,-0.008,0.024
266,-0.008,-0.006,0.027
267,0.009,-0.005,0.041
268,0.006,-0.003,0.036
269,-0.029,-0.0,-0.003
270,-0.006,0.002,0.012
271,-0.011,0.005,-0.003
272,0.003,0.007,-0.0
273,0.018,0.007,0.006
274,0.026,0.008,0.009
275,0.009,0.009,-0.009
276,0.011,0.009,-0.005
277,0.018,0.01,0.002
278,0.029,0.009,0.014
279,0.033,0.009,0.018
280,0.007,0.01,-0.007
281,-0.003,0.01,-0.016
282,0.003,0.009,-0.012
283,0.007,0.008,-0.008
284,0.008,0.006,-0.006
285,0.014,0.005,-0.0
286,0.004,0.004,-0.008
287,0.012,0.003,0.0
288,0.001,0.002,-0.009
289,-0.0,0.002,-0.007
290,-0.025,0.003,-0.023
291,-0.013,0.004,-0.001
292,-0.013,0.005,0.01
293,-0.004,0.005,0.026
294,0.001,0.004,0.035
295,-0.003,0.006,0.034
296,0.022,0.006,0.058
297,0.024,0.007,0.058
298,0.013,0.008,0.043
299,0.024,0.009,0.046
300,0.018,0.009,0.031
301,0.011,0.011,0.016
302,0.009,0.011,0.004
303,0.009,0.011,-0.001
304,0.001,0.01,-0.011
305,0.012,0.007,0.0
306,0.039,0.007,0.027
307,0.021,0.007,0.008
308,0.004,0.006,-0.009
309,0.009,0.006,-0.003
310,-0.01,0.006,-0.02
311,-0.016,0.004,-0.027
312,-0.013,0.002,-0.025
313,-0.018,-0.0,-0.029
314,-0.023,-0.003,-0.034
315,-0.008,-0.007,-0.019
316,-0.005,-0.009,-0.014
317,0.02,-0.01,0.011
318,-0.002,-0.01,-0.007
319,-0.002,-0.009,-0.003
320,0.009,-0.009,0.016
321,-0.009,-0.008,0.009
322,-0.03,-0.007,-0.001
323,-0.02,-0.007,0.016
324,-0.0,-0.006,0.039
325,0.001,-0.004,0.041
326,0.021,-0.003,0.06
327,0.007,-0.001,0.041
328,-0.005,0.0,0.023
329,-0.014,0.001,0.005
330,-0.037,0.002,-0.028
331,0.0,0.003,-0.002
332,-0.013,0.002,-0.021
333,-0.021,0.002,-0.029
334,0.008,0.002,-0.003
335,0.042,0.002,0.03
336,0.029,0.001,0.018
337,0.021,0.001,0.012
338,0.027,-0.001,0.017
339,-0.002,-0.001,-0.01
340,-0.01,-0.001,-0.017
341,-0.023,-0.001,-0.03
342,-0.011,-0.0,-0.019
343,-0.015,-0.002,-0.023
344,0.009,-0.003,-0.0
345,-0.014,-0.005,-0.02
346,-0.016,-0.008,-0.02
347,-0.014,-0.012,-0.017
348,-0.033,-0.015,-0.031
349,-0.015,-0.017,-0.008
350,-0.013,-0.018,0.002
351,-0.003,-0.017,0.021
352,0.009,-0.018,0.04
353,-0.001,-0.018,0.039
354,-0.015,-0.017,0.027
355,-0.027,-0.015,0.015
356,-0.031,-0.012,0.01
357,-0.018,-0.01,0.017
358,-0.019,-0.007,0.009
359,-0.004,-0.004,0.014
360,0.005,-0.002,0.013
361,-0.009,-0.001,-0.01
362,-0.003,0.0,-0.01
363,-0.024,0.002,-0.03
364,-0.023,0.003,-0.031
365,0.004,0.005,-0.005
366,0.018,0.007,0.006
367,0.04,0.009,0.027
368,0.035,0.013,0.025
369,0.056,0.016,0.046
370,0.068,0.017,0.058
371,0.035,0.019,0.025
372,-0.002,0.019,-0.01
373,-0.015,0.019,-0.022
374,-0.034,0.02,-0.04
375,-0.006,0.02,-0.014
376,0.002,0.019,-0.006
377,-0.001,0.017,-0.007
378,0.01,0.015,0.008
379,0.025,0.013,0.029
380,0.022,0.011,0.035
381,0.033,0.009,0.056
382,0.027,0.006,0.058
383,0.039,0.003,0.075
384,0.015,0.001,0.053
385,-0.001,-0.002,0.037
386,-0.012,-0.004,0.023
387,-0.01,-0.007,0.02
388,-0.017,-0.008,0.007
389,-0.021,-0.01,-0.009
390,-0.022,-0.011,-0.02
391,-0.036,-0.011,-0.04
392,-0.027,-0.01,-0.037
393,-0.001,-0.009,-0.013
394,0.007,-0.007,-0.005
395,0.004,-0.003,-0.007
396,0.018,0.001,0.008
397,0.007,0.007,-0.002
398,0.011,0.014,0.003
399,0.024,0.023,0.015
400,0.027,0.033,0.016
