lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.464,0.561,0.483
2,0.259,0.406,0.281
3,0.153,0.282,0.168
4,0.118,0.186,0.126
5,0.099,0.113,0.099
6,0.081,0.059,0.077
7,0.054,0.022,0.047
8,0.065,-0.002,0.053
9,0.048,-0.016,0.033
10,0.041,-0.022,0.022
11,0.018,-0.021,-0.0
12,0.007,-0.016,-0.009
13,-0.009,-0.009,-0.025
14,0.012,0.0,-0.005
15,0.014,0.01,-0.003
16,0.02,0.019,0.003
17,0.007,0.027,-0.01
18,0.018,0.033,-0.001
19,0.009,0.037,-0.01
20,0.024,0.04,0.006
21,0.015,0.04,0.004
22,0.011,0.038,0.007
23,0.012,0.034,0.014
24,0.008,0.028,0.014
25,0.008,0.021,0.018
26,-0.005,0.005,0.012
27,0.001,-0.001,0.027
28,-0.012,-0.003,0.022
29,-0.019,-0.004,0.021
30,-0.003,-0.004,0.038
31,-0.017,-0.004,0.022
32,-0.018,-0.004,0.013
33,-0.026,-0.005,-0.004
34,-0.039,-0.006,-0.023
35,-0.04,-0.007,-0.028
36,-0.025,-0.009,-0.02
37,0.001,-0.011,-0.003
38,-0.0,-0.012,-0.012
39,0.012,-0.011,-0.007
40,0.024,-0.011,0.002
41,0.023,-0.01,0.002
42,0.006,-0.011,-0.014
43,0.006,-0.011,-0.012
44,0.009,-0.011,-0.008
45,-0.002,-0.01,-0.017
46,-0.02,-0.011,-0.033
47,-0.015,-0.011,-0.031
48,-0.036,-0.01,-0.053
49,-0.036,-0.009,-0.052
50,-0.041,-0.008,-0.053
51,-0.026,-0.008,-0.033
52,-0.019,-0.008,-0.021
53,-0.013,-0.009,-0.011
54,-0.017,-0.01,-0.007
55,-0.002,-0.01,0.014
56,-0.014,-0.011,0.01
57,0.011,-0.012,0.041
58,-0.006,-0.014,0.031
59,-0.007,-0.016,0.031
60,0.013,-0.016,0.05
61,-0.008,-0.017,0.021
62,-0.023,-0.016,-0.001
63,-0.014,-0.015,-0.0
64,-0.003,-0.015,0.003
65,0.004,-0.014,0.002
66,-0.003,-0.013,-0.01
67,-0.016,-0.013,-0.03
68,-0.014,-0.012,-0.032
69,-0.026,-0.01,-0.045
70,-0.017,-0.009,-0.038
71,-0.039,-0.008,-0.058
72,-0.046,-0.007,-0.063
73,-0.033,-0.007,-0.052
74,-0.013,-0.006,-0.03
75,0.0,-0.005,-0.014
76,0.01,-0.003,-0.005
77,-0.006,-0.002,-0.023
78,-0.01,-0.001,-0.029
79,0.005,-0.001,-0.01
80,0.02,0.0,0.01
81,0.042,0.001,0.035
82,0.047,0.003,0.045
83,0.028,0.003,0.031
84,0.007,0.005,0.018
85,0.013,0.007,0.031
86,-0.006,0.008,0.02
87,0.009,0.008,0.039
88,0.006,0.009,0.039
89,-0.015,0.009,0.02
90,-0.019,0.009,0.011
91,-0.013,0.009,0.01
92,-0.016,0.009,0.0
93,-0.025,0.008,-0.016
94,0.002,0.007,0.003
95,0.011,0.006,0.006
96,0.015,0.005,0.005
97,0.035,0.006,0.021
98,0.026,0.008,0.01
99,0.021,0.01,0.004
100,0.012,0.011,-0.005
101,0.034,0.012,0.017
102,0.028,0.012,0.013
103,0.022,0.013,0.007
104,0.005,0.015,-0.009
105,0.009,0.016,-0.006
106,0.008,0.017,-0.007
107,0.013,0.017,-0.003
108,-0.018,0.016,-0.033
109,0.008,0.016,-0.003
110,0.026,0.016,0.019
111,0.036,0.015,0.035
112,0.029,0.014,0.033
113,0.002,0.012,0.013
114,-0.014,0.011,0.004
115,0.011,0.011,0.033
116,0.016,0.011,0.045
117,0.033,0.011,0.066
118,0.014,0.01,0.048
119,-0.007,0.011,0.026
120,-0.008,0.01,0.021
121,-0.007,0.01,0.014
122,0.005,0.009,0.018
123,0.018,0.008,0.024
124,0.037,0.007,0.033
125,0.024,0.007,0.016
126,0.005,0.006,-0.007
127,0.006,0.005,-0.011
128,0.016,0.003,-0.004
129,0.011,0.002,-0.011
130,-0.002,0.001,-0.023
131,-0.013,0.001,-0.031
132,-0.009,0.001,-0.025
133,-0.021,-0.001,-0.035
134,0.002,-0.001,-0.01
135,0.005,-0.001,-0.007
136,0.006,-0.001,-0.007
137,-0.015,-0.001,-0.029
138,-0.027,0.0,-0.04
139,-0.003,0.002,-0.012
140,0.007,0.005,0.003
141,0.017,0.006,0.018
142,0.018,0.007,0.024
143,0.007,0.006,0.02
144,0.015,0.005,0.032
145,0.011,0.005,0.033
146,0.004,0.006,0.031
147,0.01,0.007,0.039
148,0.002,0.008,0.031
149,0.013,0.009,0.039
150,0.016,0.01,0.037
151,0.014,0.01,0.031
152,0.019,0.01,0.029
153,-0.001,0.009,0.002
154,0.007,0.008,0.003
155,0.011,0.006,0.001
156,0.024,0.005,0.008
157,0.033,0.004,0.014
158,-0.008,0.004,-0.027
159,-0.035,0.005,-0.052
160,-0.027,0.005,-0.044
161,-0.033,0.004,-0.049
162,-0.013,0.003,-0.028
163,0.003,0.003,-0.01
164,0.024,0.003,0.012
165,0.043,0.004,0.029
166,0.023,0.003,0.01
167,0.007,0.002,-0.008
168,0.012,-0.0,-0.001
169,-0.005,-0.002,-0.015
170,-0.003,-0.004,-0.01
171,-0.014,-0.005,-0.016
172,-0.018,-0.006,-0.015
173,-0.017,-0.008,-0.008
174,-0.004,-0.009,0.009
175,0.004,-0.01,0.022
176,0.011,-0.012,0.033
177,-0.005,-0.015,0.02
178,-0.025,-0.017,-0.0
179,-0.018,-0.019,0.003
180,-0.032,-0.021,-0.016
181,-0.042,-0.022,-0.032
182,-0.047,-0.024,-0.043
183,-0.024,-0.025,-0.028
184,-0.022,-0.026,-0.031
185,-0.014,-0.025,-0.03
186,-0.032,-0.024,-0.052
187,-0.027,-0.021,-0.049
188,-0.026,-0.018,-0.049
189,-0.009,-0.015,-0.031
190,0.002,-0.012,-0.018
191,0.003,-0.01,-0.015
192,-0.008,-0.008,-0.023
193,-0.013,-0.006,-0.027
194,-0.025,-0.003,-0.038
195,-0.006,-0.001,-0.019
196,0.002,0.001,-0.011
197,0.003,0.004,-0.009
198,0.014,0.006,0.006
199,0.019,0.007,0.015
200,0.034,0.008,0.033
201,0.019,0.009,0.022
202,0.008,0.009,0.016
203,0.007,0.008,0.021
204,0.001,0.007,0.021
205,-0.004,0.006,0.021
206,0.002,0.005,0.029
207,-0.001,0.004,0.027
208,0.013,0.004,0.04
209,0.005,0.004,0.029
210,0.001,0.003,0.019
211,-0.002,0.002,0.012
212,0.006,0.002,0.013
213,-0.014,0.001,-0.013
214,-0.005,0.001,-0.011
215,-0.003,0.002,-0.016
216,-0.012,0.001,-0.03
217,0.0,-0.001,-0.021
218,-0.005,-0.002,-0.026
219,0.001,-0.003,-0.018
220,0.002,-0.002,-0.015
221,0.016,-0.003,-0.002
222,0.012,-0.004,-0.005
223,0.004,-0.004,-0.014
224,-0.009,-0.005,-0.025
225,-0.022,-0.006,-0.037
226,0.003,-0.007,-0.012
227,0.001,-0.008,-0.013
228,0.002,-0.009,-0.008
229,-0.014,-0.01,-0.02
230,-0.006,-0.01,-0.008
231,-0.011,-0.011,-0.006
232,-0.022,-0.011,-0.011
233,-0.028,-0.011,-0.011
234,-0.009,-0.011,0.013
235,-0.006,-0.01,0.021
236,-0.015,-0.008,0.015
237,-0.025,-0.007,0.007
238,-0.02,-0.006,0.01
239,-0.004,-0.003,0.02
240,0.015,-0.001,0.029
241,0.008,0.003,0.014
242,0.009,0.007,0.007
243,-0.004,0.01,-0.012
244,0.02,0.013,0.007
245,0.025,0.014,0.006
246,0.01,0.016,-0.012
247,0.018,0.017,-0.006
248,0.012,0.017,-0.011
249,0.021,0.017,0.0
250,0.02,0.017,0.001
251,0.03,0.018,0.01
252,0.017,0.016,-0.001
253,0.029,0.014,0.011
254,0.027,0.011,0.009
255,0.018,0.009,-0.001
256,0.002,0.007,-0.013
257,0.006,0.004,-0.004
258,-0.002,0.002,-0.006
259,-0.02,0.001,-0.019
260,-0.007,-0.001,-0.003
261,-0.003,-0.004,0.004
262,-0.022,-0.008,-0.009
263,-0.029,-0.011,-0.009
264,-0.033,-0.015,-0.007
265,-0.036,-0.017,-0.005
266,-0.016,-0.02,0.014
267,0.009,-0.022,0.037
268,0.008,-0.022,0.031
269,-0.002,-0.02,0.015
270,-0.026,-0.018,-0.014
271,-0.022,-0.018,-0.017
272,-0.013,-0.017,-0.014
273,-0.025,-0.016,-0.032
274,-0.003,-0.014,-0.016
275,-0.009,-0.012,-0.027
276,0.009,-0.01,-0.012
277,-0.022,-0.008,-0.04
278,-0.03,-0.005,-0.046
279,-0.042,-0.002,-0.055
280,-0.01,0.001,-0.023
281,-0.005,0.004,-0.018
282,-0.003,0.006,-0.014
283,0.004,0.008,-0.008
284,0.03,0.009,0.017
285,0.048,0.011,0.036
286,0.056,0.012,0.044
287,0.028,0.012,0.02
288,0.022,0.011,0.017
289,-0.006,0.011,-0.006
290,-0.005,0.01,-0.002
291,-0.017,0.01,-0.008
292,-0.013,0.01,0.0
293,-0.002,0.008,0.017
294,0.03,0.006,0.055
295,0.047,0.005,0.074
296,0.021,0.005,0.049
297,0.025,0.005,0.05
298,0.01,0.006,0.03
299,-0.003,0.008,0.011
300,-0.012,0.009,-0.005
301,-0.023,0.01,-0.023
302,-0.021,0.01,-0.028
303,-0.03,0.01,-0.04
304,0.002,0.012,-0.014
305,0.012,0.014,-0.009
306,0.025,0.017,0.003
307,0.017,0.019,-0.005
308,0.031,0.021,0.01
309,0.023,0.021,0.004
310,0.03,0.02,0.011
311,0.045,0.019,0.025
312,0.05,0.016,0.028
313,0.048,0.015,0.028
314,0.03,0.013,0.014
315,0.034,0.012,0.02
316,0.023,0.011,0.013
317,0.006,0.01,0.0
318,-0.005,0.009,-0.005
319,-0.014,0.007,-0.008
320,-0.03,0.005,-0.018
321,-0.029,0.001,-0.011
322,-0.02,-0.004,0.003
323,-0.031,-0.009,-0.003
324,-0.01,-0.012,0.022
325,-0.015,-0.016,0.02
326,-0.01,-0.019,0.023
327,-0.015,-0.021,0.012
328,-0.036,-0.021,-0.014
329,-0.013,-0.02,0.002
330,-0.013,-0.019,-0.007
331,0.011,-0.017,0.01
332,0.02,-0.015,0.016
333,0.018,-0.013,0.008
334,-0.017,-0.01,-0.03
335,-0.029,-0.008,-0.046
336,-0.029,-0.005,-0.048
337,-0.04,-0.003,-0.059
338,-0.016,0.0,-0.035
339,-0.007,0.002,-0.026
340,-0.001,0.003,-0.02
341,0.026,0.004,0.008
342,0.023,0.004,0.007
343,0.004,0.004,-0.012
344,0.01,0.003,-0.006
345,0.031,0.003,0.015
346,0.018,0.004,0.007
347,-0.003,0.004,-0.01
348,0.004,0.005,0.002
349,0.013,0.006,0.014
350,-0.011,0.007,-0.003
351,-0.005,0.008,0.01
352,0.005,0.008,0.025
353,-0.007,0.007,0.021
354,-0.001,0.009,0.033
355,0.014,0.009,0.049
356,0.011,0.009,0.043
357,0.015,0.009,0.04
358,0.009,0.008,0.027
359,0.016,0.005,0.027
360,-0.009,0.004,-0.003
361,-0.014,0.003,-0.012
362,-0.0,0.002,-0.003
363,0.027,0.002,0.016
364,0.011,0.002,-0.005
365,0.015,0.003,-0.004
366,0.018,0.005,-0.002
367,0.009,0.005,-0.011
368,0.002,0.006,-0.018
369,-0.003,0.007,-0.023
370,-0.007,0.008,-0.023
371,0.009,0.009,-0.005
372,-0.017,0.008,-0.028
373,-0.012,0.007,-0.024
374,0.002,0.006,-0.008
375,0.015,0.004,0.007
376,0.016,0.003,0.011
377,0.002,0.003,0.001
378,-0.0,0.002,0.002
379,0.009,0.002,0.016
380,-0.003,0.001,0.01
381,0.005,0.0,0.024
382,0.014,-0.001,0.039
383,0.02,-0.001,0.05
384,-0.006,-0.002,0.028
385,0.013,-0.003,0.045
386,0.02,-0.004,0.048
387,-0.018,-0.005,0.005
388,-0.035,-0.006,-0.02
389,-0.036,-0.007,-0.029
390,-0.015,-0.007,-0.015
391,-0.015,-0.007,-0.019
392,-0.019,-0.007,-0.029
393,-0.019,-0.006,-0.034
394,-0.019,-0.005,-0.037
395,0.016,-0.003,-0.005
396,0.043,-0.0,0.023
397,0.021,0.003,0.003
398,0.017,0.008,0.0
399,0.007,0.014,-0.008
400,-0.001,0.022,-0.013
