lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.589,0.642,0.6
2,0.387,0.503,0.401
3,0.288,0.39,0.302
4,0.228,0.298,0.238
5,0.2,0.225,0.206
6,0.177,0.169,0.18
7,0.156,0.127,0.156
8,0.138,0.097,0.136
9,0.118,0.076,0.114
10,0.108,0.063,0.104
11,0.102,0.057,0.098
12,0.092,0.056,0.089
13,0.093,0.058,0.089
14,0.074,0.064,0.069
15,0.078,0.07,0.072
16,0.089,0.078,0.082
17,0.084,0.086,0.08
18,0.083,0.094,0.079
19,0.075,0.1,0.072
20,0.071,0.106,0.07
21,0.081,0.111,0.082
22,0.081,0.114,0.084
23,0.084,0.115,0.091
24,0.087,0.115,0.097
25,0.09,0.114,0.104
26,0.096,0.103,0.112
27,0.104,0.097,0.124
28,0.102,0.096,0.124
29,0.094,0.096,0.117
30,0.086,0.096,0.11
31,0.095,0.095,0.116
32,0.116,0.092,0.133
33,0.103,0.091,0.116
34,0.1,0.089,0.109
35,0.09,0.086,0.095
36,0.081,0.084,0.082
37,0.094,0.082,0.091
38,0.081,0.079,0.076
39,0.058,0.075,0.052
40,0.048,0.071,0.042
41,0.058,0.067,0.051
42,0.055,0.061,0.049
43,0.05,0.056,0.044
44,0.026,0.051,0.02
45,0.039,0.047,0.033
46,0.039,0.043,0.033
47,0.061,0.04,0.055
48,0.076,0.036,0.07
49,0.068,0.034,0.064
50,0.044,0.032,0.044
51,0.026,0.032,0.03
52,0.009,0.032,0.015
53,0.028,0.032,0.035
54,0.037,0.034,0.046
55,0.051,0.037,0.062
56,0.031,0.04,0.047
57,0.002,0.043,0.023
58,0.028,0.044,0.052
59,0.023,0.046,0.049
60,0.025,0.049,0.049
61,0.048,0.052,0.068
62,0.075,0.056,0.089
63,0.08,0.058,0.088
64,0.08,0.06,0.084
65,0.074,0.063,0.073
66,0.074,0.066,0.069
67,0.075,0.068,0.067
68,0.067,0.069,0.057
69,0.077,0.07,0.067
70,0.085,0.072,0.075
71,0.08,0.072,0.069
72,0.073,0.072,0.062
73,0.062,0.069,0.051
74,0.056,0.065,0.045
75,0.048,0.06,0.036
76,0.05,0.056,0.039
77,0.041,0.052,0.032
78,0.047,0.049,0.039
79,0.059,0.045,0.053
80,0.068,0.041,0.064
81,0.05,0.037,0.05
82,0.042,0.033,0.045
83,0.025,0.031,0.031
84,0.01,0.029,0.02
85,0.005,0.028,0.019
86,0.021,0.029,0.038
87,0.028,0.03,0.047
88,0.017,0.03,0.038
89,0.002,0.03,0.024
90,0.023,0.029,0.041
91,0.025,0.03,0.04
92,0.033,0.031,0.043
93,0.042,0.032,0.046
94,0.047,0.034,0.047
95,0.05,0.036,0.046
96,0.066,0.038,0.058
97,0.054,0.038,0.043
98,0.039,0.038,0.026
99,0.04,0.037,0.025
100,0.027,0.036,0.012
101,0.025,0.034,0.009
102,0.025,0.032,0.009
103,0.031,0.031,0.013
104,0.037,0.028,0.02
105,0.027,0.025,0.013
106,0.025,0.02,0.013
107,0.013,0.014,0.003
108,0.0,0.01,-0.009
109,0.01,0.005,0.003
110,0.011,0.002,0.008
111,0.001,-0.0,0.001
112,0.015,-0.003,0.019
113,0.002,-0.005,0.009
114,0.002,-0.006,0.012
115,-0.032,-0.005,-0.018
116,-0.038,-0.004,-0.021
117,-0.034,-0.004,-0.016
118,-0.036,-0.003,-0.017
119,-0.021,-0.002,-0.003
120,-0.002,-0.002,0.013
121,0.023,-0.001,0.032
122,0.004,-0.002,0.008
123,0.011,-0.004,0.011
124,0.002,-0.005,-0.002
125,0.002,-0.007,-0.006
126,0.003,-0.009,-0.008
127,0.002,-0.012,-0.012
128,0.008,-0.015,-0.007
129,0.007,-0.018,-0.009
130,0.002,-0.022,-0.012
131,-0.022,-0.026,-0.037
132,-0.045,-0.03,-0.061
133,-0.035,-0.035,-0.052
134,-0.044,-0.038,-0.06
135,-0.047,-0.043,-0.062
136,-0.066,-0.048,-0.079
137,-0.077,-0.052,-0.088
138,-0.086,-0.056,-0.094
139,-0.074,-0.06,-0.079
140,-0.057,-0.064,-0.06
141,-0.06,-0.065,-0.061
142,-0.072,-0.065,-0.069
143,-0.072,-0.063,-0.067
144,-0.065,-0.061,-0.057
145,-0.056,-0.058,-0.043
146,-0.05,-0.055,-0.035
147,-0.051,-0.053,-0.034
148,-0.045,-0.05,-0.027
149,-0.031,-0.048,-0.016
150,-0.04,-0.046,-0.028
151,-0.041,-0.044,-0.032
152,-0.051,-0.042,-0.047
153,-0.048,-0.04,-0.049
154,-0.032,-0.04,-0.039
155,-0.033,-0.04,-0.044
156,-0.033,-0.042,-0.048
157,-0.033,-0.044,-0.051
158,-0.032,-0.046,-0.052
159,-0.027,-0.05,-0.047
160,-0.042,-0.053,-0.061
161,-0.059,-0.056,-0.078
162,-0.062,-0.059,-0.081
163,-0.07,-0.06,-0.089
164,-0.073,-0.061,-0.091
165,-0.087,-0.061,-0.103
166,-0.092,-0.062,-0.107
167,-0.073,-0.064,-0.087
168,-0.065,-0.064,-0.077
169,-0.066,-0.063,-0.074
170,-0.071,-0.062,-0.075
171,-0.062,-0.061,-0.064
172,-0.048,-0.06,-0.046
173,-0.061,-0.059,-0.055
174,-0.058,-0.057,-0.048
175,-0.059,-0.057,-0.046
176,-0.052,-0.056,-0.037
177,-0.044,-0.054,-0.027
178,-0.038,-0.052,-0.021
179,-0.029,-0.049,-0.016
180,-0.029,-0.048,-0.019
181,-0.027,-0.046,-0.022
182,-0.025,-0.044,-0.024
183,-0.037,-0.042,-0.038
184,-0.06,-0.04,-0.065
185,-0.066,-0.039,-0.075
186,-0.06,-0.038,-0.072
187,-0.055,-0.037,-0.072
188,-0.047,-0.037,-0.068
189,-0.045,-0.035,-0.066
190,-0.03,-0.035,-0.053
191,-0.037,-0.034,-0.059
192,-0.055,-0.033,-0.077
193,-0.035,-0.033,-0.057
194,-0.026,-0.034,-0.047
195,-0.031,-0.035,-0.049
196,-0.02,-0.035,-0.037
197,-0.015,-0.036,-0.03
198,-0.017,-0.038,-0.028
199,-0.026,-0.039,-0.031
200,-0.03,-0.04,-0.031
201,-0.031,-0.04,-0.029
202,-0.036,-0.04,-0.03
203,-0.039,-0.041,-0.031
204,-0.032,-0.041,-0.02
205,-0.062,-0.043,-0.046
206,-0.056,-0.043,-0.039
207,-0.055,-0.044,-0.038
208,-0.063,-0.046,-0.048
209,-0.054,-0.047,-0.042
210,-0.059,-0.047,-0.05
211,-0.058,-0.046,-0.055
212,-0.061,-0.045,-0.061
213,-0.053,-0.043,-0.057
214,-0.034,-0.041,-0.041
215,-0.033,-0.038,-0.044
216,-0.028,-0.036,-0.043
217,-0.016,-0.033,-0.033
218,-0.018,-0.03,-0.035
219,-0.026,-0.028,-0.043
220,-0.028,-0.026,-0.047
221,-0.021,-0.025,-0.04
222,-0.019,-0.025,-0.04
223,-0.023,-0.025,-0.042
224,-0.038,-0.027,-0.054
225,-0.026,-0.028,-0.043
226,-0.016,-0.029,-0.031
227,-0.014,-0.031,-0.025
228,-0.025,-0.034,-0.032
229,-0.031,-0.037,-0.034
230,-0.044,-0.041,-0.043
231,-0.036,-0.044,-0.031
232,-0.041,-0.047,-0.033
233,-0.057,-0.049,-0.045
234,-0.063,-0.051,-0.047
235,-0.059,-0.052,-0.041
236,-0.068,-0.052,-0.048
237,-0.07,-0.052,-0.05
238,-0.059,-0.05,-0.042
239,-0.065,-0.048,-0.05
240,-0.06,-0.046,-0.05
241,-0.045,-0.043,-0.039
242,-0.025,-0.04,-0.023
243,-0.018,-0.035,-0.021
244,-0.023,-0.03,-0.029
245,-0.012,-0.026,-0.022
246,-0.02,-0.021,-0.033
247,-0.014,-0.016,-0.028
248,-0.013,-0.011,-0.029
249,-0.015,-0.006,-0.032
250,-0.014,0.0,-0.031
251,0.013,0.005,-0.005
252,0.028,0.009,0.01
253,0.019,0.012,0.002
254,0.017,0.014,0.001
255,0.018,0.015,0.003
256,0.014,0.017,0.001
257,0.003,0.017,-0.006
258,0.006,0.016,-0.001
259,0.013,0.014,0.01
260,0.026,0.012,0.026
261,0.021,0.009,0.026
262,0.01,0.007,0.021
263,0.014,0.005,0.029
264,0.008,0.002,0.026
265,-0.004,0.0,0.017
266,-0.007,-0.002,0.014
267,-0.022,-0.003,-0.001
268,0.003,-0.005,0.02
269,0.009,-0.007,0.021
270,-0.006,-0.008,0.003
271,-0.023,-0.009,-0.017
272,-0.023,-0.009,-0.021
273,-0.032,-0.009,-0.032
274,-0.009,-0.008,-0.013
275,-0.004,-0.006,-0.011
276,0.003,-0.003,-0.007
277,0.003,-0.001,-0.009
278,-0.013,0.001,-0.024
279,-0.01,0.004,-0.023
280,0.001,0.006,-0.012
281,0.022,0.008,0.009
282,0.028,0.01,0.016
283,0.025,0.013,0.014
284,0.021,0.016,0.011
285,0.016,0.019,0.007
286,0.025,0.021,0.017
287,0.021,0.022,0.017
288,0.031,0.023,0.029
289,0.038,0.024,0.038
290,0.037,0.025,0.04
291,0.025,0.026,0.033
292,0.021,0.028,0.033
293,0.021,0.031,0.037
294,0.021,0.032,0.041
295,0.025,0.032,0.046
296,0.02,0.032,0.041
297,0.023,0.032,0.043
298,0.027,0.032,0.044
299,0.017,0.031,0.029
300,0.034,0.03,0.042
301,0.031,0.028,0.036
302,0.021,0.027,0.023
303,0.041,0.026,0.04
304,0.04,0.025,0.038
305,0.036,0.025,0.031
306,0.034,0.025,0.028
307,0.036,0.024,0.028
308,0.032,0.023,0.025
309,0.035,0.022,0.026
310,0.037,0.022,0.027
311,0.038,0.024,0.03
312,0.012,0.025,0.007
313,-0.0,0.027,-0.004
314,0.009,0.028,0.004
315,-0.006,0.03,-0.009
316,-0.003,0.032,-0.004
317,0.014,0.034,0.015
318,0.033,0.036,0.035
319,0.043,0.037,0.047
320,0.043,0.039,0.051
321,0.053,0.04,0.066
322,0.068,0.042,0.087
323,0.059,0.045,0.082
324,0.056,0.046,0.08
325,0.045,0.047,0.071
326,0.046,0.047,0.07
327,0.058,0.046,0.079
328,0.057,0.045,0.075
329,0.043,0.044,0.057
330,0.065,0.041,0.074
331,0.061,0.039,0.066
332,0.046,0.036,0.048
333,0.013,0.033,0.013
334,0.005,0.029,0.002
335,0.013,0.026,0.008
336,0.026,0.022,0.019
337,0.008,0.019,0.001
338,0.006,0.016,-0.001
339,0.009,0.015,0.002
340,0.007,0.014,0.002
341,0.017,0.014,0.012
342,0.017,0.015,0.013
343,0.008,0.017,0.004
344,-0.0,0.018,-0.003
345,-0.0,0.02,-0.001
346,0.009,0.021,0.01
347,0.02,0.023,0.023
348,0.04,0.025,0.045
349,0.053,0.027,0.059
350,0.045,0.029,0.055
351,0.046,0.031,0.06
352,0.057,0.034,0.077
353,0.041,0.036,0.064
354,0.051,0.039,0.075
355,0.042,0.042,0.066
356,0.049,0.044,0.072
357,0.06,0.046,0.079
358,0.045,0.048,0.059
359,0.036,0.051,0.046
360,0.034,0.055,0.04
361,0.031,0.058,0.032
362,0.045,0.061,0.044
363,0.048,0.064,0.044
364,0.054,0.068,0.047
365,0.061,0.072,0.052
366,0.059,0.075,0.052
367,0.09,0.077,0.083
368,0.089,0.079,0.081
369,0.096,0.081,0.089
370,0.092,0.084,0.086
371,0.089,0.087,0.083
372,0.097,0.089,0.092
373,0.104,0.091,0.1
374,0.11,0.09,0.106
375,0.086,0.088,0.085
376,0.092,0.085,0.093
377,0.091,0.082,0.095
378,0.079,0.078,0.085
379,0.07,0.073,0.079
380,0.061,0.067,0.074
381,0.058,0.061,0.076
382,0.049,0.055,0.072
383,0.041,0.048,0.067
384,0.032,0.041,0.059
385,0.036,0.034,0.06
386,0.031,0.027,0.052
387,0.003,0.021,0.021
388,0.005,0.015,0.019
389,0.024,0.01,0.033
390,0.014,0.005,0.019
391,0.003,0.002,0.005
392,-0.01,0.0,-0.01
393,-0.022,0.001,-0.024
394,0.003,0.003,-0.001
395,0.015,0.007,0.01
396,0.029,0.015,0.023
397,0.048,0.025,0.041
398,0.056,0.039,0.048
399,0.051,0.057,0.044
400,0.056,0.079,0.05
