lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.59,0.628,0.784
2,0.361,0.467,0.598
3,0.237,0.335,0.43
4,0.17,0.231,0.279
5,0.134,0.149,0.155
6,0.083,0.087,0.039
7,0.048,0.043,-0.053
8,0.029,0.013,-0.123
9,0.029,-0.006,-0.167
10,0.029,-0.014,-0.195
11,0.03,-0.015,-0.211
12,0.031,-0.01,-0.224
13,0.039,-0.001,-0.234
14,0.038,0.011,-0.244
15,0.057,0.025,-0.237
16,0.068,0.04,-0.227
17,0.066,0.055,-0.22
18,0.065,0.069,-0.209
19,0.057,0.081,-0.199
20,0.055,0.092,-0.174
21,0.056,0.1,-0.137
22,0.053,0.106,-0.084
23,0.062,0.11,-0.01
24,0.051,0.112,0.068
25,0.065,0.111,0.18
26,0.088,0.1,0.307
27,0.126,0.092,0.438
28,0.123,0.087,0.532
29,0.08,0.083,0.57
30,0.065,0.078,0.562
31,0.079,0.071,0.506
32,0.102,0.065,0.417
33,0.104,0.058,0.3
34,0.063,0.052,0.167
35,0.04,0.044,0.057
36,0.038,0.036,-0.026
37,0.042,0.029,-0.094
38,0.014,0.023,-0.158
39,0.007,0.018,-0.196
40,-0.006,0.014,-0.224
41,-0.015,0.009,-0.238
42,-0.012,0.006,-0.248
43,-0.022,0.004,-0.262
44,-0.03,0.003,-0.272
45,-0.03,0.003,-0.271
46,-0.016,0.004,-0.257
47,0.01,0.007,-0.232
48,0.042,0.01,-0.203
49,0.038,0.015,-0.19
50,0.029,0.022,-0.168
51,0.024,0.029,-0.128
52,0.02,0.034,-0.07
53,0.029,0.037,0.014
54,0.046,0.04,0.115
55,0.052,0.044,0.225
56,0.061,0.047,0.34
57,0.073,0.05,0.449
58,0.082,0.051,0.527
59,0.08,0.049,0.55
60,0.058,0.047,0.507
61,0.036,0.042,0.42
62,0.018,0.036,0.309
63,0.037,0.029,0.203
64,0.038,0.022,0.097
65,0.009,0.014,-0.008
66,-0.011,0.007,-0.089
67,-0.014,-0.001,-0.147
68,-0.014,-0.009,-0.186
69,-0.011,-0.016,-0.208
70,-0.026,-0.02,-0.231
71,-0.027,-0.022,-0.245
72,-0.037,-0.023,-0.264
73,-0.044,-0.024,-0.28
74,-0.02,-0.024,-0.273
75,-0.002,-0.023,-0.262
76,-0.01,-0.02,-0.255
77,-0.033,-0.015,-0.252
78,-0.032,-0.008,-0.237
79,-0.02,0.001,-0.209
80,-0.01,0.009,-0.17
81,-0.006,0.019,-0.119
82,0.02,0.028,-0.041
83,0.039,0.036,0.049
84,0.067,0.044,0.161
85,0.087,0.05,0.282
86,0.065,0.056,0.383
87,0.063,0.061,0.47
88,0.061,0.065,0.516
89,0.076,0.066,0.519
90,0.1,0.066,0.474
91,0.097,0.065,0.382
92,0.078,0.064,0.261
93,0.055,0.06,0.14
94,0.041,0.054,0.04
95,0.045,0.047,-0.035
96,0.06,0.039,-0.089
97,0.048,0.032,-0.139
98,0.03,0.025,-0.179
99,0.013,0.02,-0.208
100,-0.0,0.015,-0.228
101,-0.007,0.009,-0.242
102,-0.013,0.004,-0.256
103,-0.016,0.002,-0.266
104,-0.013,0.001,-0.263
105,-0.012,0.002,-0.257
106,-0.006,0.004,-0.242
107,-0.01,0.009,-0.232
108,-0.009,0.014,-0.214
109,0.0,0.02,-0.184
110,0.015,0.026,-0.139
111,0.028,0.031,-0.076
112,0.048,0.037,0.008
113,0.04,0.042,0.093
114,0.03,0.047,0.189
115,0.059,0.05,0.304
116,0.092,0.051,0.412
117,0.112,0.051,0.489
118,0.107,0.051,0.515
119,0.073,0.051,0.473
120,0.049,0.049,0.391
121,0.048,0.045,0.292
122,0.04,0.038,0.18
123,0.031,0.032,0.079
124,0.031,0.025,-0.003
125,0.014,0.018,-0.079
126,-0.002,0.01,-0.139
127,-0.009,0.002,-0.181
128,-0.022,-0.006,-0.21
129,-0.035,-0.013,-0.231
130,-0.038,-0.019,-0.244
131,-0.038,-0.024,-0.255
132,-0.048,-0.027,-0.266
133,-0.05,-0.029,-0.272
134,-0.038,-0.027,-0.266
135,-0.019,-0.025,-0.251
136,-0.017,-0.021,-0.239
137,-0.005,-0.016,-0.22
138,0.004,-0.01,-0.196
139,0.013,-0.004,-0.161
140,-0.007,0.005,-0.124
141,-0.018,0.014,-0.069
142,0.001,0.021,0.018
143,0.034,0.026,0.128
144,0.07,0.03,0.249
145,0.047,0.035,0.338
146,0.033,0.039,0.415
147,0.035,0.043,0.466
148,0.054,0.044,0.476
149,0.077,0.045,0.434
150,0.07,0.044,0.348
151,0.053,0.042,0.239
152,0.05,0.038,0.136
153,0.039,0.034,0.041
154,0.025,0.029,-0.041
155,0.014,0.024,-0.107
156,0.005,0.018,-0.157
157,-0.003,0.013,-0.193
158,-0.015,0.008,-0.219
159,-0.002,0.004,-0.226
160,0.004,-0.0,-0.234
161,-0.015,-0.004,-0.251
162,-0.009,-0.007,-0.254
163,-0.017,-0.01,-0.258
164,-0.019,-0.012,-0.253
165,-0.0,-0.014,-0.239
166,-0.016,-0.015,-0.236
167,-0.013,-0.012,-0.219
168,-0.027,-0.01,-0.198
169,-0.028,-0.007,-0.161
170,-0.001,-0.006,-0.096
171,-0.0,-0.004,-0.027
172,0.01,-0.001,0.056
173,0.003,0.003,0.139
174,0.007,0.006,0.235
175,0.019,0.008,0.329
176,0.023,0.01,0.397
177,0.009,0.012,0.422
178,0.012,0.012,0.403
179,0.015,0.01,0.349
180,0.015,0.008,0.27
181,0.008,0.005,0.173
182,-0.003,0.002,0.073
183,0.0,-0.002,-0.011
184,0.003,-0.007,-0.079
185,-0.002,-0.012,-0.133
186,-0.006,-0.018,-0.171
187,-0.009,-0.021,-0.201
188,-0.017,-0.024,-0.223
189,-0.024,-0.025,-0.236
190,-0.032,-0.025,-0.249
191,-0.036,-0.025,-0.259
192,-0.017,-0.023,-0.254
193,-0.019,-0.019,-0.253
194,-0.028,-0.014,-0.25
195,-0.028,-0.007,-0.241
196,-0.039,-0.001,-0.235
197,-0.025,0.005,-0.214
198,-0.027,0.012,-0.186
199,-0.024,0.019,-0.144
200,-0.003,0.026,-0.078
201,0.036,0.031,0.011
202,0.065,0.036,0.109
203,0.075,0.041,0.209
204,0.075,0.045,0.305
205,0.087,0.048,0.395
206,0.089,0.049,0.455
207,0.109,0.049,0.483
208,0.099,0.049,0.446
209,0.068,0.049,0.359
210,0.051,0.046,0.257
211,0.02,0.043,0.151
212,0.013,0.038,0.057
213,0.019,0.032,-0.022
214,-0.0,0.025,-0.098
215,-0.011,0.017,-0.153
216,-0.013,0.01,-0.189
217,-0.021,0.003,-0.214
218,-0.022,-0.005,-0.227
219,-0.008,-0.011,-0.232
220,-0.013,-0.018,-0.247
221,-0.022,-0.022,-0.256
222,-0.019,-0.023,-0.253
223,-0.009,-0.023,-0.24
224,-0.008,-0.02,-0.232
225,-0.011,-0.016,-0.223
226,-0.024,-0.009,-0.218
227,-0.003,-0.003,-0.19
228,0.003,0.003,-0.153
229,0.002,0.01,-0.105
230,0.005,0.018,-0.04
231,0.008,0.024,0.036
232,-0.005,0.03,0.117
233,0.005,0.033,0.218
234,0.045,0.034,0.331
235,0.048,0.033,0.411
236,0.062,0.031,0.463
237,0.057,0.028,0.456
238,0.051,0.023,0.403
239,0.05,0.017,0.325
240,0.043,0.012,0.227
241,0.045,0.006,0.131
242,0.021,0.001,0.032
243,0.004,-0.004,-0.052
244,-0.004,-0.009,-0.116
245,-0.041,-0.015,-0.175
246,-0.05,-0.019,-0.208
247,-0.041,-0.022,-0.221
248,-0.045,-0.025,-0.234
249,-0.051,-0.027,-0.249
250,-0.057,-0.027,-0.259
251,-0.057,-0.026,-0.261
252,-0.058,-0.024,-0.257
253,-0.061,-0.021,-0.248
254,-0.041,-0.018,-0.229
255,-0.026,-0.014,-0.213
256,0.004,-0.008,-0.185
257,0.015,-0.003,-0.156
258,0.044,0.005,-0.106
259,0.049,0.013,-0.048
260,0.048,0.019,0.018
261,0.055,0.025,0.103
262,0.06,0.03,0.202
263,0.035,0.034,0.293
264,0.029,0.036,0.381
265,0.027,0.036,0.448
266,0.046,0.036,0.483
267,0.049,0.033,0.456
268,0.033,0.029,0.376
269,0.013,0.023,0.272
270,0.011,0.017,0.17
271,0.009,0.01,0.073
272,-0.007,0.004,-0.015
273,-0.014,-0.003,-0.088
274,-0.023,-0.01,-0.143
275,-0.023,-0.015,-0.177
276,-0.015,-0.021,-0.197
277,-0.017,-0.026,-0.214
278,-0.037,-0.03,-0.233
279,-0.047,-0.032,-0.248
280,-0.042,-0.032,-0.252
281,-0.032,-0.031,-0.248
282,-0.04,-0.029,-0.245
283,-0.032,-0.027,-0.233
284,-0.03,-0.024,-0.22
285,-0.025,-0.02,-0.204
286,-0.017,-0.016,-0.181
287,0.002,-0.012,-0.14
288,0.005,-0.008,-0.09
289,-0.005,-0.003,-0.031
290,0.002,0.003,0.048
291,0.014,0.008,0.143
292,0.018,0.011,0.246
293,0.024,0.014,0.347
294,0.015,0.017,0.42
295,0.021,0.02,0.465
296,0.003,0.021,0.454
297,0.016,0.021,0.412
298,0.029,0.02,0.337
299,0.023,0.018,0.234
300,0.042,0.017,0.14
301,0.027,0.015,0.042
302,0.009,0.012,-0.041
303,0.002,0.007,-0.103
304,0.017,0.004,-0.14
305,0.006,-0.0,-0.174
306,0.004,-0.004,-0.194
307,-0.007,-0.007,-0.211
308,-0.021,-0.008,-0.23
309,-0.014,-0.009,-0.237
310,-0.009,-0.008,-0.239
311,-0.014,-0.006,-0.239
312,-0.023,-0.002,-0.233
313,-0.019,0.001,-0.223
314,-0.005,0.004,-0.208
315,0.009,0.009,-0.185
316,-0.007,0.013,-0.164
317,-0.007,0.018,-0.123
318,0.011,0.024,-0.058
319,0.038,0.029,0.023
320,0.06,0.034,0.117
321,0.05,0.039,0.208
322,0.042,0.044,0.308
323,0.05,0.048,0.405
324,0.052,0.051,0.472
325,0.073,0.055,0.509
326,0.084,0.056,0.486
327,0.093,0.057,0.418
328,0.074,0.057,0.31
329,0.071,0.056,0.205
330,0.055,0.053,0.097
331,0.032,0.049,0.003
332,0.029,0.044,-0.068
333,0.023,0.038,-0.122
334,0.014,0.03,-0.16
335,0.019,0.024,-0.179
336,0.02,0.018,-0.193
337,0.031,0.014,-0.202
338,0.025,0.012,-0.217
339,0.008,0.011,-0.233
340,0.012,0.012,-0.233
341,0.001,0.014,-0.232
342,0.002,0.019,-0.22
343,0.013,0.025,-0.204
344,0.016,0.032,-0.188
345,0.031,0.038,-0.158
346,0.031,0.044,-0.124
347,0.03,0.05,-0.074
348,0.022,0.058,-0.01
349,0.033,0.064,0.073
350,0.053,0.07,0.172
351,0.072,0.075,0.283
352,0.094,0.079,0.393
353,0.113,0.082,0.481
354,0.132,0.083,0.533
355,0.141,0.082,0.536
356,0.143,0.079,0.484
357,0.143,0.078,0.392
358,0.118,0.076,0.274
359,0.065,0.072,0.147
360,0.048,0.067,0.049
361,0.029,0.061,-0.033
362,0.018,0.054,-0.099
363,0.015,0.046,-0.143
364,0.0,0.039,-0.175
365,-0.008,0.031,-0.194
366,-0.003,0.024,-0.203
367,0.009,0.018,-0.209
368,0.021,0.014,-0.215
369,0.015,0.009,-0.224
370,0.014,0.007,-0.225
371,0.011,0.004,-0.217
372,0.003,0.004,-0.209
373,0.018,0.004,-0.189
374,0.011,0.006,-0.173
375,0.005,0.01,-0.145
376,0.005,0.015,-0.103
377,0.026,0.021,-0.041
378,0.034,0.026,0.03
379,0.025,0.031,0.109
380,0.02,0.036,0.202
381,0.009,0.039,0.297
382,0.029,0.042,0.399
383,0.064,0.043,0.479
384,0.067,0.043,0.5
385,0.049,0.042,0.455
386,0.034,0.039,0.373
387,0.031,0.035,0.274
388,0.015,0.029,0.166
389,0.02,0.023,0.073
390,0.01,0.015,-0.01
391,0.0,0.007,-0.081
392,-0.011,-0.002,-0.134
393,-0.008,-0.01,-0.167
394,-0.014,-0.017,-0.192
395,-0.01,-0.023,-0.204
396,-0.021,-0.026,-0.217
397,-0.009,-0.026,-0.22
398,-0.007,-0.021,-0.227
399,-0.014,-0.01,-0.233
400,-0.013,0.007,-0.228
