lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.568,0.617,0.614
2,0.338,0.458,0.39
3,0.206,0.331,0.245
4,0.169,0.23,0.182
5,0.148,0.152,0.136
6,0.116,0.094,0.088
7,0.065,0.052,0.029
8,0.055,0.025,0.007
9,0.048,0.009,-0.008
10,0.063,0.002,0.002
11,0.062,0.002,-0.002
12,0.051,0.008,-0.015
13,0.064,0.017,-0.008
14,0.05,0.029,-0.021
15,0.036,0.042,-0.033
16,0.044,0.056,-0.026
17,0.053,0.069,-0.016
18,0.048,0.081,-0.021
19,0.056,0.092,-0.014
20,0.06,0.1,-0.007
21,0.07,0.107,0.007
22,0.084,0.111,0.03
23,0.061,0.113,0.026
24,0.075,0.112,0.056
25,0.099,0.11,0.099
26,0.111,0.097,0.139
27,0.131,0.09,0.187
28,0.104,0.087,0.194
29,0.083,0.086,0.194
30,0.101,0.083,0.208
31,0.109,0.08,0.199
32,0.111,0.077,0.174
33,0.089,0.075,0.127
34,0.05,0.072,0.065
35,0.027,0.068,0.021
36,0.043,0.063,0.018
37,0.047,0.058,0.009
38,0.042,0.053,-0.006
39,0.028,0.048,-0.027
40,0.003,0.044,-0.054
41,0.002,0.04,-0.057
42,0.003,0.037,-0.058
43,0.056,0.034,-0.013
44,0.082,0.033,0.007
45,0.063,0.032,-0.014
46,0.063,0.033,-0.014
47,0.048,0.034,-0.026
48,0.054,0.035,-0.017
49,0.046,0.038,-0.021
50,0.045,0.043,-0.017
51,0.022,0.047,-0.026
52,0.026,0.051,-0.007
53,0.033,0.054,0.016
54,0.045,0.058,0.049
55,0.038,0.063,0.068
56,0.05,0.065,0.107
57,0.069,0.066,0.151
58,0.088,0.064,0.192
59,0.086,0.063,0.2
60,0.065,0.061,0.172
61,0.059,0.06,0.143
62,0.073,0.058,0.125
63,0.072,0.056,0.096
64,0.061,0.054,0.061
65,0.071,0.051,0.054
66,0.052,0.049,0.025
67,0.054,0.048,0.015
68,0.049,0.047,0.001
69,0.042,0.044,-0.011
70,0.041,0.041,-0.013
71,0.035,0.039,-0.021
72,0.028,0.036,-0.032
73,0.013,0.035,-0.048
74,0.001,0.033,-0.061
75,0.01,0.032,-0.056
76,0.019,0.031,-0.048
77,0.013,0.031,-0.052
78,0.026,0.031,-0.038
79,0.046,0.032,-0.019
80,0.066,0.033,0.006
81,0.054,0.035,0.009
82,0.039,0.038,0.013
83,0.041,0.04,0.035
84,0.05,0.041,0.067
85,0.034,0.042,0.083
86,0.031,0.044,0.111
87,0.044,0.046,0.15
88,0.055,0.047,0.175
89,0.068,0.048,0.182
90,0.068,0.049,0.165
91,0.055,0.048,0.128
92,0.057,0.048,0.103
93,0.039,0.046,0.061
94,0.022,0.045,0.026
95,0.029,0.042,0.017
96,0.023,0.04,-0.001
97,0.029,0.037,-0.007
98,0.025,0.033,-0.018
99,0.036,0.03,-0.013
100,0.043,0.027,-0.008
101,0.032,0.025,-0.022
102,0.041,0.023,-0.016
103,0.031,0.023,-0.028
104,0.025,0.024,-0.037
105,0.019,0.024,-0.045
106,0.023,0.023,-0.042
107,0.019,0.023,-0.045
108,0.016,0.024,-0.045
109,0.019,0.026,-0.037
110,0.025,0.029,-0.022
111,0.029,0.032,-0.006
112,0.022,0.036,0.007
113,0.015,0.04,0.024
114,0.036,0.042,0.069
115,0.044,0.044,0.103
116,0.041,0.046,0.128
117,0.057,0.048,0.167
118,0.047,0.049,0.167
119,0.062,0.049,0.172
120,0.057,0.05,0.148
121,0.067,0.05,0.131
122,0.077,0.049,0.113
123,0.067,0.047,0.081
124,0.057,0.045,0.052
125,0.039,0.043,0.022
126,0.033,0.04,0.004
127,0.03,0.037,-0.009
128,0.036,0.032,-0.009
129,0.043,0.028,-0.007
130,0.022,0.024,-0.028
131,0.009,0.021,-0.041
132,0.008,0.016,-0.043
133,-0.009,0.013,-0.06
134,-0.001,0.01,-0.057
135,0.004,0.009,-0.055
136,0.012,0.008,-0.048
137,0.015,0.009,-0.045
138,0.011,0.01,-0.045
139,-0.008,0.013,-0.056
140,-0.001,0.016,-0.037
141,0.004,0.02,-0.018
142,0.015,0.023,0.016
143,0.028,0.026,0.053
144,0.038,0.028,0.089
145,0.038,0.031,0.118
146,0.049,0.033,0.154
147,0.045,0.034,0.168
148,0.036,0.035,0.162
149,0.039,0.036,0.15
150,0.058,0.036,0.145
151,0.063,0.037,0.124
152,0.042,0.037,0.079
153,0.038,0.036,0.051
154,0.048,0.036,0.039
155,0.047,0.034,0.021
156,0.047,0.033,0.007
157,0.016,0.031,-0.024
158,0.008,0.029,-0.034
159,-0.006,0.027,-0.049
160,-0.002,0.027,-0.049
161,-0.005,0.025,-0.055
162,0.008,0.024,-0.047
163,0.002,0.022,-0.053
164,0.016,0.019,-0.04
165,0.043,0.019,-0.016
166,0.045,0.019,-0.014
167,0.038,0.02,-0.017
168,0.047,0.021,-0.005
169,0.031,0.022,-0.011
170,0.041,0.023,0.01
171,0.022,0.025,0.014
172,0.006,0.025,0.022
173,0.017,0.026,0.054
174,0.028,0.027,0.091
175,0.024,0.027,0.116
176,0.03,0.027,0.143
177,0.019,0.027,0.144
178,0.013,0.026,0.133
179,0.017,0.025,0.119
180,0.015,0.022,0.093
181,0.036,0.02,0.085
182,0.019,0.016,0.046
183,0.003,0.012,0.009
184,0.008,0.009,-0.006
185,0.019,0.006,-0.01
186,0.02,0.002,-0.02
187,0.026,-0.001,-0.021
188,-0.011,-0.004,-0.055
189,-0.015,-0.006,-0.061
190,-0.01,-0.008,-0.058
191,-0.006,-0.011,-0.056
192,-0.013,-0.013,-0.064
193,-0.023,-0.013,-0.072
194,-0.017,-0.012,-0.065
195,0.0,-0.011,-0.05
196,-0.005,-0.009,-0.053
197,-0.014,-0.006,-0.058
198,-0.016,-0.003,-0.054
199,-0.012,0.002,-0.039
200,-0.011,0.006,-0.022
201,-0.006,0.011,0.002
202,0.012,0.015,0.041
203,0.008,0.021,0.064
204,0.011,0.026,0.093
205,0.014,0.031,0.117
206,0.04,0.034,0.157
207,0.042,0.036,0.164
208,0.057,0.038,0.165
209,0.078,0.04,0.161
210,0.062,0.041,0.121
211,0.058,0.039,0.09
212,0.07,0.036,0.078
213,0.064,0.032,0.052
214,0.059,0.029,0.029
215,0.027,0.025,-0.011
216,-0.003,0.022,-0.044
217,-0.006,0.018,-0.051
218,0.002,0.015,-0.046
219,0.003,0.014,-0.047
220,0.001,0.012,-0.049
221,0.004,0.011,-0.047
222,-0.004,0.011,-0.055
223,-0.021,0.011,-0.068
224,-0.008,0.011,-0.056
225,-0.01,0.012,-0.057
226,-0.012,0.013,-0.058
227,-0.008,0.015,-0.052
228,0.019,0.017,-0.019
229,0.038,0.02,0.011
230,0.039,0.024,0.029
231,0.035,0.029,0.046
232,0.044,0.033,0.076
233,0.064,0.037,0.119
234,0.074,0.04,0.155
235,0.089,0.042,0.189
236,0.069,0.044,0.184
237,0.05,0.045,0.164
238,0.051,0.044,0.149
239,0.045,0.043,0.121
240,0.03,0.04,0.081
241,0.014,0.038,0.041
242,0.016,0.036,0.019
243,0.011,0.034,-0.006
244,0.012,0.032,-0.021
245,0.017,0.03,-0.028
246,0.023,0.029,-0.03
247,0.032,0.027,-0.026
248,0.033,0.026,-0.026
249,0.032,0.027,-0.028
250,0.03,0.027,-0.03
251,0.018,0.03,-0.04
252,0.034,0.033,-0.023
253,0.023,0.036,-0.029
254,0.024,0.039,-0.027
255,0.046,0.042,-0.008
256,0.055,0.044,0.003
257,0.064,0.047,0.016
258,0.056,0.05,0.019
259,0.042,0.052,0.021
260,0.062,0.054,0.056
261,0.068,0.055,0.083
262,0.068,0.055,0.109
263,0.065,0.056,0.135
264,0.063,0.056,0.16
265,0.058,0.054,0.173
266,0.053,0.053,0.175
267,0.047,0.051,0.161
268,0.052,0.049,0.143
269,0.034,0.047,0.099
270,0.035,0.045,0.071
271,0.029,0.042,0.039
272,0.018,0.038,0.008
273,0.023,0.035,-0.008
274,0.019,0.031,-0.025
275,0.023,0.028,-0.032
276,0.039,0.024,-0.025
277,0.047,0.021,-0.02
278,0.049,0.019,-0.019
279,0.036,0.018,-0.03
280,0.03,0.018,-0.032
281,0.017,0.019,-0.041
282,0.015,0.019,-0.04
283,0.005,0.019,-0.048
284,-0.004,0.021,-0.054
285,0.007,0.023,-0.045
286,0.009,0.025,-0.038
287,0.015,0.026,-0.024
288,0.023,0.027,-0.003
289,0.027,0.029,0.015
290,0.025,0.031,0.03
291,0.033,0.032,0.058
292,0.026,0.032,0.075
293,0.056,0.032,0.128
294,0.054,0.032,0.149
295,0.046,0.033,0.159
296,0.044,0.033,0.157
297,0.039,0.033,0.137
298,0.046,0.034,0.117
299,0.043,0.035,0.087
300,0.044,0.036,0.059
301,0.037,0.035,0.031
302,0.011,0.034,-0.009
303,0.008,0.031,-0.027
304,0.022,0.028,-0.028
305,0.021,0.024,-0.037
306,0.021,0.021,-0.04
307,0.015,0.018,-0.046
308,0.01,0.016,-0.05
309,0.024,0.015,-0.039
310,0.032,0.016,-0.03
311,0.024,0.018,-0.036
312,0.003,0.019,-0.052
313,0.001,0.02,-0.051
314,0.039,0.021,-0.017
315,0.039,0.022,-0.015
316,0.024,0.024,-0.025
317,0.017,0.027,-0.021
318,0.011,0.03,-0.013
319,0.017,0.032,0.007
320,0.025,0.035,0.034
321,0.033,0.04,0.065
322,0.026,0.044,0.085
323,0.046,0.048,0.128
324,0.081,0.05,0.177
325,0.087,0.052,0.19
326,0.075,0.053,0.171
327,0.07,0.054,0.146
328,0.064,0.055,0.114
329,0.05,0.056,0.072
330,0.043,0.056,0.04
331,0.034,0.054,0.013
332,0.035,0.052,-0.0
333,0.021,0.05,-0.027
334,0.033,0.048,-0.025
335,0.064,0.044,-0.002
336,0.076,0.041,0.007
337,0.075,0.037,0.005
338,0.053,0.035,-0.014
339,0.043,0.034,-0.022
340,0.035,0.032,-0.029
341,0.03,0.03,-0.034
342,0.014,0.029,-0.044
343,0.003,0.029,-0.053
344,-0.005,0.03,-0.059
345,-0.002,0.032,-0.053
346,0.031,0.034,-0.018
347,0.047,0.037,0.007
348,0.032,0.04,0.009
349,0.031,0.044,0.025
350,0.035,0.046,0.051
351,0.033,0.047,0.075
352,0.053,0.048,0.122
353,0.065,0.05,0.157
354,0.072,0.051,0.176
355,0.083,0.053,0.183
356,0.072,0.052,0.158
357,0.073,0.053,0.135
358,0.079,0.053,0.113
359,0.07,0.054,0.077
360,0.05,0.055,0.038
361,0.041,0.054,0.013
362,0.043,0.051,-0.0
363,0.03,0.048,-0.023
364,0.045,0.045,-0.015
365,0.032,0.043,-0.029
366,0.02,0.041,-0.04
367,0.034,0.039,-0.029
368,0.045,0.037,-0.021
369,0.033,0.035,-0.032
370,0.022,0.035,-0.042
371,0.028,0.036,-0.036
372,0.041,0.037,-0.025
373,0.038,0.037,-0.027
374,0.037,0.039,-0.024
375,0.03,0.041,-0.025
376,0.029,0.044,-0.018
377,0.038,0.048,0.002
378,0.06,0.051,0.037
379,0.065,0.054,0.061
380,0.076,0.056,0.097
381,0.048,0.058,0.101
382,0.059,0.059,0.139
383,0.068,0.06,0.166
384,0.071,0.059,0.174
385,0.063,0.058,0.16
386,0.056,0.056,0.135
387,0.033,0.053,0.087
388,0.022,0.049,0.05
389,0.03,0.044,0.032
390,0.039,0.038,0.022
391,0.05,0.032,0.019
392,0.045,0.025,0.001
393,0.027,0.019,-0.022
394,0.002,0.012,-0.049
395,-0.001,0.006,-0.054
396,0.002,0.002,-0.053
397,0.003,-0.002,-0.055
398,-0.005,-0.003,-0.063
399,0.002,-0.001,-0.058
400,-0.001,0.003,-0.062
