lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.545,0.616,0.561
2,0.334,0.449,0.354
3,0.218,0.313,0.236
4,0.151,0.205,0.164
5,0.116,0.12,0.121
6,0.087,0.056,0.082
7,0.056,0.008,0.046
8,0.023,-0.025,0.011
9,-0.007,-0.046,-0.02
10,-0.041,-0.058,-0.053
11,-0.056,-0.062,-0.071
12,-0.043,-0.06,-0.06
13,-0.042,-0.054,-0.06
14,-0.031,-0.045,-0.05
15,-0.033,-0.035,-0.05
16,-0.018,-0.023,-0.034
17,-0.027,-0.012,-0.04
18,-0.024,-0.002,-0.035
19,-0.005,0.008,-0.015
20,0.004,0.016,-0.006
21,0.022,0.022,0.014
22,0.042,0.026,0.037
23,0.021,0.029,0.022
24,0.006,0.03,0.015
25,0.003,0.029,0.02
26,0.003,0.021,0.026
27,0.025,0.02,0.053
28,0.001,0.019,0.035
29,-0.001,0.018,0.037
30,0.008,0.018,0.045
31,0.003,0.017,0.037
32,-0.008,0.015,0.021
33,-0.005,0.011,0.018
34,0.006,0.007,0.022
35,-0.001,0.002,0.006
36,0.005,-0.001,0.004
37,0.016,-0.004,0.008
38,0.019,-0.007,0.007
39,0.026,-0.009,0.009
40,-0.016,-0.011,-0.033
41,-0.024,-0.012,-0.042
42,-0.017,-0.013,-0.035
43,0.001,-0.013,-0.018
44,-0.005,-0.012,-0.024
45,-0.002,-0.011,-0.022
46,-0.023,-0.01,-0.04
47,-0.049,-0.009,-0.062
48,-0.049,-0.009,-0.06
49,-0.035,-0.009,-0.045
50,-0.019,-0.008,-0.028
51,0.007,-0.007,-0.0
52,0.033,-0.006,0.03
53,-0.004,-0.004,0.002
54,-0.007,-0.002,0.007
55,0.009,0.001,0.028
56,0.023,0.004,0.047
57,0.034,0.007,0.062
58,0.021,0.011,0.053
59,0.012,0.015,0.043
60,0.021,0.018,0.05
61,0.018,0.022,0.043
62,0.02,0.024,0.04
63,0.006,0.026,0.021
64,0.006,0.028,0.014
65,0.009,0.028,0.007
66,0.028,0.028,0.019
67,0.023,0.027,0.012
68,0.029,0.026,0.015
69,0.037,0.024,0.021
70,0.019,0.021,0.001
71,0.028,0.018,0.009
72,0.046,0.015,0.027
73,0.049,0.014,0.029
74,0.029,0.014,0.008
75,0.01,0.014,-0.009
76,-0.0,0.015,-0.016
77,-0.001,0.016,-0.014
78,0.002,0.015,-0.009
79,0.012,0.014,0.002
80,-0.009,0.013,-0.017
81,-0.009,0.012,-0.015
82,-0.002,0.01,-0.003
83,0.0,0.008,0.007
84,-0.001,0.005,0.012
85,0.003,0.003,0.023
86,0.011,0.001,0.036
87,0.002,-0.001,0.031
88,0.005,-0.003,0.035
89,0.016,-0.005,0.047
90,0.028,-0.006,0.056
91,0.03,-0.006,0.053
92,0.01,-0.006,0.03
93,-0.003,-0.006,0.01
94,-0.009,-0.008,-0.005
95,-0.013,-0.009,-0.018
96,-0.028,-0.01,-0.041
97,-0.043,-0.009,-0.059
98,-0.049,-0.009,-0.067
99,-0.037,-0.009,-0.057
100,-0.03,-0.01,-0.052
101,-0.01,-0.01,-0.032
102,0.011,-0.01,-0.013
103,0.022,-0.01,-0.001
104,0.006,-0.009,-0.015
105,-0.011,-0.008,-0.028
106,-0.007,-0.007,-0.021
107,0.005,-0.004,-0.007
108,0.006,-0.002,-0.004
109,-0.001,0.001,-0.008
110,0.004,0.004,-0.002
111,0.001,0.007,-0.002
112,0.009,0.01,0.012
113,0.005,0.012,0.018
114,0.005,0.014,0.024
115,0.009,0.014,0.033
116,0.02,0.013,0.047
117,0.03,0.012,0.057
118,0.042,0.01,0.069
119,0.005,0.009,0.034
120,-0.013,0.009,0.015
121,-0.015,0.008,0.009
122,0.01,0.007,0.025
123,0.029,0.008,0.034
124,0.031,0.009,0.026
125,0.023,0.011,0.011
126,0.009,0.014,-0.007
127,0.013,0.017,-0.005
128,-0.009,0.019,-0.027
129,0.012,0.02,-0.008
130,0.008,0.021,-0.013
131,-0.002,0.024,-0.022
132,0.012,0.028,-0.01
133,0.008,0.03,-0.014
134,0.036,0.032,0.014
135,0.032,0.034,0.013
136,0.051,0.036,0.034
137,0.071,0.037,0.056
138,0.066,0.038,0.052
139,0.055,0.039,0.043
140,0.052,0.039,0.043
141,0.042,0.038,0.038
142,0.028,0.036,0.032
143,0.019,0.034,0.031
144,0.037,0.029,0.056
145,0.041,0.027,0.066
146,0.032,0.025,0.061
147,0.018,0.023,0.046
148,0.009,0.019,0.037
149,0.007,0.016,0.033
150,0.004,0.012,0.027
151,0.012,0.008,0.031
152,0.015,0.005,0.026
153,-0.017,0.002,-0.014
154,-0.022,0.0,-0.028
155,-0.022,-0.003,-0.035
156,-0.008,-0.005,-0.025
157,0.004,-0.006,-0.016
158,-0.013,-0.007,-0.034
159,-0.008,-0.006,-0.03
160,-0.001,-0.006,-0.025
161,0.002,-0.005,-0.023
162,0.0,-0.003,-0.023
163,0.02,-0.003,-0.003
164,0.013,-0.002,-0.008
165,0.007,-0.001,-0.01
166,-0.003,-0.0,-0.017
167,0.008,0.0,-0.005
168,-0.002,0.002,-0.014
169,-0.012,0.004,-0.021
170,-0.0,0.006,-0.007
171,0.007,0.006,0.007
172,0.002,0.005,0.011
173,-0.015,0.004,0.002
174,-0.008,0.003,0.014
175,-0.008,0.002,0.017
176,-0.011,0.001,0.016
177,-0.004,-0.002,0.021
178,0.012,-0.006,0.037
179,0.017,-0.009,0.04
180,-0.001,-0.012,0.02
181,-0.001,-0.015,0.014
182,-0.005,-0.02,0.003
183,-0.02,-0.025,-0.019
184,-0.018,-0.029,-0.026
185,-0.03,-0.033,-0.042
186,-0.027,-0.035,-0.042
187,-0.038,-0.037,-0.053
188,-0.041,-0.037,-0.057
189,-0.049,-0.037,-0.067
190,-0.041,-0.036,-0.063
191,-0.051,-0.034,-0.074
192,-0.057,-0.032,-0.079
193,-0.054,-0.028,-0.075
194,-0.034,-0.025,-0.055
195,-0.008,-0.02,-0.027
196,-0.02,-0.016,-0.035
197,-0.038,-0.011,-0.052
198,-0.03,-0.006,-0.043
199,-0.015,-0.001,-0.025
200,0.01,0.005,0.005
201,0.021,0.012,0.023
202,0.039,0.018,0.049
203,0.038,0.024,0.055
204,0.057,0.027,0.08
205,0.065,0.028,0.091
206,0.074,0.029,0.1
207,0.048,0.028,0.073
208,0.031,0.027,0.056
209,0.016,0.026,0.039
210,0.011,0.023,0.029
211,0.002,0.02,0.014
212,-0.002,0.017,0.003
213,0.009,0.013,0.006
214,0.005,0.009,-0.005
215,-0.001,0.006,-0.015
216,-0.004,0.002,-0.02
217,-0.007,-0.002,-0.024
218,0.002,-0.004,-0.017
219,-0.008,-0.005,-0.03
220,-0.02,-0.006,-0.045
221,-0.015,-0.008,-0.04
222,-0.021,-0.009,-0.044
223,-0.033,-0.009,-0.054
224,-0.029,-0.008,-0.049
225,-0.016,-0.006,-0.036
226,0.003,-0.003,-0.015
227,0.023,0.0,0.006
228,0.043,0.003,0.028
229,0.04,0.005,0.031
230,0.007,0.007,0.007
231,0.007,0.008,0.015
232,0.004,0.007,0.02
233,0.013,0.005,0.036
234,0.011,0.004,0.039
235,-0.001,0.003,0.029
236,-0.004,0.002,0.027
237,0.002,0.001,0.033
238,0.003,-0.0,0.032
239,-0.008,-0.002,0.018
240,-0.006,-0.004,0.013
241,-0.018,-0.006,-0.007
242,-0.021,-0.009,-0.017
243,-0.01,-0.012,-0.016
244,-0.01,-0.015,-0.021
245,-0.014,-0.017,-0.028
246,-0.019,-0.019,-0.035
247,-0.009,-0.02,-0.027
248,-0.021,-0.019,-0.04
249,-0.045,-0.018,-0.066
250,-0.03,-0.016,-0.053
251,-0.011,-0.014,-0.035
252,-0.011,-0.011,-0.034
253,-0.011,-0.009,-0.033
254,-0.004,-0.009,-0.026
255,-0.0,-0.01,-0.019
256,0.005,-0.01,-0.011
257,-0.012,-0.01,-0.025
258,-0.013,-0.009,-0.022
259,-0.013,-0.009,-0.014
260,-0.006,-0.01,0.0
261,-0.013,-0.01,0.0
262,-0.011,-0.01,0.009
263,-0.0,-0.011,0.024
264,0.004,-0.012,0.031
265,0.014,-0.012,0.041
266,0.012,-0.012,0.039
267,-0.009,-0.012,0.018
268,-0.037,-0.011,-0.009
269,-0.037,-0.011,-0.012
270,-0.027,-0.01,-0.007
271,-0.033,-0.011,-0.02
272,-0.033,-0.011,-0.028
273,-0.019,-0.012,-0.022
274,-0.016,-0.013,-0.024
275,-0.012,-0.012,-0.023
276,-0.007,-0.011,-0.019
277,0.01,-0.01,-0.005
278,0.01,-0.009,-0.005
279,0.015,-0.009,-0.003
280,-0.009,-0.009,-0.028
281,-0.01,-0.009,-0.029
282,-0.006,-0.009,-0.025
283,0.006,-0.007,-0.015
284,0.001,-0.006,-0.02
285,0.005,-0.005,-0.014
286,0.002,-0.004,-0.013
287,-0.009,-0.002,-0.02
288,-0.022,0.0,-0.029
289,-0.025,0.002,-0.026
290,-0.011,0.004,-0.003
291,-0.011,0.005,0.006
292,-0.007,0.005,0.017
293,-0.001,0.004,0.027
294,0.012,0.004,0.043
295,0.017,0.003,0.05
296,0.007,0.002,0.041
297,0.008,0.002,0.04
298,0.014,0.002,0.042
299,-0.003,0.001,0.021
300,0.003,0.001,0.02
301,0.021,-0.0,0.029
302,0.031,-0.001,0.029
303,0.017,-0.002,0.009
304,-0.006,-0.003,-0.015
305,-0.015,-0.005,-0.025
306,-0.016,-0.006,-0.029
307,-0.005,-0.006,-0.02
308,-0.008,-0.006,-0.025
309,-0.006,-0.005,-0.025
310,-0.023,-0.004,-0.042
311,-0.034,-0.004,-0.052
312,-0.025,-0.003,-0.043
313,-0.031,-0.003,-0.047
314,-0.032,-0.002,-0.046
315,0.001,-0.001,-0.013
316,0.025,-0.001,0.012
317,0.031,0.0,0.021
318,0.019,0.002,0.013
319,0.008,0.003,0.008
320,-0.003,0.003,0.005
321,0.003,0.004,0.018
322,0.024,0.004,0.045
323,0.036,0.005,0.063
324,0.021,0.007,0.051
325,0.018,0.009,0.05
326,0.011,0.012,0.042
327,0.012,0.013,0.039
328,0.01,0.011,0.03
329,0.007,0.009,0.02
330,-0.018,0.008,-0.01
331,-0.014,0.008,-0.014
332,-0.024,0.008,-0.029
333,-0.024,0.008,-0.032
334,0.008,0.007,-0.006
335,0.009,0.007,-0.006
336,0.019,0.008,0.001
337,0.028,0.01,0.009
338,0.019,0.011,-0.001
339,0.025,0.014,0.005
340,0.023,0.018,0.004
341,0.025,0.021,0.006
342,0.026,0.022,0.008
343,0.025,0.021,0.009
344,0.013,0.02,-0.0
345,0.019,0.018,0.009
346,-0.002,0.015,-0.008
347,0.001,0.013,-0.003
348,-0.006,0.009,-0.004
349,0.002,0.005,0.01
350,0.028,0.001,0.043
351,0.041,-0.004,0.063
352,0.038,-0.008,0.067
353,-0.001,-0.011,0.035
354,-0.014,-0.015,0.025
355,-0.026,-0.019,0.012
356,-0.029,-0.022,0.006
357,-0.048,-0.025,-0.019
358,-0.042,-0.027,-0.02
359,-0.055,-0.027,-0.04
360,-0.052,-0.027,-0.046
361,-0.047,-0.028,-0.049
362,-0.06,-0.027,-0.068
363,-0.054,-0.025,-0.066
364,-0.028,-0.022,-0.043
365,-0.019,-0.02,-0.036
366,0.009,-0.018,-0.01
367,0.027,-0.016,0.006
368,0.024,-0.013,0.003
369,0.026,-0.01,0.006
370,0.004,-0.005,-0.013
371,-0.01,-0.002,-0.024
372,0.002,0.003,-0.011
373,0.006,0.007,-0.004
374,0.008,0.011,0.002
375,-0.01,0.016,-0.013
376,-0.018,0.017,-0.019
377,0.004,0.017,0.006
378,0.019,0.017,0.026
379,0.023,0.016,0.037
380,0.027,0.014,0.047
381,0.019,0.012,0.046
382,0.007,0.009,0.04
383,0.005,0.006,0.04
384,0.014,0.002,0.048
385,-0.003,-0.002,0.029
386,-0.031,-0.006,-0.003
387,-0.013,-0.01,0.007
388,0.007,-0.014,0.018
389,0.005,-0.018,0.008
390,-0.006,-0.022,-0.011
391,-0.022,-0.025,-0.034
392,-0.042,-0.028,-0.056
393,-0.045,-0.03,-0.062
394,-0.042,-0.03,-0.061
395,-0.028,-0.03,-0.049
396,-0.022,-0.028,-0.045
397,-0.022,-0.024,-0.046
398,-0.035,-0.019,-0.058
399,-0.012,-0.012,-0.033
400,0.01,-0.002,-0.01
