lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.612,0.633,0.802
2,0.361,0.465,0.608
3,0.211,0.328,0.419
4,0.145,0.217,0.256
5,0.107,0.13,0.113
6,0.066,0.063,-0.009
7,0.036,0.014,-0.102
8,0.008,-0.021,-0.171
9,-0.001,-0.043,-0.215
10,0.005,-0.054,-0.239
11,0.011,-0.057,-0.253
12,0.01,-0.053,-0.26
13,-0.007,-0.044,-0.27
14,-0.011,-0.031,-0.271
15,-0.006,-0.015,-0.269
16,-0.0,0.001,-0.266
17,-0.001,0.019,-0.263
18,-0.007,0.036,-0.259
19,-0.003,0.052,-0.247
20,0.019,0.066,-0.216
21,0.031,0.079,-0.177
22,0.045,0.089,-0.121
23,0.048,0.097,-0.053
24,0.08,0.103,0.05
25,0.116,0.106,0.178
26,0.156,0.098,0.327
27,0.15,0.093,0.456
28,0.096,0.09,0.539
29,0.068,0.087,0.588
30,0.082,0.082,0.592
31,0.107,0.076,0.537
32,0.121,0.069,0.435
33,0.096,0.061,0.294
34,0.043,0.052,0.145
35,0.004,0.04,0.018
36,0.002,0.027,-0.072
37,-0.006,0.014,-0.145
38,-0.005,0.001,-0.196
39,-0.018,-0.009,-0.235
40,-0.018,-0.019,-0.255
41,-0.026,-0.027,-0.269
42,-0.043,-0.034,-0.281
43,-0.06,-0.039,-0.29
44,-0.067,-0.04,-0.291
45,-0.069,-0.039,-0.292
46,-0.061,-0.037,-0.289
47,-0.05,-0.033,-0.282
48,-0.009,-0.028,-0.258
49,-0.009,-0.02,-0.241
50,-0.03,-0.012,-0.221
51,-0.03,-0.005,-0.178
52,-0.013,0.0,-0.114
53,0.022,0.005,-0.02
54,0.026,0.012,0.083
55,0.013,0.019,0.197
56,0.038,0.025,0.334
57,0.073,0.028,0.464
58,0.099,0.028,0.555
59,0.09,0.027,0.579
60,0.05,0.025,0.533
61,0.011,0.023,0.433
62,-0.001,0.019,0.316
63,-0.006,0.014,0.188
64,0.004,0.009,0.07
65,-0.003,0.005,-0.034
66,-0.029,-0.002,-0.121
67,-0.049,-0.011,-0.185
68,-0.04,-0.02,-0.218
69,-0.033,-0.027,-0.24
70,-0.021,-0.033,-0.251
71,-0.032,-0.038,-0.264
72,-0.041,-0.041,-0.271
73,-0.039,-0.043,-0.272
74,-0.037,-0.045,-0.274
75,-0.043,-0.045,-0.276
76,-0.049,-0.043,-0.279
77,-0.055,-0.037,-0.278
78,-0.043,-0.031,-0.261
79,-0.03,-0.025,-0.233
80,-0.016,-0.018,-0.192
81,-0.007,-0.008,-0.139
82,-0.007,-0.0,-0.072
83,-0.003,0.006,0.017
84,0.006,0.01,0.131
85,0.013,0.012,0.263
86,0.014,0.015,0.391
87,-0.002,0.017,0.489
88,0.007,0.018,0.544
89,0.041,0.018,0.551
90,0.077,0.017,0.509
91,0.064,0.015,0.401
92,0.04,0.013,0.269
93,0.003,0.009,0.131
94,0.003,0.003,0.022
95,-0.0,-0.005,-0.068
96,-0.0,-0.013,-0.134
97,-0.016,-0.019,-0.188
98,-0.033,-0.025,-0.225
99,-0.048,-0.031,-0.251
100,-0.058,-0.037,-0.268
101,-0.066,-0.041,-0.276
102,-0.048,-0.042,-0.271
103,-0.057,-0.042,-0.275
104,-0.056,-0.041,-0.275
105,-0.051,-0.038,-0.273
106,-0.026,-0.033,-0.264
107,-0.036,-0.027,-0.263
108,-0.03,-0.02,-0.245
109,-0.037,-0.012,-0.22
110,-0.022,-0.004,-0.173
111,-0.008,0.005,-0.107
112,0.003,0.013,-0.024
113,0.005,0.022,0.076
114,0.013,0.031,0.196
115,0.044,0.038,0.327
116,0.081,0.041,0.452
117,0.118,0.042,0.543
118,0.112,0.044,0.564
119,0.074,0.044,0.52
120,0.034,0.041,0.427
121,0.033,0.035,0.323
122,0.04,0.027,0.207
123,0.045,0.019,0.095
124,0.014,0.01,-0.014
125,-0.01,0.001,-0.099
126,-0.014,-0.009,-0.158
127,-0.025,-0.018,-0.202
128,-0.04,-0.027,-0.234
129,-0.058,-0.035,-0.257
130,-0.063,-0.04,-0.267
131,-0.063,-0.043,-0.27
132,-0.066,-0.046,-0.275
133,-0.068,-0.047,-0.277
134,-0.06,-0.046,-0.275
135,-0.051,-0.042,-0.27
136,-0.05,-0.036,-0.266
137,-0.048,-0.029,-0.255
138,-0.034,-0.021,-0.227
139,-0.016,-0.011,-0.187
140,-0.011,-0.001,-0.137
141,-0.015,0.009,-0.074
142,0.014,0.018,0.023
143,0.058,0.024,0.149
144,0.079,0.029,0.276
145,0.078,0.033,0.389
146,0.061,0.036,0.475
147,0.045,0.038,0.521
148,0.068,0.038,0.523
149,0.073,0.035,0.466
150,0.073,0.032,0.375
151,0.043,0.029,0.255
152,0.009,0.023,0.131
153,-0.004,0.016,0.026
154,-0.014,0.008,-0.063
155,-0.025,0.001,-0.133
156,-0.019,-0.005,-0.18
157,-0.034,-0.012,-0.218
158,-0.049,-0.017,-0.243
159,-0.05,-0.022,-0.255
160,-0.039,-0.026,-0.256
161,-0.03,-0.028,-0.254
162,-0.033,-0.029,-0.257
163,-0.031,-0.028,-0.256
164,-0.023,-0.026,-0.252
165,-0.019,-0.023,-0.25
166,-0.014,-0.018,-0.241
167,-0.017,-0.011,-0.228
168,-0.002,-0.004,-0.198
169,0.004,0.002,-0.16
170,0.022,0.007,-0.098
171,0.021,0.012,-0.024
172,0.026,0.017,0.072
173,0.01,0.022,0.174
174,0.025,0.026,0.289
175,0.047,0.028,0.396
176,0.058,0.029,0.47
177,0.04,0.029,0.496
178,0.019,0.027,0.469
179,0.013,0.024,0.402
180,0.023,0.019,0.311
181,0.021,0.014,0.206
182,0.008,0.008,0.095
183,0.002,0.002,-0.004
184,-0.008,-0.005,-0.087
185,-0.019,-0.013,-0.153
186,-0.021,-0.022,-0.194
187,-0.02,-0.03,-0.22
188,-0.027,-0.035,-0.237
189,-0.035,-0.039,-0.248
190,-0.047,-0.041,-0.257
191,-0.034,-0.042,-0.255
192,-0.028,-0.041,-0.253
193,-0.041,-0.038,-0.258
194,-0.055,-0.035,-0.261
195,-0.06,-0.032,-0.258
196,-0.057,-0.029,-0.248
197,-0.06,-0.025,-0.233
198,-0.054,-0.021,-0.202
199,-0.047,-0.015,-0.155
200,-0.02,-0.008,-0.083
201,0.006,-0.002,0.007
202,0.035,0.003,0.119
203,0.026,0.008,0.228
204,0.029,0.013,0.337
205,0.03,0.017,0.429
206,0.052,0.02,0.5
207,0.069,0.022,0.521
208,0.081,0.022,0.487
209,0.064,0.022,0.399
210,0.028,0.019,0.277
211,-0.014,0.014,0.147
212,-0.035,0.008,0.032
213,-0.027,0.002,-0.052
214,-0.028,-0.004,-0.123
215,-0.031,-0.008,-0.175
216,-0.025,-0.013,-0.206
217,-0.012,-0.018,-0.223
218,-0.001,-0.024,-0.231
219,0.003,-0.028,-0.236
220,-0.013,-0.031,-0.244
221,-0.037,-0.032,-0.254
222,-0.052,-0.032,-0.259
223,-0.057,-0.031,-0.26
224,-0.052,-0.028,-0.258
225,-0.043,-0.022,-0.247
226,-0.045,-0.016,-0.234
227,-0.034,-0.01,-0.208
228,-0.019,-0.005,-0.168
229,-0.003,0.001,-0.11
230,0.009,0.007,-0.036
231,0.018,0.013,0.052
232,0.036,0.018,0.165
233,0.061,0.021,0.284
234,0.08,0.022,0.396
235,0.069,0.021,0.475
236,0.035,0.019,0.51
237,0.006,0.017,0.493
238,-0.006,0.014,0.428
239,0.002,0.01,0.337
240,0.027,0.006,0.234
241,0.017,0.003,0.115
242,0.01,-0.001,0.009
243,-0.029,-0.007,-0.087
244,-0.033,-0.014,-0.148
245,-0.028,-0.022,-0.188
246,-0.036,-0.029,-0.22
247,-0.047,-0.035,-0.241
248,-0.055,-0.039,-0.253
249,-0.062,-0.042,-0.259
250,-0.043,-0.044,-0.252
251,-0.035,-0.045,-0.249
252,-0.041,-0.043,-0.249
253,-0.051,-0.039,-0.25
254,-0.047,-0.035,-0.245
255,-0.049,-0.029,-0.24
256,-0.038,-0.023,-0.219
257,-0.027,-0.016,-0.189
258,-0.009,-0.008,-0.14
259,0.007,-0.002,-0.078
260,0.029,0.002,0.005
261,0.027,0.006,0.102
262,0.025,0.01,0.215
263,-0.002,0.014,0.316
264,0.002,0.018,0.413
265,0.023,0.02,0.486
266,0.051,0.02,0.517
267,0.061,0.019,0.489
268,0.03,0.016,0.4
269,0.014,0.013,0.288
270,-0.008,0.007,0.163
271,0.005,0.001,0.057
272,0.004,-0.006,-0.037
273,-0.01,-0.011,-0.112
274,-0.02,-0.016,-0.167
275,-0.032,-0.021,-0.207
276,-0.035,-0.027,-0.233
277,-0.036,-0.033,-0.247
278,-0.038,-0.038,-0.251
279,-0.043,-0.04,-0.252
280,-0.055,-0.041,-0.257
281,-0.057,-0.04,-0.258
282,-0.041,-0.037,-0.25
283,-0.037,-0.033,-0.246
284,-0.033,-0.028,-0.24
285,-0.05,-0.021,-0.235
286,-0.037,-0.016,-0.209
287,-0.022,-0.01,-0.169
288,-0.004,-0.005,-0.112
289,0.0,0.002,-0.042
290,0.002,0.01,0.045
291,0.02,0.016,0.155
292,0.043,0.021,0.274
293,0.068,0.024,0.389
294,0.064,0.027,0.475
295,0.022,0.029,0.502
296,0.013,0.029,0.489
297,0.025,0.027,0.436
298,0.058,0.024,0.356
299,0.058,0.021,0.242
300,0.053,0.017,0.125
301,0.021,0.012,0.009
302,-0.012,0.004,-0.083
303,-0.029,-0.005,-0.148
304,-0.031,-0.013,-0.19
305,-0.034,-0.021,-0.22
306,-0.036,-0.027,-0.239
307,-0.045,-0.032,-0.252
308,-0.039,-0.036,-0.253
309,-0.039,-0.039,-0.254
310,-0.03,-0.039,-0.253
311,-0.039,-0.035,-0.257
312,-0.042,-0.03,-0.257
313,-0.05,-0.025,-0.258
314,-0.041,-0.019,-0.245
315,-0.027,-0.011,-0.221
316,-0.029,-0.002,-0.195
317,-0.014,0.007,-0.149
318,0.004,0.015,-0.086
319,0.024,0.022,-0.003
320,0.05,0.029,0.107
321,0.044,0.037,0.217
322,0.03,0.044,0.328
323,0.051,0.05,0.441
324,0.094,0.053,0.533
325,0.126,0.055,0.568
326,0.119,0.055,0.533
327,0.084,0.053,0.435
328,0.064,0.048,0.314
329,0.039,0.042,0.185
330,0.035,0.035,0.071
331,0.024,0.028,-0.027
332,0.008,0.021,-0.103
333,-0.024,0.014,-0.17
334,-0.037,0.005,-0.211
335,-0.023,-0.003,-0.228
336,-0.006,-0.01,-0.236
337,-0.005,-0.017,-0.242
338,-0.015,-0.02,-0.247
339,-0.03,-0.021,-0.25
340,-0.037,-0.021,-0.256
341,-0.025,-0.019,-0.251
342,-0.018,-0.014,-0.245
343,-0.024,-0.007,-0.242
344,-0.032,0.0,-0.232
345,-0.018,0.009,-0.203
346,0.007,0.017,-0.16
347,0.013,0.026,-0.109
348,0.015,0.036,-0.04
349,0.032,0.046,0.054
350,0.068,0.054,0.17
351,0.112,0.06,0.3
352,0.116,0.064,0.416
353,0.103,0.067,0.501
354,0.082,0.068,0.535
355,0.07,0.067,0.521
356,0.082,0.065,0.471
357,0.098,0.062,0.378
358,0.1,0.059,0.261
359,0.065,0.055,0.132
360,0.033,0.049,0.019
361,0.015,0.04,-0.069
362,-0.004,0.029,-0.136
363,0.002,0.018,-0.176
364,0.0,0.008,-0.207
365,-0.017,0.001,-0.232
366,-0.033,-0.006,-0.247
367,-0.027,-0.011,-0.247
368,-0.005,-0.014,-0.239
369,-0.011,-0.016,-0.24
370,-0.006,-0.015,-0.238
371,-0.016,-0.012,-0.24
372,-0.021,-0.008,-0.24
373,-0.008,-0.003,-0.227
374,-0.007,0.004,-0.209
375,-0.019,0.013,-0.186
376,-0.001,0.022,-0.14
377,0.027,0.031,-0.075
378,0.035,0.039,0.001
379,0.03,0.047,0.094
380,0.02,0.053,0.201
381,0.037,0.059,0.322
382,0.074,0.062,0.44
383,0.114,0.064,0.524
384,0.14,0.065,0.552
385,0.128,0.063,0.517
386,0.077,0.059,0.415
387,0.033,0.053,0.287
388,0.011,0.046,0.163
389,0.006,0.037,0.052
390,0.014,0.026,-0.037
391,-0.011,0.015,-0.115
392,-0.017,0.004,-0.163
393,-0.016,-0.008,-0.197
394,-0.013,-0.018,-0.218
395,-0.019,-0.026,-0.233
396,-0.015,-0.031,-0.236
397,-0.013,-0.031,-0.236
398,-0.016,-0.026,-0.238
399,-0.013,-0.014,-0.237
400,-0.009,0.006,-0.236
