lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.626,0.641,0.811
2,0.357,0.469,0.611
3,0.214,0.328,0.427
4,0.164,0.214,0.266
5,0.104,0.123,0.113
6,0.065,0.053,-0.009
7,0.022,0.001,-0.106
8,-0.005,-0.036,-0.171
9,-0.025,-0.059,-0.215
10,-0.028,-0.072,-0.24
11,-0.025,-0.076,-0.253
12,-0.023,-0.073,-0.259
13,-0.026,-0.065,-0.264
14,-0.024,-0.052,-0.266
15,-0.018,-0.037,-0.264
16,-0.01,-0.02,-0.258
17,-0.014,-0.002,-0.256
18,-0.018,0.016,-0.252
19,-0.016,0.034,-0.241
20,-0.015,0.05,-0.222
21,-0.001,0.064,-0.186
22,0.013,0.076,-0.134
23,0.026,0.086,-0.063
24,0.059,0.093,0.038
25,0.11,0.097,0.177
26,0.168,0.092,0.334
27,0.177,0.089,0.476
28,0.101,0.089,0.554
29,0.055,0.088,0.595
30,0.081,0.085,0.602
31,0.15,0.08,0.563
32,0.14,0.075,0.445
33,0.095,0.068,0.291
34,0.05,0.059,0.14
35,0.013,0.047,0.013
36,-0.006,0.033,-0.083
37,-0.011,0.019,-0.148
38,-0.021,0.006,-0.196
39,-0.025,-0.006,-0.227
40,-0.028,-0.017,-0.246
41,-0.033,-0.026,-0.258
42,-0.038,-0.034,-0.266
43,-0.04,-0.038,-0.269
44,-0.035,-0.04,-0.269
45,-0.034,-0.038,-0.268
46,-0.04,-0.034,-0.268
47,-0.039,-0.028,-0.264
48,-0.03,-0.019,-0.254
49,-0.023,-0.008,-0.237
50,-0.03,0.004,-0.216
51,-0.027,0.015,-0.177
52,-0.002,0.024,-0.111
53,0.009,0.03,-0.028
54,0.029,0.038,0.083
55,0.035,0.047,0.21
56,0.059,0.054,0.354
57,0.12,0.056,0.5
58,0.168,0.056,0.604
59,0.168,0.055,0.632
60,0.108,0.053,0.571
61,0.071,0.049,0.467
62,0.034,0.042,0.331
63,0.029,0.035,0.196
64,0.016,0.027,0.07
65,-0.003,0.019,-0.038
66,-0.029,0.01,-0.125
67,-0.039,-0.001,-0.182
68,-0.042,-0.012,-0.218
69,-0.05,-0.022,-0.244
70,-0.051,-0.031,-0.259
71,-0.055,-0.039,-0.268
72,-0.054,-0.045,-0.273
73,-0.048,-0.048,-0.272
74,-0.049,-0.049,-0.274
75,-0.044,-0.048,-0.272
76,-0.039,-0.044,-0.268
77,-0.039,-0.038,-0.264
78,-0.034,-0.031,-0.251
79,-0.022,-0.021,-0.227
80,-0.019,-0.01,-0.195
81,-0.022,0.002,-0.152
82,-0.014,0.013,-0.084
83,0.015,0.023,0.016
84,0.041,0.029,0.14
85,0.066,0.032,0.28
86,0.065,0.035,0.409
87,0.029,0.037,0.503
88,0.046,0.039,0.569
89,0.068,0.038,0.575
90,0.085,0.037,0.513
91,0.084,0.035,0.405
92,0.056,0.032,0.262
93,0.026,0.026,0.124
94,0.006,0.016,0.008
95,-0.012,0.006,-0.084
96,-0.027,-0.005,-0.151
97,-0.04,-0.016,-0.199
98,-0.043,-0.025,-0.229
99,-0.047,-0.034,-0.249
100,-0.048,-0.041,-0.26
101,-0.045,-0.047,-0.265
102,-0.046,-0.051,-0.268
103,-0.053,-0.052,-0.272
104,-0.051,-0.051,-0.272
105,-0.045,-0.047,-0.269
106,-0.037,-0.042,-0.263
107,-0.039,-0.034,-0.257
108,-0.043,-0.024,-0.245
109,-0.046,-0.013,-0.222
110,-0.039,-0.002,-0.182
111,-0.031,0.008,-0.124
112,-0.02,0.017,-0.044
113,-0.01,0.027,0.057
114,0.005,0.036,0.178
115,0.055,0.043,0.321
116,0.112,0.049,0.458
117,0.148,0.052,0.551
118,0.142,0.054,0.575
119,0.107,0.054,0.531
120,0.078,0.051,0.439
121,0.056,0.046,0.32
122,0.057,0.041,0.2
123,0.046,0.035,0.081
124,0.023,0.028,-0.022
125,0.001,0.02,-0.104
126,-0.023,0.009,-0.168
127,-0.039,-0.002,-0.211
128,-0.04,-0.013,-0.236
129,-0.046,-0.023,-0.252
130,-0.053,-0.03,-0.263
131,-0.056,-0.036,-0.268
132,-0.048,-0.04,-0.267
133,-0.043,-0.043,-0.266
134,-0.038,-0.043,-0.264
135,-0.035,-0.041,-0.261
136,-0.037,-0.036,-0.258
137,-0.041,-0.03,-0.25
138,-0.038,-0.022,-0.232
139,-0.033,-0.013,-0.201
140,-0.027,-0.001,-0.156
141,-0.012,0.01,-0.088
142,0.013,0.02,0.007
143,0.049,0.027,0.13
144,0.064,0.032,0.256
145,0.053,0.037,0.37
146,0.038,0.041,0.465
147,0.062,0.043,0.534
148,0.094,0.044,0.542
149,0.116,0.044,0.491
150,0.102,0.042,0.388
151,0.057,0.038,0.259
152,0.013,0.03,0.127
153,-0.014,0.021,0.013
154,-0.02,0.012,-0.074
155,-0.017,0.003,-0.137
156,-0.018,-0.005,-0.183
157,-0.029,-0.012,-0.217
158,-0.035,-0.019,-0.238
159,-0.034,-0.025,-0.251
160,-0.028,-0.031,-0.254
161,-0.028,-0.035,-0.256
162,-0.037,-0.037,-0.261
163,-0.042,-0.038,-0.263
164,-0.046,-0.037,-0.263
165,-0.046,-0.034,-0.261
166,-0.041,-0.029,-0.252
167,-0.04,-0.023,-0.238
168,-0.042,-0.016,-0.217
169,-0.031,-0.01,-0.178
170,-0.018,-0.003,-0.125
171,-0.014,0.003,-0.056
172,-0.005,0.011,0.035
173,0.023,0.017,0.152
174,0.074,0.021,0.284
175,0.096,0.023,0.397
176,0.101,0.023,0.479
177,0.057,0.023,0.503
178,0.025,0.021,0.474
179,0.007,0.019,0.4
180,-0.005,0.015,0.294
181,0.005,0.011,0.185
182,0.003,0.006,0.073
183,-0.01,0.0,-0.026
184,-0.021,-0.007,-0.103
185,-0.032,-0.015,-0.162
186,-0.035,-0.025,-0.202
187,-0.04,-0.034,-0.231
188,-0.044,-0.042,-0.249
189,-0.054,-0.048,-0.26
190,-0.058,-0.054,-0.266
191,-0.054,-0.058,-0.266
192,-0.049,-0.059,-0.264
193,-0.055,-0.059,-0.267
194,-0.056,-0.056,-0.267
195,-0.055,-0.052,-0.263
196,-0.055,-0.046,-0.255
197,-0.052,-0.038,-0.238
198,-0.054,-0.029,-0.213
199,-0.05,-0.019,-0.17
200,-0.031,-0.011,-0.105
201,-0.011,-0.004,-0.019
202,0.003,0.0,0.085
203,0.006,0.005,0.202
204,0.011,0.01,0.32
205,0.015,0.014,0.424
206,0.034,0.018,0.502
207,0.055,0.02,0.526
208,0.083,0.021,0.496
209,0.069,0.021,0.402
210,0.045,0.02,0.282
211,0.014,0.015,0.154
212,0.003,0.009,0.044
213,-0.004,0.0,-0.049
214,-0.007,-0.007,-0.118
215,-0.023,-0.015,-0.174
216,-0.037,-0.022,-0.213
217,-0.047,-0.03,-0.239
218,-0.046,-0.037,-0.251
219,-0.044,-0.043,-0.257
220,-0.049,-0.046,-0.262
221,-0.055,-0.048,-0.265
222,-0.056,-0.047,-0.264
223,-0.051,-0.045,-0.26
224,-0.048,-0.04,-0.257
225,-0.052,-0.034,-0.252
226,-0.05,-0.026,-0.239
227,-0.042,-0.018,-0.217
228,-0.032,-0.009,-0.183
229,-0.025,0.001,-0.134
230,-0.02,0.011,-0.067
231,-0.005,0.021,0.022
232,0.019,0.03,0.132
233,0.057,0.037,0.262
234,0.099,0.042,0.389
235,0.129,0.046,0.493
236,0.106,0.047,0.542
237,0.077,0.048,0.521
238,0.056,0.046,0.454
239,0.064,0.042,0.36
240,0.063,0.035,0.246
241,0.047,0.028,0.124
242,0.023,0.02,0.011
243,-0.014,0.011,-0.084
244,-0.034,0.001,-0.152
245,-0.034,-0.011,-0.192
246,-0.036,-0.021,-0.22
247,-0.044,-0.03,-0.239
248,-0.05,-0.036,-0.25
249,-0.051,-0.041,-0.255
250,-0.052,-0.044,-0.257
251,-0.058,-0.045,-0.259
252,-0.057,-0.044,-0.257
253,-0.057,-0.041,-0.255
254,-0.056,-0.036,-0.253
255,-0.048,-0.03,-0.242
256,-0.036,-0.021,-0.223
257,-0.031,-0.012,-0.197
258,-0.027,-0.001,-0.158
259,-0.01,0.009,-0.098
260,0.026,0.017,-0.011
261,0.05,0.023,0.092
262,0.064,0.029,0.21
263,0.075,0.034,0.333
264,0.07,0.039,0.434
265,0.064,0.041,0.508
266,0.088,0.042,0.542
267,0.093,0.041,0.515
268,0.083,0.038,0.428
269,0.041,0.034,0.3
270,-0.007,0.027,0.163
271,-0.023,0.018,0.046
272,-0.02,0.009,-0.044
273,-0.021,-0.001,-0.115
274,-0.04,-0.011,-0.173
275,-0.041,-0.02,-0.207
276,-0.034,-0.028,-0.227
277,-0.036,-0.037,-0.24
278,-0.034,-0.044,-0.246
279,-0.041,-0.049,-0.25
280,-0.039,-0.051,-0.25
281,-0.043,-0.051,-0.252
282,-0.045,-0.049,-0.251
283,-0.046,-0.045,-0.249
284,-0.052,-0.038,-0.246
285,-0.056,-0.03,-0.236
286,-0.056,-0.022,-0.217
287,-0.041,-0.013,-0.182
288,-0.03,-0.005,-0.134
289,-0.023,0.004,-0.068
290,-0.009,0.012,0.024
291,0.016,0.02,0.138
292,0.049,0.026,0.269
293,0.087,0.03,0.397
294,0.108,0.032,0.502
295,0.068,0.032,0.541
296,0.04,0.032,0.524
297,0.051,0.03,0.469
298,0.028,0.028,0.36
299,0.038,0.026,0.246
300,0.049,0.023,0.128
301,0.03,0.017,0.017
302,-0.012,0.009,-0.079
303,-0.027,-0.001,-0.142
304,-0.031,-0.011,-0.185
305,-0.034,-0.019,-0.213
306,-0.044,-0.027,-0.234
307,-0.043,-0.033,-0.242
308,-0.041,-0.039,-0.246
309,-0.037,-0.042,-0.247
310,-0.037,-0.043,-0.248
311,-0.048,-0.042,-0.252
312,-0.05,-0.038,-0.251
313,-0.049,-0.034,-0.248
314,-0.048,-0.027,-0.24
315,-0.042,-0.019,-0.223
316,-0.037,-0.01,-0.197
317,-0.022,0.0,-0.155
318,0.005,0.009,-0.091
319,0.023,0.017,-0.01
320,0.029,0.023,0.089
321,0.027,0.03,0.202
322,0.015,0.036,0.321
323,0.048,0.041,0.441
324,0.108,0.045,0.546
325,0.137,0.048,0.579
326,0.123,0.048,0.542
327,0.075,0.046,0.445
328,0.04,0.042,0.32
329,0.009,0.036,0.183
330,0.015,0.029,0.068
331,0.006,0.021,-0.028
332,-0.01,0.013,-0.105
333,-0.023,0.003,-0.161
334,-0.029,-0.007,-0.196
335,-0.023,-0.018,-0.215
336,-0.016,-0.028,-0.226
337,-0.024,-0.036,-0.237
338,-0.036,-0.041,-0.245
339,-0.035,-0.043,-0.246
340,-0.031,-0.042,-0.244
341,-0.032,-0.037,-0.243
342,-0.038,-0.03,-0.242
343,-0.047,-0.021,-0.24
344,-0.046,-0.01,-0.228
345,-0.04,0.002,-0.207
346,-0.022,0.015,-0.17
347,-0.012,0.028,-0.122
348,-0.0,0.043,-0.054
349,0.023,0.057,0.038
350,0.057,0.068,0.157
351,0.115,0.076,0.301
352,0.137,0.081,0.431
353,0.115,0.086,0.516
354,0.126,0.089,0.564
355,0.143,0.092,0.565
356,0.151,0.092,0.509
357,0.158,0.091,0.41
358,0.157,0.089,0.291
359,0.12,0.084,0.156
360,0.068,0.077,0.032
361,0.03,0.066,-0.061
362,0.009,0.051,-0.126
363,-0.006,0.035,-0.171
364,-0.023,0.02,-0.203
365,-0.03,0.006,-0.221
366,-0.026,-0.007,-0.229
367,-0.023,-0.018,-0.232
368,-0.025,-0.025,-0.235
369,-0.029,-0.03,-0.237
370,-0.025,-0.031,-0.234
371,-0.018,-0.029,-0.229
372,-0.023,-0.024,-0.227
373,-0.021,-0.016,-0.219
374,-0.023,-0.006,-0.206
375,-0.025,0.006,-0.185
376,-0.016,0.022,-0.147
377,-0.009,0.037,-0.094
378,0.009,0.052,-0.015
379,0.013,0.067,0.082
380,0.031,0.08,0.202
381,0.045,0.091,0.325
382,0.108,0.1,0.455
383,0.176,0.106,0.561
384,0.192,0.109,0.587
385,0.214,0.108,0.56
386,0.194,0.105,0.466
387,0.109,0.097,0.319
388,0.065,0.087,0.183
389,0.051,0.074,0.066
390,0.032,0.058,-0.029
391,-0.003,0.04,-0.108
392,-0.019,0.021,-0.158
393,-0.025,0.002,-0.19
394,-0.032,-0.016,-0.213
395,-0.037,-0.032,-0.228
396,-0.033,-0.045,-0.232
397,-0.031,-0.051,-0.235
398,-0.029,-0.049,-0.236
399,-0.028,-0.037,-0.236
400,-0.024,-0.013,-0.233
