lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.45,0.552,0.477
2,0.276,0.403,0.3
3,0.168,0.284,0.184
4,0.091,0.191,0.1
5,0.062,0.12,0.06
6,0.062,0.067,0.048
7,0.076,0.03,0.055
8,0.054,0.006,0.032
9,0.041,-0.009,0.02
10,0.054,-0.015,0.033
11,0.062,-0.016,0.045
12,0.049,-0.012,0.036
13,0.053,-0.006,0.044
14,0.025,0.002,0.023
15,-0.007,0.011,-0.003
16,0.027,0.019,0.028
17,0.019,0.026,0.014
18,0.011,0.031,0.002
19,-0.0,0.035,-0.015
20,-0.005,0.037,-0.026
21,-0.025,0.037,-0.049
22,-0.003,0.035,-0.025
23,0.002,0.031,-0.017
24,0.004,0.026,-0.006
25,0.007,0.019,0.009
26,-0.012,0.002,0.003
27,-0.007,-0.003,0.023
28,-0.014,-0.006,0.029
29,-0.009,-0.007,0.041
30,-0.007,-0.007,0.043
31,-0.007,-0.005,0.036
32,-0.004,-0.002,0.027
33,-0.013,-0.001,0.005
34,-0.0,0.004,0.003
35,-0.003,0.008,-0.009
36,0.015,0.013,0.001
37,0.022,0.017,0.003
38,0.032,0.022,0.012
39,0.005,0.024,-0.01
40,0.022,0.027,0.009
41,0.038,0.031,0.028
42,0.052,0.032,0.046
43,0.051,0.033,0.05
44,0.014,0.034,0.017
45,0.029,0.035,0.028
46,0.046,0.034,0.039
47,0.028,0.034,0.017
48,0.035,0.032,0.019
49,0.034,0.03,0.014
50,0.034,0.027,0.012
51,0.026,0.023,0.008
52,0.039,0.02,0.026
53,0.043,0.017,0.037
54,0.021,0.014,0.026
55,0.021,0.013,0.035
56,-0.003,0.01,0.022
57,-0.012,0.007,0.025
58,-0.039,0.004,0.009
59,-0.015,0.001,0.035
60,-0.019,-0.001,0.027
61,-0.019,-0.002,0.016
62,0.003,-0.004,0.024
63,0.003,-0.006,0.01
64,-0.006,-0.008,-0.011
65,-0.012,-0.009,-0.029
66,0.004,-0.008,-0.021
67,-0.001,-0.008,-0.029
68,-0.006,-0.008,-0.035
69,0.018,-0.007,-0.009
70,0.009,-0.006,-0.013
71,0.007,-0.005,-0.009
72,0.005,-0.006,-0.005
73,0.001,-0.005,-0.002
74,-0.009,-0.004,-0.01
75,-0.014,-0.003,-0.017
76,-0.032,-0.003,-0.039
77,-0.027,-0.002,-0.039
78,-0.03,-0.003,-0.046
79,-0.009,-0.003,-0.031
80,0.013,-0.004,-0.01
81,0.022,-0.004,0.003
82,0.012,-0.004,-0.001
83,0.003,-0.004,-0.002
84,-0.008,-0.002,-0.001
85,0.006,-0.001,0.024
86,0.009,0.001,0.037
87,0.003,0.003,0.04
88,-0.004,0.005,0.041
89,-0.007,0.006,0.038
90,-0.016,0.008,0.025
91,-0.004,0.01,0.025
92,0.007,0.012,0.022
93,0.024,0.014,0.024
94,0.036,0.016,0.026
95,0.025,0.016,0.009
96,0.029,0.017,0.007
97,0.015,0.018,-0.009
98,0.003,0.019,-0.018
99,0.032,0.02,0.014
100,0.032,0.02,0.019
101,0.025,0.02,0.017
102,0.027,0.02,0.024
103,0.012,0.021,0.012
104,0.015,0.023,0.011
105,0.006,0.024,-0.001
106,0.025,0.025,0.012
107,0.022,0.026,0.006
108,0.022,0.026,0.001
109,0.021,0.024,-0.002
110,0.019,0.023,-0.002
111,0.017,0.021,-0.0
112,0.038,0.019,0.025
113,0.035,0.018,0.028
114,0.014,0.018,0.017
115,0.02,0.017,0.033
116,0.031,0.017,0.056
117,0.018,0.017,0.055
118,0.023,0.018,0.065
119,0.019,0.019,0.06
120,0.004,0.02,0.035
121,0.002,0.022,0.021
122,0.014,0.023,0.021
123,0.034,0.023,0.029
124,0.034,0.023,0.019
125,0.015,0.022,-0.005
126,0.018,0.022,-0.005
127,0.007,0.021,-0.014
128,0.002,0.02,-0.016
129,0.008,0.02,-0.005
130,0.019,0.02,0.008
131,0.038,0.022,0.03
132,0.05,0.023,0.045
133,0.068,0.025,0.062
134,0.037,0.027,0.033
135,0.029,0.028,0.023
136,0.022,0.029,0.013
137,0.006,0.031,-0.008
138,0.024,0.031,0.004
139,0.034,0.031,0.01
140,0.035,0.031,0.013
141,0.014,0.03,-0.003
142,-0.017,0.029,-0.026
143,0.0,0.028,-0.001
144,0.014,0.026,0.023
145,0.025,0.024,0.044
146,0.069,0.023,0.095
147,0.063,0.021,0.096
148,0.053,0.02,0.088
149,0.033,0.018,0.065
150,0.022,0.016,0.045
151,0.023,0.015,0.036
152,0.005,0.014,0.009
153,-0.001,0.012,-0.007
154,-0.011,0.012,-0.025
155,-0.02,0.012,-0.039
156,-0.004,0.013,-0.027
157,-0.018,0.012,-0.038
158,0.017,0.01,-0.002
159,0.019,0.006,0.004
160,-0.0,0.004,-0.009
161,0.002,0.001,-0.002
162,0.002,-0.001,-0.0
163,0.013,-0.003,0.008
164,0.01,-0.006,0.0
165,0.005,-0.008,-0.005
166,0.001,-0.01,-0.01
167,0.008,-0.011,-0.009
168,0.007,-0.009,-0.014
169,-0.015,-0.007,-0.034
170,-0.002,-0.004,-0.017
171,0.008,-0.001,-0.002
172,-0.037,-0.0,-0.036
173,-0.031,-0.0,-0.022
174,-0.018,0.0,0.001
175,-0.008,0.001,0.02
176,-0.005,0.001,0.031
177,-0.007,0.002,0.034
178,-0.013,0.003,0.027
179,-0.01,0.003,0.023
180,0.012,0.003,0.032
181,0.043,0.003,0.049
182,0.021,0.002,0.018
183,0.015,0.004,0.003
184,0.02,0.005,0.001
185,0.026,0.005,0.004
186,0.026,0.006,0.004
187,0.023,0.007,0.004
188,0.007,0.008,-0.006
189,-0.006,0.008,-0.014
190,-0.013,0.008,-0.02
191,-0.018,0.007,-0.023
192,-0.005,0.006,-0.014
193,-0.011,0.006,-0.022
194,-0.008,0.005,-0.023
195,0.009,0.005,-0.011
196,0.001,0.004,-0.02
197,0.002,0.001,-0.022
198,-0.009,-0.0,-0.033
199,-0.003,-0.001,-0.022
200,-0.006,-0.002,-0.02
201,0.009,-0.002,0.001
202,0.017,-0.001,0.018
203,0.034,-0.0,0.045
204,0.033,0.0,0.052
205,0.015,0.001,0.044
206,-0.016,0.002,0.021
207,-0.028,0.003,0.011
208,-0.008,0.004,0.025
209,-0.004,0.006,0.02
210,0.007,0.007,0.019
211,0.007,0.008,0.008
212,0.009,0.009,-0.001
213,0.016,0.009,-0.003
214,0.002,0.01,-0.023
215,-0.004,0.011,-0.029
216,0.009,0.012,-0.015
217,-0.012,0.012,-0.028
218,0.011,0.012,0.0
219,0.019,0.012,0.011
220,0.031,0.013,0.024
221,0.035,0.012,0.029
222,0.026,0.01,0.02
223,0.013,0.01,0.004
224,-0.002,0.01,-0.013
225,-0.005,0.01,-0.018
226,0.02,0.01,0.001
227,0.031,0.01,0.009
228,0.029,0.009,0.008
229,0.007,0.007,-0.011
230,-0.013,0.003,-0.025
231,-0.019,-0.0,-0.022
232,-0.008,-0.002,-0.003
233,-0.002,-0.003,0.013
234,-0.01,-0.005,0.017
235,-0.021,-0.006,0.017
236,-0.023,-0.008,0.019
237,-0.013,-0.008,0.026
238,-0.003,-0.009,0.028
239,-0.009,-0.009,0.013
240,0.012,-0.009,0.023
241,0.009,-0.009,0.01
242,-0.007,-0.009,-0.014
243,-0.013,-0.008,-0.027
244,-0.011,-0.005,-0.032
245,0.015,-0.004,-0.01
246,-0.014,-0.003,-0.035
247,-0.021,-0.002,-0.037
248,-0.017,-0.002,-0.027
249,-0.011,-0.002,-0.017
250,-0.007,-0.001,-0.009
251,0.017,0.001,0.014
252,0.023,0.002,0.018
253,0.015,0.002,0.006
254,0.011,-0.0,-0.003
255,-0.012,-0.002,-0.029
256,-0.002,-0.003,-0.024
257,0.001,-0.004,-0.021
258,0.009,-0.004,-0.01
259,-0.003,-0.004,-0.016
260,-0.022,-0.005,-0.026
261,-0.019,-0.005,-0.015
262,-0.008,-0.004,0.005
263,-0.003,-0.003,0.019
264,0.02,-0.002,0.051
265,0.006,-0.0,0.044
266,-0.009,0.001,0.031
267,-0.028,0.002,0.01
268,-0.015,0.004,0.017
269,0.01,0.006,0.03
270,0.003,0.007,0.013
271,0.012,0.007,0.013
272,0.009,0.008,0.001
273,0.006,0.009,-0.007
274,-0.004,0.009,-0.023
275,0.015,0.009,-0.008
276,0.014,0.009,-0.007
277,0.043,0.008,0.026
278,0.042,0.007,0.03
279,0.018,0.006,0.012
280,0.005,0.004,0.001
281,-0.002,0.003,-0.008
282,0.002,0.002,-0.009
283,0.001,0.0,-0.016
284,0.009,-0.001,-0.013
285,-0.01,-0.003,-0.033
286,-0.01,-0.003,-0.035
287,-0.021,-0.003,-0.044
288,-0.03,-0.003,-0.049
289,-0.023,-0.003,-0.036
290,-0.033,-0.004,-0.037
291,-0.007,-0.005,-0.002
292,-0.022,-0.006,-0.005
293,-0.003,-0.005,0.024
294,0.016,-0.004,0.051
295,0.004,-0.004,0.042
296,0.012,-0.004,0.048
297,0.025,-0.004,0.055
298,0.02,-0.003,0.041
299,0.013,-0.002,0.025
300,0.002,0.0,0.005
301,-0.013,0.002,-0.018
302,0.007,0.004,-0.005
303,-0.0,0.004,-0.017
304,0.017,0.004,-0.005
305,-0.001,0.004,-0.02
306,-0.007,0.005,-0.024
307,0.001,0.007,-0.011
308,-0.021,0.007,-0.026
309,-0.002,0.007,-0.003
310,-0.006,0.007,-0.006
311,0.009,0.007,0.006
312,0.004,0.006,-0.003
313,-0.009,0.006,-0.019
314,0.011,0.006,-0.003
315,0.018,0.006,0.001
316,0.016,0.006,-0.004
317,0.015,0.005,-0.003
318,0.008,0.005,-0.005
319,0.018,0.006,0.012
320,0.019,0.006,0.024
321,0.012,0.005,0.029
322,0.002,0.003,0.03
323,0.004,0.001,0.041
324,0.002,-0.001,0.045
325,0.002,-0.002,0.045
326,-0.012,-0.004,0.027
327,0.004,-0.005,0.031
328,-0.016,-0.006,0.003
329,-0.03,-0.008,-0.02
330,-0.035,-0.01,-0.033
331,-0.017,-0.012,-0.023
332,0.005,-0.012,-0.009
333,-0.01,-0.012,-0.03
334,-0.021,-0.012,-0.042
335,-0.019,-0.011,-0.037
336,-0.003,-0.008,-0.017
337,-0.003,-0.006,-0.013
338,-0.001,-0.004,-0.007
339,0.012,-0.002,0.007
340,0.001,0.001,-0.005
341,-0.003,0.004,-0.013
342,-0.017,0.006,-0.032
343,0.0,0.008,-0.019
344,0.02,0.01,-0.002
345,0.042,0.011,0.017
346,0.017,0.012,-0.007
347,0.007,0.013,-0.012
348,0.0,0.014,-0.01
349,0.009,0.014,0.006
350,0.033,0.013,0.038
351,0.033,0.012,0.048
352,0.006,0.01,0.034
353,0.029,0.009,0.065
354,-0.001,0.008,0.042
355,0.006,0.007,0.047
356,-0.002,0.008,0.033
357,0.015,0.008,0.04
358,-0.009,0.008,0.009
359,-0.01,0.008,-0.002
360,-0.014,0.008,-0.018
361,0.016,0.007,0.002
362,0.003,0.007,-0.015
363,0.003,0.006,-0.018
364,-0.006,0.005,-0.026
365,0.003,0.004,-0.014
366,0.021,0.005,0.006
367,0.014,0.005,0.006
368,0.007,0.006,0.005
369,0.011,0.007,0.011
370,0.004,0.007,0.002
371,0.003,0.007,-0.005
372,0.022,0.006,0.01
373,0.03,0.006,0.015
374,0.028,0.005,0.008
375,0.007,0.004,-0.015
376,-0.01,0.002,-0.029
377,-0.014,0.001,-0.027
378,-0.01,-0.001,-0.015
379,-0.012,-0.003,-0.007
380,-0.031,-0.004,-0.014
381,-0.004,-0.005,0.02
382,0.004,-0.006,0.037
383,0.002,-0.006,0.043
384,0.024,-0.007,0.065
385,0.012,-0.006,0.047
386,-0.003,-0.005,0.025
387,-0.005,-0.004,0.013
388,-0.017,-0.002,-0.01
389,-0.02,-0.0,-0.022
390,-0.012,0.002,-0.022
391,0.025,0.005,0.006
392,-0.005,0.008,-0.026
393,0.0,0.011,-0.024
394,0.011,0.014,-0.012
395,0.011,0.016,-0.008
396,0.032,0.018,0.015
397,0.034,0.019,0.023
398,0.042,0.019,0.037
399,0.01,0.018,0.008
400,-0.001,0.015,-0.006
