lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.702,0.676,0.804
2,0.427,0.507,0.589
3,0.252,0.367,0.403
4,0.176,0.254,0.258
5,0.129,0.163,0.134
6,0.086,0.092,0.028
7,0.049,0.039,-0.056
8,0.032,0.001,-0.11
9,0.014,-0.025,-0.15
10,0.01,-0.041,-0.17
11,0.009,-0.048,-0.18
12,0.008,-0.048,-0.185
13,0.001,-0.043,-0.193
14,-0.005,-0.034,-0.198
15,-0.002,-0.022,-0.198
16,0.006,-0.008,-0.191
17,-0.004,0.007,-0.194
18,-0.007,0.021,-0.193
19,-0.006,0.036,-0.185
20,-0.006,0.049,-0.171
21,-0.003,0.06,-0.145
22,0.01,0.07,-0.099
23,0.03,0.078,-0.032
24,0.055,0.084,0.057
25,0.076,0.088,0.16
26,0.107,0.085,0.278
27,0.125,0.082,0.384
28,0.114,0.081,0.449
29,0.098,0.081,0.475
30,0.097,0.08,0.473
31,0.112,0.078,0.439
32,0.118,0.076,0.369
33,0.095,0.073,0.258
34,0.055,0.068,0.135
35,0.032,0.06,0.034
36,0.022,0.049,-0.042
37,0.016,0.037,-0.1
38,0.011,0.025,-0.139
39,0.005,0.015,-0.165
40,0.006,0.006,-0.177
41,0.003,-0.001,-0.186
42,0.003,-0.007,-0.189
43,-0.005,-0.01,-0.196
44,-0.01,-0.01,-0.2
45,-0.012,-0.008,-0.201
46,-0.014,-0.003,-0.2
47,-0.011,0.004,-0.195
48,-0.008,0.012,-0.187
49,-0.006,0.023,-0.176
50,-0.001,0.033,-0.155
51,0.004,0.044,-0.123
52,0.025,0.054,-0.067
53,0.035,0.063,0.003
54,0.041,0.071,0.088
55,0.059,0.078,0.191
56,0.093,0.085,0.304
57,0.148,0.089,0.416
58,0.191,0.091,0.501
59,0.207,0.09,0.53
60,0.184,0.089,0.489
61,0.136,0.086,0.405
62,0.092,0.081,0.296
63,0.059,0.075,0.182
64,0.042,0.068,0.081
65,0.032,0.062,-0.004
66,0.011,0.054,-0.077
67,-0.003,0.043,-0.128
68,-0.009,0.032,-0.159
69,-0.013,0.021,-0.179
70,-0.013,0.01,-0.189
71,-0.013,0.001,-0.194
72,-0.014,-0.006,-0.198
73,-0.014,-0.012,-0.199
74,-0.011,-0.016,-0.199
75,-0.008,-0.019,-0.195
76,-0.009,-0.019,-0.194
77,-0.008,-0.017,-0.19
78,-0.012,-0.013,-0.184
79,-0.012,-0.007,-0.168
80,-0.006,0.001,-0.14
81,0.006,0.01,-0.096
82,0.014,0.02,-0.039
83,0.023,0.029,0.036
84,0.042,0.035,0.133
85,0.054,0.039,0.237
86,0.049,0.041,0.327
87,0.029,0.042,0.388
88,0.023,0.042,0.42
89,0.053,0.041,0.43
90,0.089,0.039,0.405
91,0.093,0.037,0.333
92,0.054,0.035,0.217
93,0.029,0.031,0.112
94,0.017,0.025,0.024
95,0.007,0.018,-0.051
96,-0.003,0.01,-0.109
97,-0.006,0.003,-0.146
98,-0.006,-0.004,-0.168
99,-0.007,-0.01,-0.181
100,-0.018,-0.015,-0.194
101,-0.021,-0.019,-0.199
102,-0.023,-0.021,-0.202
103,-0.023,-0.022,-0.204
104,-0.022,-0.02,-0.204
105,-0.025,-0.016,-0.204
106,-0.03,-0.01,-0.204
107,-0.025,-0.003,-0.195
108,-0.022,0.004,-0.181
109,-0.013,0.013,-0.156
110,0.002,0.021,-0.116
111,0.013,0.028,-0.064
112,0.025,0.036,0.003
113,0.028,0.043,0.08
114,0.038,0.051,0.17
115,0.051,0.057,0.262
116,0.09,0.061,0.359
117,0.137,0.062,0.435
118,0.144,0.062,0.452
119,0.117,0.061,0.409
120,0.083,0.058,0.336
121,0.068,0.054,0.253
122,0.068,0.05,0.169
123,0.046,0.045,0.075
124,0.028,0.04,-0.006
125,0.015,0.033,-0.069
126,0.001,0.025,-0.118
127,-0.017,0.016,-0.157
128,-0.029,0.008,-0.183
129,-0.033,0.001,-0.197
130,-0.025,-0.004,-0.197
131,-0.021,-0.009,-0.198
132,-0.016,-0.011,-0.198
133,-0.013,-0.012,-0.198
134,-0.013,-0.011,-0.198
135,-0.014,-0.009,-0.197
136,-0.006,-0.005,-0.189
137,0.0,-0.0,-0.177
138,0.004,0.006,-0.16
139,0.012,0.013,-0.131
140,0.022,0.021,-0.09
141,0.033,0.029,-0.034
142,0.051,0.037,0.042
143,0.064,0.042,0.131
144,0.051,0.045,0.214
145,0.041,0.046,0.296
146,0.034,0.048,0.358
147,0.053,0.049,0.404
148,0.084,0.048,0.414
149,0.101,0.046,0.383
150,0.083,0.043,0.305
151,0.043,0.039,0.203
152,0.016,0.033,0.106
153,0.007,0.028,0.026
154,0.003,0.022,-0.041
155,-0.0,0.017,-0.093
156,-0.003,0.011,-0.13
157,-0.004,0.005,-0.156
158,-0.009,-0.001,-0.175
159,-0.01,-0.006,-0.186
160,-0.011,-0.008,-0.192
161,-0.011,-0.009,-0.195
162,-0.004,-0.008,-0.192
163,-0.001,-0.006,-0.19
164,0.003,-0.001,-0.185
165,0.001,0.004,-0.183
166,0.004,0.011,-0.175
167,0.005,0.019,-0.163
168,0.012,0.026,-0.14
169,0.016,0.033,-0.11
170,0.017,0.041,-0.07
171,0.032,0.048,-0.006
172,0.05,0.056,0.072
173,0.065,0.063,0.156
174,0.075,0.067,0.237
175,0.082,0.069,0.313
176,0.094,0.07,0.373
177,0.096,0.07,0.398
178,0.101,0.069,0.389
179,0.106,0.066,0.353
180,0.1,0.061,0.285
181,0.086,0.056,0.199
182,0.058,0.05,0.103
183,0.029,0.043,0.015
184,0.016,0.035,-0.051
185,0.002,0.026,-0.104
186,-0.006,0.016,-0.142
187,-0.012,0.007,-0.167
188,-0.017,-0.001,-0.183
189,-0.019,-0.008,-0.192
190,-0.022,-0.014,-0.199
191,-0.021,-0.019,-0.201
192,-0.022,-0.023,-0.203
193,-0.026,-0.025,-0.205
194,-0.027,-0.025,-0.202
195,-0.028,-0.024,-0.199
196,-0.031,-0.021,-0.194
197,-0.031,-0.016,-0.181
198,-0.027,-0.011,-0.157
199,-0.019,-0.004,-0.12
200,-0.004,0.002,-0.066
201,0.013,0.009,0.004
202,0.029,0.016,0.086
203,0.035,0.022,0.174
204,0.036,0.027,0.256
205,0.028,0.032,0.319
206,0.044,0.034,0.374
207,0.06,0.036,0.395
208,0.082,0.036,0.383
209,0.069,0.037,0.321
210,0.031,0.035,0.222
211,0.015,0.03,0.132
212,0.018,0.024,0.056
213,0.016,0.018,-0.015
214,0.016,0.012,-0.071
215,0.012,0.007,-0.113
216,0.003,0.002,-0.145
217,-0.008,-0.003,-0.169
218,-0.011,-0.009,-0.182
219,-0.019,-0.014,-0.193
220,-0.022,-0.017,-0.198
221,-0.025,-0.019,-0.202
222,-0.025,-0.019,-0.202
223,-0.025,-0.017,-0.2
224,-0.025,-0.013,-0.197
225,-0.022,-0.008,-0.19
226,-0.021,-0.003,-0.181
227,-0.022,0.004,-0.166
228,-0.018,0.01,-0.14
229,-0.011,0.017,-0.099
230,0.005,0.024,-0.039
231,0.022,0.032,0.034
232,0.038,0.039,0.117
233,0.072,0.045,0.218
234,0.124,0.048,0.328
235,0.124,0.05,0.394
236,0.078,0.052,0.408
237,0.042,0.053,0.391
238,0.037,0.052,0.354
239,0.056,0.049,0.299
240,0.069,0.046,0.223
241,0.076,0.042,0.14
242,0.051,0.038,0.046
243,0.02,0.031,-0.036
244,-0.001,0.023,-0.097
245,-0.009,0.015,-0.137
246,-0.012,0.008,-0.162
247,-0.012,0.001,-0.176
248,-0.013,-0.004,-0.184
249,-0.018,-0.008,-0.191
250,-0.018,-0.012,-0.192
251,-0.022,-0.014,-0.194
252,-0.026,-0.015,-0.195
253,-0.023,-0.014,-0.191
254,-0.023,-0.011,-0.188
255,-0.019,-0.007,-0.181
256,-0.009,-0.002,-0.163
257,-0.0,0.004,-0.139
258,0.007,0.011,-0.105
259,0.018,0.017,-0.056
260,0.034,0.021,0.009
261,0.04,0.025,0.084
262,0.04,0.028,0.168
263,0.03,0.032,0.249
264,0.028,0.036,0.322
265,0.049,0.038,0.381
266,0.078,0.039,0.418
267,0.086,0.037,0.406
268,0.062,0.035,0.339
269,0.031,0.031,0.245
270,0.009,0.026,0.152
271,-0.002,0.021,0.063
272,-0.001,0.016,-0.012
273,0.004,0.01,-0.07
274,-0.002,0.004,-0.115
275,-0.008,-0.003,-0.146
276,-0.01,-0.01,-0.165
277,-0.011,-0.016,-0.177
278,-0.017,-0.021,-0.185
279,-0.019,-0.025,-0.19
280,-0.022,-0.026,-0.192
281,-0.031,-0.026,-0.198
282,-0.031,-0.024,-0.196
283,-0.031,-0.02,-0.194
284,-0.028,-0.015,-0.188
285,-0.023,-0.008,-0.178
286,-0.014,-0.001,-0.158
287,-0.004,0.006,-0.129
288,0.001,0.014,-0.091
289,0.004,0.023,-0.038
290,0.015,0.032,0.032
291,0.032,0.041,0.119
292,0.057,0.046,0.222
293,0.077,0.05,0.321
294,0.07,0.053,0.379
295,0.064,0.056,0.408
296,0.073,0.058,0.413
297,0.079,0.06,0.378
298,0.097,0.061,0.324
299,0.108,0.062,0.244
300,0.09,0.062,0.146
301,0.059,0.059,0.051
302,0.041,0.052,-0.022
303,0.027,0.042,-0.079
304,0.016,0.032,-0.119
305,0.007,0.021,-0.145
306,0.0,0.011,-0.163
307,-0.005,0.003,-0.174
308,-0.01,-0.004,-0.181
309,-0.011,-0.008,-0.183
310,-0.004,-0.01,-0.181
311,-0.006,-0.009,-0.181
312,-0.009,-0.007,-0.181
313,-0.006,-0.003,-0.177
314,0.002,0.004,-0.168
315,0.011,0.012,-0.152
316,0.008,0.021,-0.135
317,-0.002,0.031,-0.113
318,-0.001,0.041,-0.07
319,0.01,0.051,-0.005
320,0.017,0.06,0.074
321,0.015,0.07,0.161
322,0.029,0.079,0.257
323,0.075,0.086,0.356
324,0.148,0.091,0.446
325,0.22,0.093,0.501
326,0.227,0.094,0.482
327,0.183,0.093,0.407
328,0.139,0.089,0.313
329,0.1,0.082,0.206
330,0.069,0.075,0.101
331,0.055,0.068,0.017
332,0.034,0.06,-0.054
333,0.015,0.05,-0.106
334,0.011,0.04,-0.135
335,0.003,0.029,-0.156
336,-0.008,0.019,-0.17
337,-0.013,0.011,-0.179
338,-0.014,0.005,-0.182
339,-0.014,0.0,-0.184
340,-0.008,-0.002,-0.181
341,-0.012,-0.003,-0.181
342,-0.015,-0.002,-0.181
343,-0.015,0.003,-0.177
344,-0.008,0.009,-0.165
345,0.004,0.017,-0.145
346,0.014,0.028,-0.116
347,0.029,0.04,-0.071
348,0.043,0.055,-0.011
349,0.058,0.069,0.062
350,0.082,0.081,0.153
351,0.13,0.089,0.268
352,0.145,0.094,0.365
353,0.12,0.097,0.41
354,0.105,0.098,0.435
355,0.119,0.098,0.437
356,0.144,0.097,0.41
357,0.158,0.095,0.35
358,0.138,0.092,0.253
359,0.093,0.089,0.139
360,0.059,0.082,0.042
361,0.039,0.072,-0.03
362,0.025,0.059,-0.083
363,0.019,0.046,-0.118
364,0.012,0.033,-0.141
365,-0.002,0.021,-0.16
366,-0.01,0.011,-0.171
367,-0.009,0.002,-0.174
368,0.0,-0.005,-0.171
369,-0.004,-0.009,-0.175
370,-0.006,-0.011,-0.175
371,-0.004,-0.01,-0.171
372,-0.004,-0.007,-0.17
373,-0.005,-0.003,-0.164
374,-0.005,0.003,-0.152
375,-0.001,0.01,-0.132
376,0.002,0.02,-0.103
377,0.009,0.029,-0.059
378,0.007,0.039,-0.002
379,0.009,0.048,0.072
380,0.012,0.056,0.157
381,0.015,0.063,0.244
382,0.05,0.069,0.334
383,0.111,0.073,0.416
384,0.161,0.075,0.459
385,0.166,0.074,0.438
386,0.128,0.072,0.36
387,0.092,0.068,0.264
388,0.035,0.061,0.147
389,0.025,0.053,0.06
390,0.022,0.043,-0.013
391,0.009,0.032,-0.076
392,-0.009,0.02,-0.123
393,-0.016,0.008,-0.15
394,-0.016,-0.003,-0.165
395,-0.011,-0.013,-0.17
396,-0.008,-0.02,-0.171
397,-0.006,-0.023,-0.172
398,-0.008,-0.021,-0.175
399,-0.006,-0.013,-0.173
400,-0.008,0.004,-0.172
