lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.678,0.653,0.8
2,0.397,0.476,0.582
3,0.22,0.332,0.391
4,0.123,0.216,0.231
5,0.072,0.124,0.105
6,0.033,0.054,0.001
7,0.019,0.002,-0.072
8,-0.004,-0.035,-0.129
9,-0.019,-0.058,-0.167
10,-0.021,-0.07,-0.187
11,-0.012,-0.074,-0.193
12,-0.01,-0.071,-0.198
13,-0.004,-0.063,-0.199
14,0.003,-0.051,-0.199
15,-0.004,-0.036,-0.204
16,-0.015,-0.02,-0.207
17,-0.027,-0.004,-0.208
18,-0.029,0.012,-0.202
19,-0.024,0.027,-0.191
20,-0.016,0.041,-0.173
21,0.007,0.053,-0.139
22,0.031,0.062,-0.089
23,0.043,0.07,-0.03
24,0.054,0.075,0.045
25,0.063,0.078,0.141
26,0.069,0.074,0.248
27,0.066,0.07,0.347
28,0.057,0.068,0.423
29,0.044,0.067,0.457
30,0.06,0.066,0.467
31,0.097,0.064,0.447
32,0.126,0.06,0.384
33,0.116,0.055,0.279
34,0.073,0.047,0.151
35,0.035,0.036,0.037
36,0.003,0.025,-0.053
37,-0.001,0.014,-0.11
38,-0.001,0.003,-0.146
39,-0.002,-0.005,-0.169
40,-0.014,-0.012,-0.189
41,-0.024,-0.017,-0.202
42,-0.029,-0.02,-0.211
43,-0.032,-0.021,-0.216
44,-0.032,-0.018,-0.22
45,-0.037,-0.014,-0.221
46,-0.033,-0.008,-0.215
47,-0.023,-0.0,-0.201
48,-0.027,0.007,-0.193
49,-0.029,0.015,-0.182
50,-0.021,0.024,-0.161
51,-0.01,0.032,-0.127
52,0.005,0.04,-0.075
53,0.038,0.047,0.005
54,0.07,0.055,0.099
55,0.102,0.063,0.206
56,0.141,0.07,0.323
57,0.17,0.073,0.426
58,0.191,0.073,0.501
59,0.165,0.07,0.509
60,0.117,0.066,0.464
61,0.064,0.062,0.38
62,0.02,0.056,0.267
63,0.004,0.049,0.155
64,-0.002,0.04,0.057
65,-0.01,0.03,-0.026
66,-0.023,0.02,-0.095
67,-0.031,0.009,-0.144
68,-0.037,-0.002,-0.177
69,-0.034,-0.012,-0.192
70,-0.031,-0.022,-0.201
71,-0.031,-0.029,-0.209
72,-0.026,-0.035,-0.212
73,-0.032,-0.04,-0.218
74,-0.035,-0.042,-0.222
75,-0.033,-0.041,-0.219
76,-0.033,-0.037,-0.213
77,-0.027,-0.031,-0.203
78,-0.026,-0.022,-0.193
79,-0.013,-0.011,-0.17
80,0.006,-0.0,-0.135
81,0.011,0.011,-0.098
82,0.005,0.021,-0.051
83,0.005,0.029,0.017
84,0.024,0.034,0.113
85,0.038,0.036,0.219
86,0.057,0.038,0.326
87,0.053,0.039,0.402
88,0.051,0.039,0.441
89,0.06,0.039,0.444
90,0.06,0.038,0.406
91,0.057,0.036,0.326
92,0.048,0.032,0.223
93,0.033,0.027,0.117
94,0.019,0.02,0.024
95,0.013,0.01,-0.05
96,0.004,0.0,-0.106
97,-0.011,-0.009,-0.15
98,-0.026,-0.018,-0.182
99,-0.035,-0.026,-0.201
100,-0.046,-0.032,-0.214
101,-0.045,-0.038,-0.219
102,-0.051,-0.042,-0.227
103,-0.054,-0.044,-0.231
104,-0.052,-0.044,-0.23
105,-0.052,-0.044,-0.226
106,-0.052,-0.042,-0.22
107,-0.045,-0.039,-0.208
108,-0.044,-0.034,-0.195
109,-0.047,-0.028,-0.178
110,-0.043,-0.021,-0.146
111,-0.04,-0.015,-0.103
112,-0.032,-0.009,-0.041
113,-0.024,-0.003,0.035
114,-0.006,0.003,0.133
115,0.025,0.007,0.244
116,0.059,0.011,0.35
117,0.092,0.014,0.431
118,0.083,0.015,0.45
119,0.066,0.016,0.42
120,0.031,0.015,0.345
121,0.004,0.012,0.244
122,-0.011,0.008,0.14
123,-0.006,0.004,0.052
124,-0.007,-0.0,-0.025
125,-0.018,-0.005,-0.091
126,-0.029,-0.01,-0.14
127,-0.033,-0.016,-0.172
128,-0.038,-0.023,-0.193
129,-0.041,-0.028,-0.206
130,-0.05,-0.032,-0.216
131,-0.048,-0.035,-0.219
132,-0.039,-0.037,-0.217
133,-0.038,-0.037,-0.219
134,-0.033,-0.035,-0.215
135,-0.031,-0.032,-0.21
136,-0.029,-0.027,-0.204
137,-0.022,-0.021,-0.19
138,-0.01,-0.014,-0.169
139,-0.015,-0.005,-0.15
140,-0.018,0.003,-0.118
141,-0.009,0.012,-0.066
142,0.015,0.019,0.01
143,0.036,0.023,0.101
144,0.046,0.025,0.199
145,0.042,0.027,0.287
146,0.035,0.027,0.362
147,0.024,0.028,0.401
148,0.038,0.028,0.411
149,0.059,0.028,0.382
150,0.079,0.025,0.32
151,0.06,0.021,0.219
152,0.023,0.016,0.108
153,-0.005,0.009,0.012
154,-0.017,0.001,-0.06
155,-0.026,-0.007,-0.115
156,-0.035,-0.014,-0.156
157,-0.039,-0.022,-0.182
158,-0.04,-0.028,-0.198
159,-0.037,-0.033,-0.205
160,-0.039,-0.036,-0.214
161,-0.046,-0.038,-0.222
162,-0.048,-0.038,-0.225
163,-0.042,-0.037,-0.221
164,-0.032,-0.035,-0.213
165,-0.032,-0.031,-0.209
166,-0.021,-0.025,-0.195
167,-0.026,-0.018,-0.185
168,-0.026,-0.011,-0.168
169,-0.028,-0.004,-0.141
170,-0.024,0.003,-0.1
171,-0.018,0.01,-0.041
172,-0.002,0.016,0.034
173,0.025,0.023,0.126
174,0.055,0.028,0.225
175,0.069,0.031,0.315
176,0.081,0.032,0.385
177,0.081,0.031,0.412
178,0.064,0.029,0.392
179,0.045,0.025,0.331
180,0.042,0.021,0.256
181,0.029,0.016,0.161
182,-0.004,0.01,0.059
183,-0.022,0.004,-0.024
184,-0.026,-0.003,-0.085
185,-0.035,-0.014,-0.133
186,-0.042,-0.025,-0.167
187,-0.042,-0.036,-0.188
188,-0.051,-0.046,-0.205
189,-0.061,-0.055,-0.217
190,-0.066,-0.062,-0.226
191,-0.069,-0.067,-0.232
192,-0.07,-0.071,-0.235
193,-0.068,-0.072,-0.233
194,-0.07,-0.071,-0.231
195,-0.067,-0.068,-0.224
196,-0.069,-0.063,-0.218
197,-0.067,-0.057,-0.204
198,-0.065,-0.049,-0.181
199,-0.063,-0.041,-0.15
200,-0.054,-0.032,-0.102
201,-0.03,-0.024,-0.029
202,-0.025,-0.017,0.049
203,-0.022,-0.01,0.139
204,-0.017,-0.004,0.229
205,-0.018,0.001,0.303
206,0.01,0.004,0.366
207,0.045,0.006,0.396
208,0.084,0.006,0.388
209,0.093,0.006,0.331
210,0.051,0.003,0.227
211,0.012,-0.001,0.122
212,-0.015,-0.006,0.027
213,-0.029,-0.011,-0.05
214,-0.032,-0.017,-0.106
215,-0.04,-0.023,-0.147
216,-0.049,-0.029,-0.178
217,-0.055,-0.035,-0.198
218,-0.053,-0.039,-0.209
219,-0.05,-0.043,-0.215
220,-0.047,-0.046,-0.219
221,-0.052,-0.047,-0.225
222,-0.059,-0.047,-0.229
223,-0.065,-0.046,-0.228
224,-0.064,-0.043,-0.223
225,-0.066,-0.039,-0.218
226,-0.063,-0.034,-0.209
227,-0.05,-0.028,-0.186
228,-0.028,-0.021,-0.148
229,-0.012,-0.013,-0.103
230,-0.004,-0.005,-0.047
231,0.023,0.004,0.032
232,0.042,0.012,0.122
233,0.05,0.018,0.216
234,0.068,0.021,0.314
235,0.04,0.021,0.368
236,0.029,0.02,0.397
237,0.03,0.018,0.387
238,0.033,0.015,0.343
239,0.034,0.011,0.271
240,0.018,0.008,0.174
241,-0.003,0.003,0.074
242,-0.012,-0.003,-0.006
243,-0.027,-0.009,-0.076
244,-0.038,-0.017,-0.127
245,-0.04,-0.024,-0.16
246,-0.044,-0.031,-0.182
247,-0.046,-0.038,-0.195
248,-0.053,-0.044,-0.207
249,-0.057,-0.048,-0.215
250,-0.059,-0.05,-0.221
251,-0.058,-0.05,-0.222
252,-0.057,-0.048,-0.219
253,-0.049,-0.044,-0.21
254,-0.042,-0.038,-0.202
255,-0.033,-0.032,-0.192
256,-0.021,-0.024,-0.174
257,-0.021,-0.016,-0.154
258,-0.014,-0.009,-0.122
259,-0.006,-0.002,-0.075
260,0.008,0.004,-0.009
261,0.019,0.01,0.073
262,0.01,0.015,0.16
263,0.001,0.019,0.248
264,0.023,0.022,0.337
265,0.049,0.023,0.398
266,0.056,0.023,0.415
267,0.057,0.022,0.389
268,0.049,0.02,0.323
269,0.035,0.017,0.233
270,0.023,0.013,0.142
271,0.012,0.008,0.056
272,-0.009,0.001,-0.026
273,-0.023,-0.007,-0.09
274,-0.032,-0.015,-0.133
275,-0.032,-0.022,-0.158
276,-0.036,-0.028,-0.178
277,-0.04,-0.033,-0.192
278,-0.045,-0.037,-0.202
279,-0.041,-0.039,-0.205
280,-0.045,-0.04,-0.21
281,-0.042,-0.038,-0.209
282,-0.041,-0.035,-0.206
283,-0.039,-0.031,-0.201
284,-0.035,-0.024,-0.193
285,-0.028,-0.017,-0.182
286,-0.022,-0.009,-0.166
287,-0.013,-0.001,-0.14
288,-0.008,0.008,-0.102
289,-0.0,0.018,-0.047
290,0.004,0.026,0.023
291,0.021,0.034,0.119
292,0.051,0.039,0.231
293,0.067,0.043,0.328
294,0.081,0.045,0.4
295,0.093,0.046,0.44
296,0.099,0.045,0.436
297,0.089,0.044,0.383
298,0.066,0.044,0.293
299,0.051,0.045,0.194
300,0.047,0.044,0.103
301,0.036,0.039,0.024
302,0.019,0.032,-0.042
303,-0.001,0.024,-0.093
304,-0.015,0.015,-0.129
305,-0.021,0.007,-0.152
306,-0.022,-0.0,-0.166
307,-0.024,-0.006,-0.177
308,-0.027,-0.01,-0.186
309,-0.024,-0.012,-0.19
310,-0.013,-0.012,-0.187
311,-0.005,-0.011,-0.182
312,-0.001,-0.008,-0.177
313,0.002,-0.004,-0.17
314,0.014,0.002,-0.157
315,0.02,0.009,-0.144
316,0.026,0.017,-0.125
317,0.022,0.025,-0.099
318,0.027,0.034,-0.055
319,0.017,0.042,-0.001
320,-0.002,0.049,0.064
321,-0.011,0.054,0.149
322,0.001,0.057,0.246
323,0.057,0.059,0.351
324,0.14,0.059,0.444
325,0.169,0.059,0.476
326,0.143,0.056,0.436
327,0.103,0.052,0.357
328,0.072,0.045,0.26
329,0.045,0.038,0.16
330,0.017,0.031,0.063
331,-0.002,0.023,-0.017
332,-0.011,0.017,-0.073
333,-0.016,0.01,-0.113
334,-0.022,0.003,-0.14
335,-0.024,-0.006,-0.157
336,-0.023,-0.013,-0.17
337,-0.028,-0.019,-0.181
338,-0.028,-0.022,-0.188
339,-0.025,-0.022,-0.191
340,-0.035,-0.021,-0.197
341,-0.036,-0.019,-0.195
342,-0.031,-0.015,-0.188
343,-0.022,-0.01,-0.177
344,-0.011,-0.003,-0.165
345,-0.001,0.004,-0.147
346,0.014,0.014,-0.118
347,0.018,0.026,-0.081
348,0.03,0.039,-0.024
349,0.045,0.051,0.05
350,0.07,0.059,0.143
351,0.086,0.065,0.242
352,0.087,0.068,0.332
353,0.086,0.07,0.397
354,0.076,0.07,0.419
355,0.082,0.069,0.42
356,0.086,0.067,0.385
357,0.122,0.065,0.33
358,0.135,0.062,0.245
359,0.096,0.057,0.134
360,0.038,0.05,0.025
361,-0.001,0.042,-0.055
362,-0.014,0.032,-0.105
363,-0.012,0.023,-0.132
364,-0.014,0.014,-0.15
365,-0.012,0.006,-0.162
366,-0.015,-0.001,-0.171
367,-0.015,-0.006,-0.178
368,-0.01,-0.01,-0.18
369,-0.01,-0.012,-0.182
370,-0.014,-0.012,-0.183
371,-0.014,-0.011,-0.179
372,-0.014,-0.008,-0.173
373,-0.011,-0.005,-0.163
374,0.002,-0.001,-0.144
375,0.0,0.005,-0.13
376,0.008,0.012,-0.103
377,0.014,0.02,-0.061
378,0.015,0.027,-0.007
379,0.016,0.034,0.066
380,0.026,0.04,0.156
381,0.033,0.046,0.249
382,0.062,0.05,0.341
383,0.087,0.052,0.402
384,0.096,0.053,0.421
385,0.088,0.053,0.395
386,0.057,0.051,0.326
387,0.024,0.047,0.229
388,0.02,0.041,0.139
389,0.022,0.034,0.057
390,0.017,0.026,-0.013
391,-0.004,0.017,-0.077
392,-0.012,0.007,-0.118
393,-0.013,-0.003,-0.142
394,-0.018,-0.013,-0.159
395,-0.005,-0.021,-0.162
396,0.0,-0.028,-0.166
397,-0.013,-0.031,-0.177
398,-0.024,-0.031,-0.186
399,-0.027,-0.026,-0.187
400,-0.035,-0.014,-0.189
