gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2567,3842,1.62385761737823,32.665397644043,-116.919151306152,3670176,2568,3083,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-01 10:33:58.295929,-71.06216200406949,66.40325459703705,54.245629311517845,1.291162774423074e-07,21.0,66.37,3.1865100272627664,66.115,2.0137,2.3876,3.6388,0.5025,0.96,0.8159,0.8159,0
101181,npp,1237,2721,1.45112061500549,32.6646575927734,-116.921829223633,3670144,1237,2184,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-03 09:56:31.835169,-76.05492295312833,35.89083020515211,31.27468147744804,0.013079306142931825,15.0,35.88,1.2937979144666532,35.28,0.9876,1.281,2.1809,0.9365,1.3312,1.359,1.1140563563531651,0
101304,npp,538,2149,2.01264023780823,32.6672286987305,-116.921585083008,3670144,538,1711,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-04 09:37:43.266347,-76.84323020380694,6.709736670777731,5.938716532294677,0.03824562899318724,12.0,6.67,1.0,5.91,0.8017,1.0887,1.9333,1.1019,2.1236,2.2177,1.501452240617223,0
101552,npp,2135,984,5.9014573097229,32.6687507629395,-116.924163818359,3670144,2136,726,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-06 08:59:59.014151,96.0178885148921,48.92477606380544,41.878040262807595,0.14409922458629476,6.0,-48.94,1.7549928774784245,-49.36,1.0062,1.4261,2.4229,0.8412,3.7497,4.9644,2.2657714388874544,0
101561,npp,922,4025,7.79934120178223,32.6673736572266,-116.917549133301,3670144,921,3179,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-06 10:40:09.382938,-70.01244927682338,69.36723034005257,55.97622766677774,0.08946235254356422,22.0,69.33,3.5496478698597698,69.09,2.0995,2.6752,4.1164,0.4484,2.6432,3.4976,1.8221873778189366,0
101674,npp,1358,404,7.53981971740723,32.6670570373535,-116.921279907227,3670144,1356,230,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-07 08:41:01.553273,93.05016177446858,63.285928458692965,52.278713016836974,0.13921916781243046,3.0,-63.27,2.7445598364131496,-63.56,1.3883,2.0476,3.1839,0.5859,3.2008,4.4176,1.8103630520457492,0
101683,npp,289,3476,7.34841346740723,32.6674385070801,-116.919662475586,3670144,292,2819,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-07 10:21:29.714962,-72.98296017392592,59.186323704355736,49.514836203730844,0.10597177207522172,19.0,59.16,2.3545700244418297,58.82,1.478,1.9717,3.0792,0.6085,3.4832,4.4712,2.486606039727561,0
101805,npp,2698,2912,3.40372633934021,32.6696166992188,-116.923141479492,3670144,2698,2349,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-08 10:02:44.710455,-75.01453386428118,43.2032122331495,37.31877309149227,0.07714326108837269,16.0,43.18,1.4867838833500562,42.67,1.0435,1.3513,2.2601,0.8878,2.5801,3.0218,1.5770940463897214,0
102056,npp,1276,1762,1.9228333234787,32.6654663085938,-116.925033569336,3670144,1276,1344,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-10 09:25:07.574554,97.48448965658311,15.616696315776919,13.79155101206425,0.029768656941339882,10.0,-15.62,1.0442604737599883,-16.305,0.7831,1.0511,1.8425,1.1414,2.0345,2.1947,1.6372053425617001,0
102180,npp,534,1180,3.83862662315369,32.6640930175781,-116.921592712402,3670144,534,872,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-11 09:06:15.439475,96.71254158989157,42.382649550198536,36.6500815783259,0.012909434596633717,7.0,-42.39,1.4867838833500562,-42.88,0.9444,1.2984,2.1149,0.9239,2.9082,3.5466,3.304837637917147,0
102300,npp,2837,597,2.30411434173584,32.6673965454102,-116.923561096191,3670144,2838,384,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-12 08:47:19.742044,94.13701734752263,59.21528223251974,49.53139742792649,0.0025973045287579636,4.0,-59.2,2.3545700244418297,-59.51,1.1531,1.6326,3.276,0.7348,1.4849,1.6931,1.6444587931972825,0
102421,npp,2041,20,1.19154572486877,32.6693916320801,-116.916473388672,3670176,2041,6,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-13 08:28:20.491528,91.57979222208624,69.94230579793323,56.28648387527032,7.090006799007375e-06,1.0,-69.92,3.5496478698597698,-69.98,1.1665,1.823,2.9415,0.6581,1.0218,0.7841,0.7841,0
102551,npp,385,2531,0.743973731994629,32.664379119873,-116.919479370117,3670176,386,2048,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-14 09:50:12.534614,-77.53153752388546,27.353580517933317,24.010521242244398,0.00048004372420258303,14.0,27.34,1.184412938166907,26.6,0.8935,1.2275,2.3233,0.9774,0.7915,0.7271,0.7271,0
102671,npp,2732,1955,0.771393716335297,32.6688575744629,-116.918983459473,3670176,2732,1525,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-15 09:31:22.180819,96.51103362051542,4.570109209784892,4.046198713315737,1.0372408612590035e-07,11.0,-4.59,1.0,-5.4,0.8197,1.1997,1.9947,1.0,0.7714,0.7714,0.7714,0
102792,npp,1998,1376,0.752699255943298,32.6657028198242,-116.918899536133,3670176,1997,1036,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-16 09:12:30.049871,97.12815956994514,34.681052959296,30.25759472814079,5.125956548129945e-13,8.0,-34.7,1.2937979144666532,-35.3,0.9113,1.3293,2.5636,0.9025,0.754,0.6793,0.6793,0
102912,npp,1238,789,0.974811673164368,32.664665222168,-116.9228515625,3670176,1239,574,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-17 08:53:36.141713,95.15003183734036,54.47262962855789,46.11164043090699,7.795776391675189e-18,5.0,-54.48,1.9513309067639726,-54.84,1.1171,1.5818,2.3476,0.7584,0.8886,0.7393,0.7393,0
102920,npp,73,3843,1.76416277885437,32.6661949157715,-116.919319152832,3670176,73,3084,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-17 10:33:51.848130,-70.83271661636886,66.41346689610455,54.25691975375427,1.4451109567014774e-08,21.0,66.39,3.1865100272627664,66.115,2.0137,2.3876,3.6388,0.5025,1.004,0.8864,0.8864,0
103032,npp,451,212,0.769890904426575,32.6650085449219,-116.921073913574,3670176,454,106,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-18 08:34:38.677541,92.54243605360867,66.82609237818001,54.49755214344728,8.785475272446926e-22,2.0,-66.81,3.1865100272627664,-67.05,1.5783,2.1934,3.1072,0.5469,0.7529,0.4211,0.4211,0
103040,npp,2501,3292,1.000339865684509,32.6632270812988,-116.920433044434,3670176,2502,2638,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-18 10:15:10.397594,-73.80469545315226,54.70765684648924,46.289970988413245,1.3988091753680956e-13,18.0,54.68,2.0682789409984763,54.3,1.3899,1.7343,2.6637,0.6918,0.8448,0.692,0.692,0
103160,npp,1827,2721,0.989955246448517,32.6685981750488,-116.922782897949,3670176,1828,2184,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-19 09:56:25.387216,-76.53914608808925,35.90034125662408,31.284454017529104,2.897743247600642e-18,15.0,35.88,1.2937979144666532,35.28,0.9876,1.281,2.1809,0.9365,0.9747,0.9271,0.9271,0
103279,npp,1127,2149,0.543757379055023,32.6659202575684,-116.921203613281,3670176,1127,1711,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-20 09:37:36.816342,-75.63471749091664,6.7076424351143356,5.93718432746085,2.585499894297981e-22,12.0,6.67,1.0,5.91,0.8017,1.0887,1.9333,1.1019,0.6547,0.5992,0.5992,0
103397,npp,401,1570,0.615222960710526,32.6651802062988,-116.920753479004,3670176,402,1179,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-21 09:18:46.468740,98.9459575364073,25.717404728133044,22.59903408361732,6.530981322370657e-26,9.0,-25.74,1.1367971201176101,-26.44,0.8723,1.2428,2.3923,0.9653,0.6477,0.5939,0.5939,0
103761,npp,191,2912,0.829694330692291,32.6674842834473,-116.91918182373,3670176,190,2349,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-24 10:02:36.487755,-74.7998685873502,43.20359029171146,37.32142395448323,5.030682711347408e-22,16.0,43.18,1.4867838833500562,42.67,1.0435,1.3513,2.2601,0.8878,0.8488,0.7366,0.7366,0
104112,npp,1108,1179,0.562682151794434,32.6662826538086,-116.91813659668,3670176,1109,871,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-27 09:06:07.251116,96.9878329534388,42.407270535121526,36.67107998948848,2.7702314942151647e-14,7.0,-42.43,1.4867838833500562,-42.88,0.9444,1.2984,2.1149,0.9239,0.7048,0.5199,0.5199,0
104236,npp,2292,3660,2.36855483055115,32.6688690185547,-116.919883728027,3670176,2294,2965,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-28 10:27:32.618194,-71.98245318924879,63.0303902382067,52.12217595501504,4.1206573548942863e-17,20.0,63.02,2.7445598364131496,62.74,1.6342,2.2715,3.8957,0.5281,1.235,1.2509,1.2509,0
104346,npp,2595,18,1.0768736004829411,32.6686134338379,-116.918182373047,3670176,2598,5,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-29 08:28:12.340937,91.77481188121155,69.96480712797268,56.301050608420454,0.00017051649644094633,1.0,-69.95,3.5496478698597698,-69.98,1.1665,1.823,2.9415,0.6581,0.9895,0.7087,0.7087,0
104355,npp,1620,3103,0.944386303424835,32.6676788330078,-116.917709350586,3670176,1622,2487,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-04-29 10:08:49.398868,-74.73614144533614,49.414735549280245,42.26597767356196,3.551656163156106e-13,17.0,49.4,1.7549928774784245,48.98,1.1874,1.8089,2.7712,0.6632,0.7071,0.6263,0.6263,0
106569,npp,935,1567,2.94219779968262,32.6678009033203,-116.919311523438,3670144,935,1177,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-07 09:18:34.926507,97.6895123732016,25.88016906567427,22.739635291212103,0.08233521296474706,9.0,-25.89,1.1367971201176101,-26.44,0.8723,1.2428,2.3923,0.9653,2.6946,2.8402,1.2982613953346487,0
107311,npp,2392,1758,0.702737808227539,32.6699295043945,-116.922721862793,3670144,2392,1340,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-12 09:24:47.893363,97.68094304895958,15.849939300380306,13.997069579854902,0.0052950857183416125,10.0,-15.84,1.0442604737599883,-16.305,0.7831,1.0511,1.8425,1.1414,0.8661,0.8021,0.7029359025242466,0
108015,npp,1468,2525,0.794556677341461,32.6680488586426,-116.919296264648,3670176,1468,2044,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-16 09:49:49.409237,-76.41209226901887,27.078304739496136,23.774015554792413,3.778821048623525e-07,14.0,27.05,1.1367971201176101,26.6,0.8935,1.2275,2.3233,0.9774,0.8189,0.7766,0.7766,0
108715,npp,1516,205,1.018399596214294,32.6682662963867,-116.919403076172,3670176,1514,102,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-20 08:34:13.879181,92.17427594985709,66.94995698260138,54.572581586566606,1.4398354357627758e-23,2.0,-66.93,3.1865100272627664,-67.05,1.5783,2.1934,3.1072,0.5469,0.8309,0.557,0.557,0
108729,npp,495,3285,0.577440351247787,32.6689491271973,-116.917930603027,3670176,493,2631,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-20 10:14:45.599707,-73.29067804616722,54.530131289889475,46.15938074200445,7.568161084309293e-19,18.0,54.51,2.0682789409984763,54.3,1.3899,1.7343,2.6637,0.6918,0.6404,0.3994,0.3994,0
108899,npp,2890,2714,0.5878318846225741,32.6650772094727,-116.923324584961,3670176,2890,2180,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-21 09:56:00.608922,-75.84917358847991,35.60411195064534,31.0363812422529,2.7731301304193524e-22,15.0,35.58,1.2937979144666532,35.28,0.9876,1.281,2.1809,0.9365,0.6639,0.5505,0.5505,0
109072,npp,2185,2142,0.452289909124374,32.6664161682129,-116.920135498047,3670176,2185,1704,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-22 09:37:12.066078,-78.46011724441797,6.293671190008599,5.571123713979535,1.4495727552047734e-22,12.0,6.26,1.0,5.91,0.8017,1.0887,1.9333,1.1019,0.5632,0.4984,0.4984,0
109954,npp,537,2331,0.669770777225494,32.6677360534668,-116.92293548584,3670176,537,1881,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-27 09:43:23.210171,-77.64246738172547,17.002158430200723,15.00748815100563,3.605447152410566e-18,13.0,16.98,1.0442604737599883,16.7,0.8022,1.1401,2.3718,1.0522,0.7493,0.7048,0.7048,0
110127,npp,2886,1753,0.773787021636963,32.6691474914551,-116.922882080078,3670176,2886,1336,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-28 09:24:32.884846,98.21045705303722,16.11621533606176,14.230055256964263,4.036066394118656e-14,10.0,-16.11,1.0442604737599883,-16.305,0.7831,1.0511,1.8425,1.1414,0.9342,0.8832,0.8832,0
110299,npp,2137,1170,0.750400960445404,32.6700210571289,-116.92130279541,3670176,2137,864,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-05-29 09:05:39.003821,96.74626974352921,42.739001360257916,36.93970298930845,4.000731827493751e-09,7.0,-42.75,1.4867838833500562,-42.88,0.9444,1.2984,2.1149,0.9239,0.8311,0.6933,0.6933,0
113013,npp,2677,2136,1.80287373065948,32.6650123596191,-116.918899536133,3670144,2677,1698,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-07 09:36:55.343140,-78.50356373348056,5.9397519006933,5.257709665377932,0.050243755233188525,12.0,5.91,1.0,5.91,0.8017,1.0887,1.9333,1.1019,1.9138,1.9866,1.0456564711288088,0
113184,npp,1944,1556,1.53687584400177,32.6671524047852,-116.922737121582,3670144,1944,1168,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-08 09:18:03.249188,98.25326063598902,26.42118900252511,23.204817031942362,0.03330917419737445,9.0,-26.44,1.1367971201176101,-26.44,0.8723,1.2428,2.3923,0.9653,1.4584,1.4836,0.8598000517755938,0
113356,npp,1185,970,1.34477066993713,32.6689682006836,-116.92268371582,3670144,1187,716,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-09 08:59:09.378834,96.12279499334936,49.36140889623307,42.21695319583081,0.018632903827162425,6.0,-49.36,1.7549928774784245,-49.36,1.0062,1.4261,2.4229,0.8412,1.1533,1.1312,0.7822509574995574,0
115500,npp,846,382,0.490267664194107,32.6652908325195,-116.921981811523,3670176,843,214,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-26 08:39:49.441819,92.97624593446389,63.72156271067411,52.55427629342004,8.09283218036087e-15,3.0,-63.7,2.7445598364131496,-63.56,1.3883,2.0476,3.1839,0.5859,0.6323,0.2873,0.2873,0
115764,npp,1505,2318,0.413591772317886,32.6675453186035,-116.918228149414,3670176,1505,1869,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-28 09:42:47.640938,-79.75237108322816,16.285993507377295,14.37774912805626,2.6488536670116273e-13,13.0,16.27,1.0442604737599883,16.7,0.8022,1.1401,2.3718,1.0522,0.504,0.4352,0.4352,0
115893,npp,794,1740,0.62583988904953,32.6652908325195,-116.922348022461,3670176,794,1324,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-06-29 09:23:57.319931,98.26740038726129,16.795627903871935,14.824402894693144,3.4206370397934126e-07,10.0,-16.83,1.0442604737599883,-16.305,0.7831,1.0511,1.8425,1.1414,0.7925,0.7143,0.7143,0
119920,npp,798,769,2.48309659957886,32.6648178100586,-116.9228515625,3670144,796,553,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-06 08:52:28.708131,94.47871475569079,55.02186221251316,46.51018925179632,0.06538028253323809,5.0,-54.99,2.0682789409984763,-54.84,1.1171,1.5818,2.3476,0.7584,1.6354,1.8832,0.6587860707484687,0
120089,npp,3072,194,2.4620349407196,32.6653671264648,-116.916145324707,3670144,3068,95,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-07 08:33:31.271590,92.14824485088381,67.15973407697562,54.68651371330528,0.04365406218811481,2.0,-67.12,3.1865100272627664,-67.05,1.5783,2.1934,3.1072,0.5469,1.284,1.3466,0.5290654201460958,0
120275,npp,1387,2701,1.1771525144577,32.667911529541,-116.916923522949,3670144,1387,2170,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-08 09:55:19.788614,-75.67363136377053,35.025184343670816,30.54475004766604,0.040547724958641125,15.0,35.03,1.2937979144666532,35.28,0.9876,1.281,2.1809,0.9365,1.1194,1.1024,0.34303957335179036,0
120446,npp,693,2130,1.048218727111816,32.6642112731934,-116.918106079102,3670144,693,1692,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-09 09:36:33.023210,-80.44125654438916,5.557794104489091,4.91954458325102,0.025863955963246286,12.0,5.57,1.0,5.91,0.8017,1.0887,1.9333,1.1019,1.1591,1.155,0.6706309101165562,0
120614,npp,3044,1551,1.48452591896057,32.6679840087891,-116.923683166504,3670144,3044,1164,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-10 09:17:42.699049,98.23223064305706,26.710693501406595,23.45301525423095,0.014002093518880793,9.0,-26.69,1.1367971201176101,-26.44,0.8723,1.2428,2.3923,0.9653,1.4123,1.4331,1.17087478960137,0
120951,npp,1524,387,1.66805601119995,32.669376373291,-116.917373657227,3670144,1526,218,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-12 08:39:53.149630,93.44687378074994,63.62629102907726,52.49244246883585,0.0012155725010614203,3.0,-63.6,2.7445598364131496,-63.56,1.3883,2.0476,3.1839,0.5859,1.0614,0.9773,0.954535278823427,0
122178,npp,586,2512,0.844947576522827,32.6696929931641,-116.923233032227,3670176,586,2034,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-19 09:49:06.078826,-77.01597148549108,26.42478070310865,23.207577408354492,3.2450630564977113e-24,14.0,26.41,1.1367971201176101,26.6,0.8935,1.2275,2.3233,0.9774,0.8632,0.8258,0.8258,0
122346,npp,2954,1937,0.541705727577209,32.6681785583496,-116.923553466797,3670176,2954,1509,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-20 09:30:17.537302,96.31240645244175,5.650482231093587,5.001609969466185,5.935493499165851e-26,11.0,-5.63,1.0,-5.4,0.8197,1.1997,1.9947,1.0,0.5417,0.5417,0.5417,0
122710,npp,1452,773,0.853684306144714,32.6637191772461,-116.917625427246,3670176,1450,556,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-22 08:52:31.558090,94.67400927268673,54.91022053192229,46.42994385242376,4.740144070349622e-26,5.0,-54.89,2.0682789409984763,-54.84,1.1171,1.5818,2.3476,0.7584,0.8476,0.6474,0.6474,0
122884,npp,669,196,1.1307110786438,32.6639747619629,-116.924858093262,3670176,667,97,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-23 08:33:34.116531,92.30400636452396,67.11811657547248,54.664779673248496,8.731826764505782e-24,2.0,-67.08,3.1865100272627664,-67.05,1.5783,2.1934,3.1072,0.5469,0.8662,0.6184,0.6184,0
122895,npp,2723,3274,0.922637522220612,32.6677551269531,-116.923210144043,3670176,2725,2619,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-23 10:14:07.616962,-73.88420810325766,54.23144741030939,45.93094045315648,6.3516520600575935e-28,18.0,54.22,1.9513309067639726,54.3,1.3899,1.7343,2.6637,0.6918,0.7837,0.6382,0.6382,0
123251,npp,1358,2132,0.446950912475586,32.6655502319336,-116.924736022949,3670176,1358,1695,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-25 09:36:34.081369,-75.21756907165306,5.70954187906011,5.0539551135026946,4.414270133904235e-23,12.0,5.68,1.0,5.91,0.8017,1.0887,1.9333,1.1019,0.5579,0.4925,0.4925,0
123775,npp,2169,389,0.5528073906898501,32.6704635620117,-116.918098449707,3670176,2169,219,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-28 08:39:54.209559,93.25007631172987,63.57961636538423,52.46480170305014,2.277508925806997e-05,3.0,-63.56,2.7445598364131496,-63.56,1.3883,2.0476,3.1839,0.5859,0.6551,0.3239,0.3239,0
124142,npp,2828,2324,0.885808348655701,32.6698188781738,-116.922546386719,3670144,2828,1874,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-07-30 09:42:50.617856,-76.28089241754154,16.605991805356055,14.6592381248869,0.0050551888961321186,13.0,16.59,1.0442604737599883,16.7,0.8022,1.1401,2.3718,1.0522,0.9562,0.9321,0.8374285874640395,0
129937,npp,2568,3644,5.82703828811646,32.6705284118652,-116.921943664551,3670144,2569,2954,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-02 10:26:35.337556,-72.01400594237998,62.73295438646236,51.92101940208154,0.11579004439477751,20.0,62.71,2.6065528283652384,62.74,1.6342,2.2715,3.8957,0.5281,2.5637,3.0775,0.9090336408412876,0
130504,npp,517,1940,2.24930572509766,32.6665496826172,-116.920883178711,3670144,517,1511,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-05 09:30:18.588336,98.69853310116616,5.454416068640042,4.828416821582695,0.07364085768600137,11.0,-5.45,1.0,-5.4,0.8197,1.1997,1.9947,1.0,2.2493,2.2493,0.8701855572483852,0
130872,npp,2100,775,1.96880483627319,32.6672973632812,-116.917213439941,3670144,2102,558,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-07 08:52:32.596472,95.0436904292598,54.85330556190349,46.390853435422024,0.03399513822972141,5.0,-54.84,2.0682789409984763,-54.84,1.1171,1.5818,2.3476,0.7584,1.3868,1.4931,0.8564536111725852,0
130885,npp,939,3828,2.45359063148499,32.6652526855469,-116.921379089355,3670144,938,3075,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-07 10:32:48.304351,-71.01456374462286,66.14958808303065,54.09250697918433,0.045242566269246734,21.0,66.12,3.0,66.115,2.0137,2.3876,3.6388,0.5025,1.2217,1.2329,0.3856165960625958,0
131048,npp,1316,198,2.46723198890686,32.666431427002,-116.918502807617,3670144,1318,98,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-08 08:33:35.153761,92.59437313066297,67.06996210083877,54.6397524163558,0.018735686666030343,2.0,-67.05,3.1865100272627664,-67.05,1.5783,2.1934,3.1072,0.5469,1.2856,1.3494,0.998526084514588,0
131062,npp,297,3276,1.73425817489624,32.6684188842773,-116.924140930176,3670144,297,2622,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-08 10:14:06.874838,-73.47812214637482,54.28105695486462,45.970692475258375,0.030354482884498858,18.0,54.27,1.9513309067639726,54.3,1.3899,1.7343,2.6637,0.6918,1.1997,1.1997,0.6312342452043873,0
131237,npp,2698,2706,1.19261467456818,32.6708526611328,-116.923439025879,3670144,2698,2174,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-09 09:55:21.890166,-75.60627094369629,35.23410622308896,30.72323140661069,0.01771162519453871,15.0,35.24,1.2937979144666532,35.28,0.9876,1.281,2.1809,0.9365,1.1314,1.1169,0.7852042691525442,0
131414,npp,2001,2135,0.850376427173615,32.6678466796875,-116.921157836914,3670144,2001,1698,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-10 09:36:35.127876,-82.64349293779922,5.852846977492553,5.180986208048655,0.008403723583944863,12.0,5.86,1.0,5.91,0.8017,1.0887,1.9333,1.1019,0.9613,0.937,0.7796186639904679,0
131592,npp,1262,1555,0.662752091884613,32.6640434265137,-116.923492431641,3670144,1261,1167,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-11 09:17:43.029934,97.69886565947697,26.48043558677107,23.256806646026227,0.0026410510739192966,9.0,-26.49,1.1367971201176101,-26.44,0.8723,1.2428,2.3923,0.9653,0.6895,0.6398,0.5903395266359162,0
131768,npp,512,969,0.854294776916504,32.6662178039551,-116.919853210449,3670176,515,716,196611,3866787,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-12 08:58:49.150357,95.41429527896446,49.387952999925474,42.239588246883955,0.00021391801457551127,6.0,-49.39,1.7549928774784245,-49.36,1.0062,1.4261,2.4229,0.8412,0.8738,0.7186,0.7186,0
131778,npp,2391,4011,2.37476539611816,32.6675033569336,-116.92406463623,3670144,2392,3173,196611,3866755,9813,usa_sandiego_93_82,32.66666667,-116.92083333,93,82,usa_sandiego,2012-08-12 10:39:01.299670,-70.2032178249682,69.14334166804512,55.85126893643427,0.0025054800025141283,22.0,69.12,3.5496478698597698,69.09,2.0995,2.6752,4.1164,0.4484,1.115,1.065,1.0180784435968155,0
