lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.462,0.567,0.518
2,0.274,0.409,0.333
3,0.173,0.282,0.221
4,0.118,0.182,0.146
5,0.098,0.105,0.104
6,0.078,0.048,0.068
7,0.032,0.007,0.016
8,0.003,-0.02,-0.019
9,-0.007,-0.036,-0.037
10,0.006,-0.043,-0.036
11,-0.003,-0.043,-0.055
12,0.012,-0.038,-0.052
13,0.019,-0.029,-0.053
14,0.009,-0.018,-0.064
15,0.008,-0.006,-0.064
16,0.015,0.007,-0.055
17,0.021,0.019,-0.043
18,0.008,0.029,-0.046
19,-0.008,0.039,-0.049
20,0.012,0.046,-0.022
21,0.009,0.051,-0.017
22,0.013,0.055,-0.006
23,0.029,0.056,0.022
24,0.031,0.055,0.041
25,0.018,0.053,0.053
26,0.025,0.039,0.084
27,0.041,0.036,0.119
28,0.05,0.034,0.145
29,0.051,0.033,0.153
30,0.036,0.032,0.136
31,0.014,0.03,0.11
32,0.03,0.028,0.107
33,0.045,0.026,0.096
34,0.022,0.024,0.05
35,0.021,0.023,0.025
36,0.014,0.021,0.003
37,0.006,0.021,-0.013
38,0.036,0.021,0.005
39,0.033,0.021,-0.008
40,0.003,0.019,-0.045
41,-0.021,0.018,-0.075
42,-0.009,0.016,-0.071
43,0.018,0.014,-0.05
44,0.024,0.013,-0.044
45,0.025,0.011,-0.042
46,-0.004,0.01,-0.064
47,0.01,0.009,-0.047
48,0.027,0.008,-0.028
49,0.008,0.007,-0.036
50,0.008,0.006,-0.024
51,0.02,0.006,-0.0
52,0.021,0.007,0.015
53,0.016,0.007,0.026
54,0.004,0.006,0.033
55,0.007,0.006,0.056
56,0.023,0.007,0.092
57,0.005,0.009,0.094
58,0.003,0.01,0.103
59,-0.014,0.009,0.09
60,-0.032,0.009,0.069
61,-0.03,0.007,0.056
62,-0.005,0.004,0.056
63,0.013,0.002,0.048
64,0.016,-0.004,0.03
65,-0.006,-0.009,-0.006
66,0.001,-0.013,-0.011
67,0.003,-0.015,-0.02
68,0.011,-0.017,-0.024
69,0.008,-0.018,-0.038
70,-0.011,-0.02,-0.065
71,-0.002,-0.021,-0.065
72,-0.002,-0.022,-0.072
73,-0.027,-0.023,-0.098
74,-0.032,-0.023,-0.104
75,-0.036,-0.024,-0.105
76,-0.054,-0.023,-0.114
77,-0.043,-0.024,-0.099
78,-0.055,-0.024,-0.1
79,-0.071,-0.023,-0.103
80,-0.058,-0.02,-0.078
81,-0.045,-0.017,-0.052
82,0.007,-0.014,0.01
83,0.017,-0.01,0.036
84,0.018,-0.006,0.056
85,0.037,-0.001,0.095
86,0.029,0.003,0.109
87,0.027,0.007,0.123
88,0.035,0.009,0.137
89,-0.006,0.01,0.098
90,-0.01,0.011,0.082
91,-0.005,0.011,0.068
92,0.001,0.011,0.053
93,0.002,0.011,0.031
94,0.014,0.008,0.022
95,0.022,0.006,0.013
96,0.021,0.004,-0.001
97,0.031,0.001,-0.002
98,0.009,-0.003,-0.033
99,0.015,-0.006,-0.038
100,-0.002,-0.01,-0.061
101,-0.005,-0.013,-0.072
102,-0.038,-0.016,-0.108
103,-0.063,-0.018,-0.133
104,-0.057,-0.019,-0.127
105,-0.046,-0.018,-0.114
106,-0.063,-0.015,-0.122
107,-0.042,-0.012,-0.093
108,-0.01,-0.01,-0.053
109,-0.002,-0.008,-0.032
110,0.041,-0.007,0.018
111,0.019,-0.007,0.014
112,0.026,-0.006,0.035
113,-0.002,-0.005,0.03
114,-0.004,-0.005,0.052
115,0.023,-0.003,0.099
116,0.0,-0.001,0.095
117,0.017,0.0,0.118
118,0.012,0.002,0.113
119,-0.017,0.004,0.079
120,-0.003,0.006,0.076
121,0.004,0.006,0.062
122,0.017,0.007,0.052
123,0.001,0.006,0.019
124,-0.007,0.005,-0.002
125,-0.009,0.002,-0.017
126,-0.017,-0.001,-0.034
127,-0.025,-0.005,-0.052
128,-0.015,-0.008,-0.055
129,-0.026,-0.01,-0.075
130,-0.017,-0.012,-0.074
131,0.003,-0.014,-0.062
132,0.017,-0.014,-0.053
133,0.014,-0.013,-0.06
134,-0.003,-0.014,-0.076
135,-0.005,-0.013,-0.075
136,-0.014,-0.014,-0.078
137,-0.029,-0.013,-0.08
138,-0.003,-0.013,-0.042
139,-0.012,-0.011,-0.035
140,-0.014,-0.009,-0.022
141,-0.015,-0.009,-0.007
142,-0.025,-0.007,0.001
143,-0.025,-0.007,0.022
144,-0.011,-0.006,0.055
145,-0.014,-0.003,0.071
146,-0.016,-0.002,0.084
147,-0.006,-0.002,0.097
148,0.006,-0.002,0.104
149,0.015,-0.002,0.104
150,0.013,-0.001,0.086
151,-0.006,0.0,0.05
152,0.012,0.001,0.045
153,0.02,0.002,0.034
154,0.016,0.002,0.018
155,0.013,0.003,0.004
156,-0.009,0.003,-0.027
157,0.01,0.002,-0.024
158,-0.001,-0.0,-0.048
159,-0.022,-0.003,-0.076
160,-0.005,-0.006,-0.066
161,-0.026,-0.009,-0.09
162,-0.021,-0.012,-0.089
163,-0.008,-0.014,-0.078
164,-0.011,-0.016,-0.077
165,-0.009,-0.017,-0.071
166,-0.012,-0.02,-0.067
167,-0.022,-0.021,-0.063
168,-0.027,-0.021,-0.054
169,-0.014,-0.021,-0.027
170,0.004,-0.02,0.003
171,-0.026,-0.02,-0.01
172,-0.051,-0.019,-0.016
173,-0.046,-0.019,0.007
174,-0.03,-0.018,0.044
175,-0.042,-0.017,0.052
176,-0.004,-0.016,0.098
177,-0.005,-0.012,0.101
178,-0.013,-0.011,0.091
179,0.013,-0.01,0.105
180,0.012,-0.009,0.09
181,0.001,-0.008,0.058
182,0.009,-0.008,0.043
183,0.001,-0.009,0.017
184,-0.012,-0.01,-0.009
185,-0.01,-0.011,-0.019
186,-0.013,-0.012,-0.034
187,-0.032,-0.014,-0.065
188,-0.023,-0.015,-0.068
189,-0.014,-0.017,-0.067
190,-0.01,-0.019,-0.068
191,-0.043,-0.02,-0.101
192,-0.02,-0.021,-0.084
193,-0.021,-0.022,-0.083
194,-0.009,-0.022,-0.069
195,-0.006,-0.023,-0.064
196,-0.014,-0.025,-0.062
197,-0.029,-0.026,-0.064
198,-0.039,-0.025,-0.06
199,-0.06,-0.023,-0.064
200,-0.028,-0.021,-0.022
201,-0.04,-0.017,-0.021
202,-0.004,-0.014,0.027
203,-0.013,-0.01,0.039
204,-0.021,-0.006,0.05
205,0.006,-0.003,0.088
206,0.01,-0.001,0.1
207,0.005,0.002,0.099
208,0.007,0.003,0.1
209,0.024,0.002,0.106
210,0.004,0.001,0.07
211,0.013,-0.0,0.056
212,0.013,-0.001,0.036
213,-0.005,-0.001,0.003
214,-0.004,-0.002,-0.009
215,-0.009,-0.003,-0.028
216,-0.001,-0.005,-0.036
217,-0.001,-0.006,-0.049
218,0.005,-0.008,-0.053
219,0.005,-0.009,-0.058
220,-0.011,-0.01,-0.077
221,-0.015,-0.013,-0.084
222,-0.036,-0.015,-0.102
223,-0.037,-0.017,-0.099
224,-0.041,-0.018,-0.095
225,-0.04,-0.017,-0.088
226,-0.042,-0.017,-0.081
227,-0.026,-0.015,-0.055
228,-0.025,-0.014,-0.041
229,0.002,-0.013,-0.004
230,0.003,-0.011,0.01
231,-0.0,-0.01,0.02
232,0.034,-0.009,0.065
233,0.024,-0.009,0.076
234,-0.008,-0.008,0.067
235,-0.015,-0.007,0.075
236,-0.023,-0.007,0.074
237,0.001,-0.007,0.094
238,0.0,-0.008,0.086
239,-0.006,-0.008,0.068
240,-0.004,-0.009,0.052
241,-0.011,-0.01,0.024
242,-0.02,-0.011,-0.001
243,-0.021,-0.011,-0.017
244,-0.013,-0.012,-0.023
245,-0.003,-0.013,-0.027
246,-0.024,-0.014,-0.057
247,-0.026,-0.015,-0.07
248,-0.025,-0.014,-0.076
249,-0.021,-0.014,-0.079
250,-0.022,-0.013,-0.084
251,-0.019,-0.012,-0.082
252,-0.004,-0.009,-0.068
253,0.002,-0.006,-0.058
254,-0.007,-0.003,-0.059
255,-0.0,0.001,-0.046
256,0.01,0.005,-0.026
257,0.005,0.008,-0.018
258,-0.008,0.009,-0.019
259,0.024,0.009,0.018
260,0.023,0.01,0.029
261,0.017,0.011,0.039
262,0.029,0.012,0.069
263,0.021,0.012,0.082
264,0.021,0.011,0.098
265,0.002,0.009,0.091
266,-0.014,0.005,0.081
267,-0.001,0.002,0.091
268,0.007,-0.002,0.087
269,-0.01,-0.005,0.056
270,-0.003,-0.009,0.042
271,-0.008,-0.013,0.018
272,-0.008,-0.017,0.001
273,-0.005,-0.021,-0.011
274,-0.022,-0.024,-0.038
275,-0.041,-0.026,-0.068
276,-0.04,-0.027,-0.078
277,-0.027,-0.028,-0.074
278,-0.056,-0.029,-0.107
279,-0.048,-0.03,-0.104
280,-0.023,-0.029,-0.085
281,-0.027,-0.028,-0.089
282,-0.019,-0.027,-0.08
283,-0.035,-0.025,-0.09
284,-0.038,-0.022,-0.084
285,-0.01,-0.018,-0.051
286,-0.006,-0.014,-0.037
287,-0.013,-0.007,-0.031
288,0.014,-0.003,0.002
289,0.015,0.002,0.015
290,0.018,0.006,0.03
291,0.01,0.01,0.04
292,0.0,0.014,0.05
293,0.003,0.018,0.07
294,0.009,0.019,0.089
295,0.027,0.021,0.114
296,0.022,0.021,0.112
297,0.032,0.02,0.113
298,0.005,0.019,0.074
299,0.013,0.019,0.062
300,0.026,0.017,0.055
301,0.042,0.014,0.053
302,0.03,0.011,0.028
303,0.029,0.007,0.015
304,0.013,0.004,-0.011
305,0.007,0.001,-0.028
306,0.006,-0.001,-0.039
307,0.005,-0.003,-0.046
308,-0.034,-0.004,-0.084
309,-0.044,-0.004,-0.097
310,-0.035,-0.003,-0.092
311,-0.032,-0.0,-0.09
312,0.01,0.002,-0.051
313,-0.006,0.004,-0.058
314,-0.007,0.005,-0.051
315,0.006,0.007,-0.03
316,0.006,0.007,-0.021
317,0.007,0.008,-0.014
318,0.042,0.01,0.024
319,0.022,0.012,0.02
320,0.038,0.013,0.052
321,-0.006,0.015,0.034
322,-0.007,0.016,0.054
323,0.035,0.017,0.108
324,0.068,0.018,0.147
325,0.06,0.019,0.145
326,0.041,0.02,0.125
327,0.027,0.021,0.1
328,0.02,0.022,0.075
329,0.018,0.022,0.051
330,-0.01,0.022,0.005
331,-0.014,0.021,-0.014
332,-0.024,0.019,-0.036
333,-0.013,0.016,-0.038
334,-0.016,0.013,-0.05
335,-0.006,0.01,-0.049
336,0.023,0.008,-0.03
337,0.023,0.006,-0.038
338,0.023,0.003,-0.042
339,0.017,0.0,-0.052
340,0.028,-0.001,-0.045
341,0.022,-0.002,-0.049
342,0.013,-0.001,-0.052
343,0.011,-0.001,-0.045
344,0.012,-0.002,-0.035
345,0.009,-0.001,-0.028
346,-0.0,-0.001,-0.026
347,0.001,0.002,-0.016
348,-0.007,0.005,-0.011
349,-0.018,0.007,-0.004
350,-0.042,0.008,-0.007
351,-0.036,0.009,0.019
352,-0.021,0.009,0.051
353,0.002,0.009,0.083
354,0.004,0.01,0.091
355,0.024,0.01,0.109
356,0.031,0.011,0.106
357,0.048,0.012,0.104
358,0.038,0.014,0.076
359,0.045,0.016,0.061
360,0.032,0.018,0.03
361,0.02,0.018,0.007
362,0.018,0.019,-0.005
363,0.027,0.019,-0.005
364,0.002,0.019,-0.035
365,0.017,0.019,-0.031
366,0.01,0.017,-0.043
367,0.018,0.015,-0.041
368,0.01,0.014,-0.053
369,0.008,0.013,-0.058
370,-0.007,0.013,-0.073
371,0.01,0.01,-0.055
372,0.02,0.007,-0.04
373,-0.011,0.004,-0.059
374,0.002,0.0,-0.036
375,-0.008,-0.001,-0.033
376,0.012,-0.001,-0.006
377,-0.016,-0.001,-0.02
378,-0.005,-0.001,0.004
379,0.0,0.0,0.022
380,-0.006,0.001,0.034
381,0.001,0.002,0.057
382,0.011,0.003,0.08
383,0.004,0.003,0.085
384,0.03,0.004,0.11
385,0.02,0.004,0.097
386,-0.012,0.005,0.056
387,-0.002,0.005,0.046
388,0.007,0.004,0.034
389,0.013,0.003,0.02
390,-0.007,0.002,-0.013
391,-0.015,0.001,-0.03
392,-0.03,-0.001,-0.051
393,-0.024,-0.003,-0.053
394,0.004,-0.006,-0.037
395,0.029,-0.009,-0.021
396,0.005,-0.012,-0.049
397,-0.006,-0.015,-0.062
398,-0.022,-0.018,-0.082
399,-0.041,-0.02,-0.1
400,-0.02,-0.023,-0.08
