lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.713,0.731,0.789
2,0.525,0.575,0.621
3,0.381,0.444,0.472
4,0.307,0.335,0.363
5,0.215,0.246,0.237
6,0.175,0.174,0.146
7,0.145,0.118,0.071
8,0.107,0.075,0.002
9,0.079,0.044,-0.051
10,0.055,0.022,-0.092
11,0.035,0.009,-0.121
12,0.026,0.003,-0.14
13,0.018,0.002,-0.154
14,0.022,0.005,-0.157
15,0.018,0.012,-0.16
16,0.014,0.021,-0.157
17,0.015,0.032,-0.15
18,0.016,0.043,-0.142
19,0.019,0.055,-0.126
20,0.026,0.066,-0.1
21,0.027,0.076,-0.071
22,0.049,0.085,-0.019
23,0.068,0.093,0.04
24,0.087,0.099,0.105
25,0.1,0.103,0.171
26,0.126,0.101,0.244
27,0.148,0.1,0.312
28,0.15,0.098,0.351
29,0.139,0.096,0.364
30,0.131,0.093,0.356
31,0.14,0.088,0.343
32,0.103,0.083,0.273
33,0.07,0.076,0.196
34,0.043,0.067,0.121
35,0.021,0.057,0.051
36,0.016,0.046,-0.004
37,0.016,0.035,-0.05
38,0.006,0.026,-0.094
39,-0.003,0.017,-0.125
40,-0.018,0.009,-0.153
41,-0.018,0.003,-0.166
42,-0.01,-0.001,-0.169
43,-0.001,-0.002,-0.17
44,-0.003,-0.001,-0.174
45,0.013,0.002,-0.164
46,0.01,0.007,-0.16
47,0.01,0.015,-0.15
48,0.012,0.024,-0.135
49,0.021,0.034,-0.111
50,0.02,0.045,-0.086
51,0.049,0.055,-0.031
52,0.052,0.066,0.011
53,0.068,0.075,0.068
54,0.083,0.083,0.135
55,0.106,0.089,0.208
56,0.112,0.093,0.263
57,0.129,0.095,0.319
58,0.147,0.095,0.361
59,0.148,0.095,0.37
60,0.134,0.093,0.343
61,0.1,0.09,0.287
62,0.089,0.086,0.233
63,0.081,0.081,0.171
64,0.063,0.074,0.102
65,0.038,0.066,0.03
66,0.029,0.058,-0.022
67,0.017,0.049,-0.067
68,0.019,0.04,-0.095
69,0.017,0.032,-0.116
70,0.018,0.024,-0.131
71,0.017,0.018,-0.143
72,0.017,0.012,-0.154
73,0.019,0.009,-0.16
74,0.015,0.008,-0.163
75,0.006,0.009,-0.165
76,-0.003,0.012,-0.163
77,0.005,0.017,-0.144
78,0.023,0.023,-0.113
79,0.038,0.029,-0.079
80,0.03,0.037,-0.056
81,0.018,0.044,-0.027
82,0.037,0.051,0.027
83,0.039,0.058,0.077
84,0.043,0.063,0.132
85,0.062,0.066,0.197
86,0.081,0.067,0.256
87,0.087,0.067,0.294
88,0.098,0.065,0.316
89,0.105,0.061,0.315
90,0.097,0.056,0.285
91,0.078,0.05,0.229
92,0.063,0.043,0.166
93,0.052,0.036,0.106
94,0.036,0.027,0.043
95,0.017,0.017,-0.016
96,-0.003,0.007,-0.069
97,-0.022,-0.003,-0.113
98,-0.035,-0.012,-0.144
99,-0.044,-0.021,-0.167
100,-0.048,-0.028,-0.182
101,-0.045,-0.034,-0.189
102,-0.043,-0.038,-0.192
103,-0.054,-0.041,-0.201
104,-0.061,-0.042,-0.204
105,-0.062,-0.042,-0.199
106,-0.057,-0.04,-0.187
107,-0.057,-0.037,-0.173
108,-0.041,-0.032,-0.145
109,-0.027,-0.025,-0.11
110,-0.012,-0.018,-0.068
111,-0.002,-0.009,-0.022
112,0.011,-0.001,0.036
113,0.02,0.008,0.095
114,0.025,0.016,0.148
115,0.031,0.022,0.197
116,0.042,0.026,0.241
117,0.058,0.029,0.275
118,0.057,0.03,0.283
119,0.05,0.029,0.263
120,0.039,0.028,0.223
121,0.026,0.026,0.171
122,0.012,0.023,0.11
123,0.007,0.018,0.055
124,0.001,0.011,0.002
125,-0.003,0.003,-0.042
126,-0.003,-0.006,-0.075
127,-0.011,-0.014,-0.105
128,-0.024,-0.023,-0.132
129,-0.026,-0.03,-0.148
130,-0.037,-0.036,-0.166
131,-0.034,-0.04,-0.172
132,-0.042,-0.042,-0.182
133,-0.052,-0.042,-0.189
134,-0.059,-0.04,-0.192
135,-0.055,-0.037,-0.183
136,-0.053,-0.032,-0.173
137,-0.045,-0.027,-0.154
138,-0.035,-0.02,-0.13
139,-0.019,-0.013,-0.096
140,-0.009,-0.005,-0.057
141,-0.0,0.004,-0.012
142,-0.006,0.012,0.031
143,-0.003,0.02,0.085
144,0.006,0.026,0.138
145,0.037,0.03,0.198
146,0.067,0.034,0.248
147,0.089,0.037,0.282
148,0.103,0.039,0.294
149,0.09,0.04,0.269
150,0.069,0.039,0.22
151,0.045,0.037,0.159
152,0.04,0.034,0.108
153,0.033,0.03,0.056
154,0.013,0.025,-0.002
155,-0.0,0.019,-0.051
156,-0.009,0.014,-0.088
157,-0.005,0.009,-0.109
158,-0.007,0.005,-0.128
159,-0.009,0.002,-0.14
160,-0.009,-0.0,-0.147
161,-0.019,-0.001,-0.158
162,-0.022,-0.001,-0.162
163,-0.024,0.001,-0.163
164,-0.022,0.004,-0.158
165,-0.009,0.007,-0.143
166,0.008,0.011,-0.122
167,0.017,0.016,-0.1
168,0.028,0.021,-0.072
169,0.034,0.027,-0.041
170,0.037,0.035,-0.004
171,0.049,0.041,0.046
172,0.064,0.047,0.102
173,0.077,0.052,0.157
174,0.076,0.054,0.196
175,0.078,0.055,0.229
176,0.08,0.054,0.253
177,0.069,0.051,0.253
178,0.06,0.048,0.239
179,0.047,0.043,0.208
180,0.03,0.038,0.166
181,0.022,0.032,0.121
182,0.013,0.026,0.072
183,0.002,0.018,0.022
184,-0.001,0.009,-0.019
185,-0.011,-0.0,-0.057
186,-0.023,-0.01,-0.09
187,-0.029,-0.019,-0.113
188,-0.026,-0.026,-0.126
189,-0.026,-0.032,-0.135
190,-0.021,-0.036,-0.138
191,-0.031,-0.04,-0.15
192,-0.038,-0.042,-0.158
193,-0.046,-0.042,-0.164
194,-0.052,-0.041,-0.166
195,-0.051,-0.038,-0.158
196,-0.046,-0.033,-0.143
197,-0.036,-0.027,-0.121
198,-0.026,-0.021,-0.093
199,-0.016,-0.014,-0.06
200,-0.009,-0.007,-0.022
201,-0.01,0.0,0.015
202,-0.01,0.006,0.056
203,-0.004,0.011,0.104
204,0.006,0.016,0.153
205,0.027,0.019,0.204
206,0.044,0.022,0.241
207,0.056,0.024,0.26
208,0.06,0.024,0.256
209,0.049,0.024,0.227
210,0.039,0.024,0.188
211,0.031,0.022,0.141
212,0.026,0.02,0.089
213,0.02,0.016,0.035
214,0.016,0.012,-0.01
215,0.022,0.007,-0.04
216,-0.001,0.002,-0.082
217,-0.015,-0.002,-0.111
218,-0.022,-0.006,-0.131
219,-0.025,-0.009,-0.146
220,-0.029,-0.01,-0.157
221,-0.027,-0.009,-0.161
222,-0.025,-0.008,-0.159
223,-0.027,-0.005,-0.156
224,-0.023,-0.002,-0.147
225,-0.008,0.002,-0.128
226,0.002,0.006,-0.108
227,0.017,0.011,-0.082
228,0.016,0.018,-0.06
229,0.03,0.025,-0.02
230,0.038,0.033,0.024
231,0.05,0.041,0.078
232,0.042,0.048,0.122
233,0.053,0.055,0.176
234,0.071,0.06,0.228
235,0.096,0.064,0.277
236,0.104,0.068,0.299
237,0.092,0.07,0.292
238,0.086,0.071,0.272
239,0.074,0.07,0.233
240,0.065,0.068,0.187
241,0.057,0.064,0.134
242,0.042,0.059,0.074
243,0.034,0.053,0.022
244,0.026,0.047,-0.025
245,0.026,0.039,-0.058
246,0.032,0.032,-0.079
247,0.038,0.024,-0.092
248,0.032,0.017,-0.111
249,0.023,0.01,-0.129
250,0.012,0.005,-0.144
251,0.009,0.002,-0.149
252,-0.002,-0.001,-0.155
253,-0.011,-0.002,-0.157
254,-0.015,-0.003,-0.153
255,-0.02,-0.002,-0.146
256,-0.018,0.0,-0.129
257,-0.013,0.003,-0.103
258,-0.003,0.007,-0.069
259,0.001,0.011,-0.032
260,0.003,0.017,0.011
261,0.011,0.021,0.063
262,0.012,0.024,0.113
263,0.027,0.026,0.173
264,0.029,0.028,0.217
265,0.03,0.028,0.25
266,0.044,0.027,0.276
267,0.063,0.024,0.281
268,0.055,0.022,0.25
269,0.05,0.019,0.21
270,0.047,0.016,0.166
271,0.034,0.012,0.105
272,0.015,0.007,0.038
273,-0.006,0.001,-0.025
274,-0.013,-0.005,-0.071
275,-0.022,-0.012,-0.109
276,-0.034,-0.019,-0.139
277,-0.041,-0.026,-0.159
278,-0.04,-0.033,-0.17
279,-0.049,-0.039,-0.183
280,-0.056,-0.045,-0.192
281,-0.066,-0.049,-0.199
282,-0.07,-0.051,-0.197
283,-0.069,-0.05,-0.19
284,-0.066,-0.048,-0.179
285,-0.043,-0.044,-0.152
286,-0.033,-0.038,-0.129
287,-0.023,-0.03,-0.103
288,-0.008,-0.02,-0.064
289,0.012,-0.009,-0.011
290,0.017,0.004,0.039
291,0.009,0.017,0.084
292,0.0,0.029,0.134
293,0.016,0.04,0.196
294,0.04,0.049,0.252
295,0.051,0.057,0.283
296,0.051,0.063,0.287
297,0.065,0.068,0.279
298,0.083,0.07,0.255
299,0.093,0.071,0.212
300,0.104,0.071,0.163
301,0.113,0.069,0.115
302,0.115,0.066,0.071
303,0.092,0.062,0.016
304,0.082,0.056,-0.023
305,0.063,0.049,-0.064
306,0.042,0.042,-0.1
307,0.025,0.036,-0.128
308,0.011,0.031,-0.148
309,0.003,0.027,-0.16
310,-0.004,0.024,-0.166
311,-0.011,0.022,-0.169
312,-0.021,0.021,-0.171
313,-0.019,0.021,-0.165
314,-0.009,0.022,-0.148
315,-0.002,0.022,-0.13
316,0.019,0.024,-0.096
317,0.026,0.027,-0.063
318,0.041,0.032,-0.017
319,0.043,0.037,0.03
320,0.057,0.043,0.095
321,0.067,0.049,0.159
322,0.075,0.055,0.218
323,0.071,0.061,0.255
324,0.082,0.067,0.296
325,0.09,0.071,0.319
326,0.092,0.072,0.311
327,0.102,0.072,0.283
328,0.099,0.07,0.235
329,0.077,0.066,0.168
330,0.05,0.061,0.095
331,0.04,0.053,0.034
332,0.034,0.045,-0.016
333,0.03,0.036,-0.056
334,0.016,0.026,-0.095
335,0.008,0.017,-0.123
336,0.013,0.008,-0.137
337,0.009,-0.001,-0.152
338,0.0,-0.008,-0.168
339,-0.019,-0.013,-0.186
340,-0.025,-0.017,-0.19
341,-0.024,-0.019,-0.188
342,-0.031,-0.02,-0.188
343,-0.035,-0.018,-0.183
344,-0.036,-0.015,-0.171
345,-0.029,-0.01,-0.148
346,-0.025,-0.004,-0.118
347,-0.011,0.003,-0.072
348,-0.001,0.01,-0.017
349,0.021,0.017,0.05
350,0.023,0.025,0.106
351,0.024,0.032,0.162
352,0.031,0.039,0.221
353,0.062,0.043,0.283
354,0.063,0.046,0.306
355,0.065,0.047,0.307
356,0.071,0.047,0.292
357,0.079,0.045,0.257
358,0.068,0.041,0.197
359,0.053,0.036,0.131
360,0.052,0.029,0.073
361,0.043,0.021,0.013
362,0.024,0.013,-0.044
363,0.013,0.004,-0.085
364,0.004,-0.006,-0.118
365,-0.017,-0.014,-0.152
366,-0.048,-0.021,-0.185
367,-0.054,-0.027,-0.199
368,-0.055,-0.032,-0.208
369,-0.058,-0.034,-0.215
370,-0.054,-0.035,-0.213
371,-0.059,-0.033,-0.213
372,-0.056,-0.03,-0.203
373,-0.045,-0.025,-0.183
374,-0.061,-0.018,-0.175
375,-0.049,-0.011,-0.14
376,-0.023,-0.0,-0.089
377,0.008,0.011,-0.03
378,0.01,0.022,0.019
379,0.043,0.032,0.096
380,0.076,0.041,0.171
381,0.068,0.049,0.216
382,0.073,0.054,0.264
383,0.08,0.058,0.302
384,0.093,0.06,0.326
385,0.064,0.059,0.296
386,0.06,0.055,0.258
387,0.058,0.049,0.209
388,0.043,0.04,0.146
389,0.016,0.029,0.071
390,-0.003,0.016,0.001
391,-0.013,0.002,-0.058
392,-0.025,-0.014,-0.108
393,-0.038,-0.03,-0.147
394,-0.053,-0.045,-0.176
395,-0.059,-0.059,-0.192
396,-0.071,-0.071,-0.208
397,-0.077,-0.078,-0.218
398,-0.072,-0.08,-0.219
399,-0.071,-0.075,-0.22
400,-0.06,-0.061,-0.21
