lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.579,0.612,0.644
2,0.353,0.456,0.435
3,0.216,0.331,0.291
4,0.132,0.232,0.184
5,0.102,0.157,0.119
6,0.111,0.101,0.092
7,0.093,0.061,0.052
8,0.078,0.035,0.025
9,0.062,0.019,0.007
10,0.056,0.013,0.001
11,0.05,0.012,-0.004
12,0.057,0.017,0.002
13,0.071,0.025,0.012
14,0.069,0.034,0.007
15,0.084,0.044,0.02
16,0.075,0.055,0.013
17,0.073,0.064,0.011
18,0.071,0.071,0.009
19,0.054,0.077,-0.005
20,0.036,0.081,-0.016
21,0.065,0.083,0.011
22,0.032,0.082,-0.007
23,0.017,0.079,0.0
24,0.018,0.074,0.03
25,0.013,0.067,0.06
26,0.008,0.052,0.092
27,0.02,0.041,0.134
28,0.023,0.033,0.166
29,0.029,0.028,0.188
30,0.046,0.025,0.204
31,0.052,0.024,0.193
32,0.081,0.022,0.189
33,0.078,0.022,0.15
34,0.071,0.021,0.107
35,0.017,0.021,0.027
36,-0.021,0.022,-0.03
37,-0.017,0.023,-0.047
38,-0.016,0.024,-0.059
39,-0.003,0.024,-0.054
40,0.007,0.024,-0.05
41,-0.001,0.023,-0.056
42,0.003,0.021,-0.048
43,-0.002,0.019,-0.051
44,0.01,0.016,-0.041
45,0.033,0.014,-0.023
46,0.041,0.012,-0.018
47,0.047,0.009,-0.017
48,0.049,0.005,-0.017
49,0.048,0.003,-0.015
50,0.027,0.0,-0.024
51,0.021,-0.001,-0.02
52,-0.007,-0.0,-0.029
53,-0.01,0.001,-0.008
54,-0.035,0.003,-0.001
55,-0.034,0.005,0.033
56,-0.029,0.006,0.07
57,-0.013,0.006,0.112
58,-0.007,0.005,0.138
59,-0.025,0.003,0.131
60,-0.006,0.001,0.141
61,0.001,-0.001,0.126
62,-0.0,-0.001,0.095
63,0.014,-0.001,0.071
64,0.025,-0.001,0.045
65,0.019,-0.002,0.011
66,0.009,-0.004,-0.023
67,0.0,-0.005,-0.048
68,0.012,-0.006,-0.046
69,0.004,-0.005,-0.052
70,0.009,-0.003,-0.048
71,0.016,-0.003,-0.042
72,0.026,-0.002,-0.035
73,-0.012,-0.002,-0.066
74,-0.022,-0.003,-0.076
75,-0.038,-0.004,-0.089
76,-0.033,-0.006,-0.084
77,-0.032,-0.008,-0.085
78,-0.014,-0.01,-0.072
79,-0.007,-0.012,-0.063
80,-0.01,-0.013,-0.056
81,-0.009,-0.013,-0.043
82,-0.032,-0.012,-0.045
83,-0.027,-0.013,-0.015
84,-0.022,-0.012,0.021
85,0.005,-0.01,0.075
86,0.006,-0.008,0.103
87,0.011,-0.005,0.134
88,0.022,-0.003,0.158
89,0.028,-0.001,0.164
90,0.02,-0.0,0.145
91,-0.005,0.001,0.101
92,-0.016,0.001,0.061
93,-0.022,0.002,0.021
94,-0.016,0.002,-0.008
95,-0.005,0.002,-0.03
96,-0.008,0.002,-0.055
97,-0.003,0.001,-0.063
98,0.001,-0.001,-0.063
99,0.005,-0.003,-0.059
100,0.018,-0.005,-0.046
101,0.003,-0.007,-0.053
102,0.005,-0.008,-0.051
103,-0.005,-0.007,-0.061
104,-0.012,-0.007,-0.066
105,-0.009,-0.007,-0.064
106,0.003,-0.007,-0.055
107,-0.008,-0.006,-0.069
108,-0.035,-0.003,-0.092
109,-0.022,-0.001,-0.081
110,-0.014,0.002,-0.068
111,-0.002,0.004,-0.045
112,0.013,0.006,-0.013
113,0.014,0.008,0.017
114,0.006,0.008,0.046
115,0.009,0.007,0.082
116,0.016,0.006,0.116
117,0.009,0.006,0.13
118,0.016,0.008,0.145
119,0.021,0.009,0.145
120,0.012,0.011,0.119
121,0.017,0.012,0.097
122,0.042,0.013,0.085
123,0.026,0.014,0.037
124,0.016,0.014,-0.006
125,0.002,0.013,-0.042
126,-0.011,0.011,-0.068
127,-0.017,0.007,-0.082
128,0.006,0.003,-0.066
129,-0.007,-0.001,-0.076
130,-0.015,-0.004,-0.08
131,-0.023,-0.007,-0.084
132,-0.012,-0.01,-0.074
133,0.004,-0.012,-0.059
134,0.001,-0.014,-0.06
135,-0.001,-0.015,-0.063
136,0.004,-0.015,-0.064
137,0.004,-0.016,-0.065
138,-0.002,-0.017,-0.072
139,-0.02,-0.018,-0.083
140,-0.04,-0.019,-0.09
141,-0.056,-0.019,-0.088
142,-0.052,-0.019,-0.059
143,-0.031,-0.019,-0.012
144,-0.038,-0.019,0.018
145,-0.029,-0.021,0.056
146,-0.026,-0.022,0.08
147,-0.015,-0.024,0.103
148,-0.001,-0.027,0.118
149,0.015,-0.029,0.118
150,0.01,-0.031,0.093
151,-0.002,-0.032,0.055
152,-0.019,-0.031,0.008
153,-0.04,-0.031,-0.042
154,-0.063,-0.031,-0.087
155,-0.047,-0.031,-0.093
156,-0.039,-0.032,-0.099
157,-0.042,-0.031,-0.107
158,-0.044,-0.031,-0.108
159,-0.057,-0.031,-0.119
160,-0.041,-0.032,-0.101
161,-0.036,-0.033,-0.095
162,-0.041,-0.036,-0.1
163,-0.051,-0.039,-0.109
164,-0.047,-0.042,-0.105
165,-0.04,-0.045,-0.101
166,-0.041,-0.048,-0.106
167,-0.027,-0.051,-0.096
168,-0.006,-0.053,-0.081
169,-0.013,-0.055,-0.081
170,-0.036,-0.056,-0.087
171,-0.046,-0.057,-0.076
172,-0.066,-0.058,-0.066
173,-0.093,-0.059,-0.054
174,-0.094,-0.061,-0.024
175,-0.084,-0.064,0.012
176,-0.086,-0.068,0.029
177,-0.08,-0.072,0.043
178,-0.065,-0.075,0.054
179,-0.068,-0.078,0.039
180,-0.088,-0.08,-0.002
181,-0.092,-0.08,-0.038
182,-0.078,-0.08,-0.062
183,-0.071,-0.08,-0.088
184,-0.069,-0.079,-0.109
185,-0.073,-0.077,-0.127
186,-0.07,-0.076,-0.135
187,-0.075,-0.074,-0.141
188,-0.068,-0.071,-0.133
189,-0.061,-0.067,-0.123
190,-0.055,-0.063,-0.113
191,-0.065,-0.058,-0.118
192,-0.063,-0.055,-0.12
193,-0.078,-0.052,-0.134
194,-0.063,-0.05,-0.125
195,-0.053,-0.048,-0.121
196,-0.034,-0.047,-0.112
197,-0.034,-0.046,-0.114
198,-0.025,-0.043,-0.103
199,-0.028,-0.04,-0.095
200,-0.016,-0.036,-0.068
201,-0.033,-0.033,-0.056
202,-0.027,-0.03,-0.017
203,-0.037,-0.028,0.01
204,-0.042,-0.026,0.037
205,-0.047,-0.026,0.055
206,-0.028,-0.024,0.084
207,-0.025,-0.023,0.086
208,-0.023,-0.021,0.078
209,-0.011,-0.019,0.069
210,-0.021,-0.019,0.036
211,-0.027,-0.018,-0.001
212,-0.028,-0.018,-0.031
213,-0.015,-0.018,-0.045
214,-0.012,-0.018,-0.059
215,0.007,-0.019,-0.056
216,0.007,-0.02,-0.066
217,-0.007,-0.02,-0.078
218,-0.019,-0.02,-0.084
219,-0.017,-0.018,-0.077
220,-0.026,-0.016,-0.084
221,-0.035,-0.014,-0.094
222,-0.042,-0.013,-0.101
223,-0.028,-0.012,-0.091
224,-0.009,-0.012,-0.078
225,-0.0,-0.011,-0.073
226,-0.007,-0.011,-0.081
227,-0.005,-0.011,-0.079
228,-0.006,-0.011,-0.072
229,-0.006,-0.009,-0.059
230,-0.015,-0.006,-0.043
231,-0.018,-0.003,-0.017
232,-0.017,-0.0,0.017
233,0.006,0.001,0.07
234,0.016,0.003,0.105
235,0.016,0.004,0.121
236,0.022,0.004,0.136
237,0.008,0.005,0.123
238,0.004,0.006,0.105
239,0.018,0.006,0.092
240,0.008,0.007,0.053
241,-0.012,0.007,0.002
242,-0.016,0.005,-0.031
243,-0.003,0.005,-0.042
244,0.002,0.004,-0.05
245,0.027,0.002,-0.038
246,0.017,0.001,-0.049
247,0.015,-0.001,-0.049
248,0.008,-0.001,-0.05
249,0.003,-0.002,-0.052
250,-0.003,-0.003,-0.057
251,-0.02,-0.004,-0.073
252,-0.042,-0.006,-0.092
253,-0.04,-0.007,-0.093
254,-0.032,-0.009,-0.091
255,0.002,-0.01,-0.066
256,0.009,-0.01,-0.06
257,0.016,-0.01,-0.053
258,-0.003,-0.01,-0.057
259,0.001,-0.01,-0.034
260,0.009,-0.01,-0.003
261,-0.01,-0.01,0.012
262,-0.015,-0.011,0.041
263,-0.011,-0.011,0.075
264,-0.021,-0.011,0.091
265,-0.032,-0.01,0.098
266,-0.006,-0.008,0.124
267,-0.016,-0.006,0.104
268,0.003,-0.004,0.098
269,-0.005,-0.002,0.065
270,0.0,-0.001,0.037
271,-0.008,-0.001,-0.002
272,-0.009,-0.002,-0.027
273,-0.007,-0.004,-0.044
274,-0.006,-0.007,-0.054
275,-0.009,-0.01,-0.06
276,-0.0,-0.013,-0.051
277,-0.009,-0.015,-0.055
278,-0.012,-0.017,-0.055
279,-0.011,-0.018,-0.052
280,0.0,-0.019,-0.045
281,-0.001,-0.021,-0.051
282,-0.023,-0.023,-0.07
283,-0.029,-0.025,-0.077
284,-0.014,-0.025,-0.065
285,-0.018,-0.027,-0.073
286,-0.032,-0.03,-0.086
287,-0.055,-0.032,-0.1
288,-0.072,-0.034,-0.1
289,-0.065,-0.036,-0.07
290,-0.05,-0.035,-0.025
291,-0.034,-0.033,0.022
292,-0.032,-0.03,0.054
293,-0.022,-0.027,0.091
294,-0.018,-0.024,0.114
295,-0.011,-0.021,0.128
296,0.001,-0.02,0.137
297,0.001,-0.017,0.123
298,-0.015,-0.015,0.085
299,-0.026,-0.012,0.046
300,-0.012,-0.009,0.023
301,-0.002,-0.007,-0.003
302,0.004,-0.004,-0.022
303,0.006,-0.001,-0.035
304,0.006,0.002,-0.042
305,-0.007,0.005,-0.053
306,-0.002,0.007,-0.049
307,-0.001,0.007,-0.047
308,0.021,0.008,-0.029
309,0.038,0.009,-0.016
310,0.031,0.009,-0.025
311,0.027,0.009,-0.032
312,-0.011,0.007,-0.065
313,-0.02,0.007,-0.073
314,-0.027,0.007,-0.078
315,-0.028,0.008,-0.077
316,-0.005,0.01,-0.052
317,0.023,0.012,-0.022
318,0.034,0.014,0.004
319,0.036,0.015,0.031
320,0.033,0.016,0.057
321,0.021,0.016,0.081
322,0.015,0.016,0.109
323,0.014,0.016,0.136
324,0.01,0.017,0.149
325,0.014,0.018,0.156
326,0.005,0.018,0.139
327,0.003,0.017,0.115
328,0.015,0.015,0.097
329,0.027,0.013,0.075
330,0.029,0.011,0.042
331,0.033,0.011,0.017
332,0.009,0.01,-0.022
333,0.0,0.01,-0.037
334,0.013,0.009,-0.03
335,0.028,0.008,-0.02
336,0.027,0.006,-0.022
337,0.0,0.004,-0.041
338,-0.004,0.004,-0.044
339,-0.021,0.006,-0.058
340,-0.022,0.009,-0.062
341,0.001,0.014,-0.045
342,0.013,0.018,-0.037
343,0.029,0.022,-0.027
344,0.022,0.026,-0.033
345,0.011,0.03,-0.04
346,0.022,0.035,-0.023
347,0.019,0.039,-0.01
348,0.041,0.043,0.03
349,0.077,0.047,0.086
350,0.077,0.051,0.116
351,0.08,0.055,0.15
352,0.079,0.059,0.18
353,0.07,0.064,0.2
354,0.062,0.068,0.208
355,0.073,0.071,0.214
356,0.077,0.074,0.199
357,0.074,0.076,0.168
358,0.085,0.078,0.142
359,0.083,0.08,0.108
360,0.073,0.081,0.072
361,0.065,0.079,0.042
362,0.061,0.076,0.024
363,0.059,0.073,0.013
364,0.057,0.07,0.005
365,0.076,0.068,0.018
366,0.064,0.066,0.007
367,0.062,0.064,0.01
368,0.062,0.061,0.01
369,0.06,0.058,0.009
370,0.067,0.055,0.016
371,0.068,0.052,0.016
372,0.068,0.05,0.014
373,0.058,0.048,0.009
374,0.053,0.047,0.007
375,0.043,0.045,0.002
376,0.036,0.043,0.005
377,0.022,0.04,0.008
378,0.023,0.038,0.03
379,0.021,0.036,0.059
380,0.018,0.034,0.09
381,0.026,0.032,0.129
382,0.038,0.031,0.167
383,0.041,0.029,0.186
384,0.039,0.028,0.187
385,0.05,0.027,0.187
386,0.034,0.026,0.153
387,0.018,0.025,0.108
388,0.026,0.024,0.082
389,0.018,0.023,0.039
390,0.007,0.022,-0.001
391,0.011,0.021,-0.019
392,0.028,0.02,-0.017
393,0.024,0.018,-0.025
394,0.02,0.015,-0.028
395,0.026,0.012,-0.022
396,-0.0,0.009,-0.043
397,-0.008,0.004,-0.049
398,-0.013,-0.002,-0.053
399,-0.002,-0.01,-0.044
400,-0.014,-0.019,-0.052
