lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.452,0.561,0.468
2,0.264,0.413,0.278
3,0.198,0.294,0.204
4,0.137,0.2,0.134
5,0.099,0.128,0.089
6,0.077,0.074,0.06
7,0.053,0.035,0.031
8,0.033,0.009,0.006
9,0.04,-0.007,0.014
10,0.059,-0.015,0.035
11,0.056,-0.017,0.031
12,0.024,-0.014,0.0
13,0.025,-0.009,0.0
14,0.011,-0.001,-0.012
15,0.011,0.007,-0.012
16,0.037,0.014,0.014
17,0.008,0.021,-0.013
18,-0.002,0.027,-0.022
19,0.01,0.032,-0.012
20,0.021,0.034,-0.001
21,0.03,0.035,0.008
22,0.009,0.033,-0.009
23,-0.015,0.03,-0.027
24,-0.014,0.025,-0.018
25,-0.016,0.019,-0.011
26,-0.019,0.002,-0.003
27,-0.04,-0.004,-0.012
28,-0.037,-0.007,0.0
29,-0.026,-0.008,0.015
30,-0.012,-0.009,0.028
31,0.005,-0.009,0.04
32,0.035,-0.008,0.063
33,-0.0,-0.007,0.018
34,-0.012,-0.006,-0.006
35,-0.01,-0.004,-0.013
36,0.019,-0.005,0.008
37,0.016,-0.005,-0.001
38,0.0,-0.004,-0.02
39,-0.023,-0.003,-0.043
40,-0.029,-0.002,-0.048
41,-0.008,0.0,-0.029
42,0.017,0.001,-0.006
43,0.013,0.003,-0.01
44,0.003,0.006,-0.019
45,0.001,0.008,-0.021
46,-0.006,0.009,-0.027
47,0.006,0.009,-0.013
48,0.031,0.008,0.011
49,0.03,0.009,0.01
50,0.005,0.009,-0.014
51,-0.018,0.009,-0.033
52,-0.004,0.009,-0.016
53,-0.005,0.01,-0.011
54,0.004,0.011,0.007
55,0.001,0.012,0.014
56,0.025,0.012,0.046
57,0.032,0.011,0.062
58,0.025,0.008,0.06
59,0.028,0.006,0.063
60,0.032,0.005,0.063
61,0.007,0.006,0.032
62,-0.007,0.005,0.009
63,0.002,0.005,0.01
64,0.001,0.005,0.0
65,-0.003,0.005,-0.012
66,-0.013,0.007,-0.027
67,-0.011,0.007,-0.031
68,0.006,0.006,-0.015
69,0.004,0.006,-0.016
70,0.004,0.006,-0.016
71,0.006,0.006,-0.015
72,-0.005,0.007,-0.026
73,-0.009,0.007,-0.03
74,0.001,0.007,-0.022
75,0.001,0.006,-0.021
76,0.014,0.005,-0.007
77,0.021,0.005,0.003
78,0.029,0.005,0.011
79,0.028,0.004,0.013
80,0.053,0.004,0.039
81,0.009,0.004,-0.0
82,0.007,0.003,0.001
83,-0.002,0.002,-0.001
84,-0.024,0.001,-0.015
85,-0.046,0.0,-0.026
86,-0.01,-0.001,0.016
87,-0.02,-0.002,0.015
88,-0.004,-0.003,0.034
89,0.005,-0.005,0.044
90,0.002,-0.007,0.038
91,0.002,-0.008,0.03
92,-0.016,-0.009,0.004
93,-0.009,-0.009,-0.0
94,-0.029,-0.009,-0.029
95,-0.016,-0.011,-0.026
96,-0.003,-0.012,-0.021
97,-0.009,-0.013,-0.03
98,-0.013,-0.013,-0.032
99,-0.006,-0.013,-0.023
100,0.001,-0.012,-0.016
101,0.006,-0.011,-0.012
102,-0.001,-0.011,-0.02
103,-0.0,-0.009,-0.018
104,-0.017,-0.009,-0.036
105,-0.011,-0.01,-0.03
106,-0.021,-0.012,-0.036
107,-0.029,-0.013,-0.041
108,-0.019,-0.014,-0.029
109,-0.029,-0.015,-0.037
110,-0.01,-0.016,-0.016
111,-0.018,-0.014,-0.021
112,0.005,-0.013,0.006
113,-0.004,-0.011,0.004
114,-0.029,-0.01,-0.013
115,-0.027,-0.009,-0.005
116,-0.018,-0.01,0.011
117,-0.005,-0.01,0.03
118,0.005,-0.01,0.042
119,0.018,-0.009,0.053
120,-0.012,-0.007,0.02
121,-0.006,-0.007,0.019
122,-0.02,-0.007,-0.003
123,-0.009,-0.006,-0.001
124,-0.006,-0.005,-0.01
125,-0.003,-0.005,-0.015
126,-0.0,-0.005,-0.017
127,-0.013,-0.006,-0.029
128,0.018,-0.007,0.003
129,0.0,-0.009,-0.011
130,-0.02,-0.01,-0.032
131,-0.004,-0.012,-0.019
132,-0.009,-0.012,-0.024
133,0.0,-0.013,-0.016
134,-0.039,-0.013,-0.054
135,-0.039,-0.012,-0.052
136,-0.03,-0.011,-0.042
137,-0.005,-0.012,-0.017
138,0.005,-0.013,-0.007
139,-0.0,-0.015,-0.011
140,-0.008,-0.015,-0.015
141,-0.029,-0.014,-0.03
142,-0.02,-0.012,-0.015
143,-0.019,-0.011,-0.008
144,-0.008,-0.011,0.009
145,0.005,-0.01,0.028
146,-0.007,-0.009,0.022
147,-0.019,-0.008,0.013
148,-0.001,-0.006,0.031
149,0.008,-0.003,0.037
150,0.002,-0.001,0.025
151,-0.006,0.001,0.011
152,0.022,0.002,0.033
153,0.011,0.004,0.015
154,-0.005,0.004,-0.009
155,-0.018,0.005,-0.026
156,-0.009,0.006,-0.022
157,-0.003,0.007,-0.016
158,-0.003,0.009,-0.015
159,0.007,0.009,-0.003
160,0.038,0.011,0.027
161,0.048,0.013,0.034
162,0.013,0.014,-0.002
163,0.014,0.015,-0.003
164,0.005,0.015,-0.01
165,0.004,0.014,-0.007
166,0.012,0.013,0.0
167,0.023,0.013,0.011
168,0.01,0.013,0.001
169,0.008,0.014,-0.0
170,0.02,0.014,0.015
171,0.009,0.015,0.009
172,0.004,0.015,0.011
173,0.018,0.016,0.029
174,0.033,0.017,0.049
175,0.028,0.018,0.05
176,0.019,0.018,0.048
177,0.018,0.018,0.05
178,0.007,0.017,0.039
179,0.012,0.017,0.039
180,0.016,0.017,0.037
181,-0.01,0.018,0.005
182,0.008,0.019,0.015
183,0.026,0.021,0.024
184,0.009,0.022,0.003
185,0.029,0.022,0.018
186,0.05,0.019,0.038
187,0.028,0.016,0.016
188,0.032,0.014,0.02
189,0.021,0.012,0.009
190,0.022,0.012,0.008
191,-0.0,0.011,-0.016
192,0.001,0.011,-0.015
193,0.009,0.01,-0.007
194,0.01,0.009,-0.003
195,-0.006,0.008,-0.016
196,-0.001,0.005,-0.011
197,-0.001,0.004,-0.011
198,-0.007,0.003,-0.018
199,0.011,0.001,-0.001
200,0.004,-0.003,-0.003
201,-0.012,-0.005,-0.011
202,-0.024,-0.008,-0.015
203,-0.034,-0.01,-0.017
204,-0.008,-0.012,0.014
205,-0.009,-0.014,0.02
206,-0.008,-0.016,0.025
207,-0.001,-0.017,0.032
208,0.028,-0.017,0.059
209,0.026,-0.016,0.052
210,0.003,-0.014,0.024
211,-0.029,-0.012,-0.014
212,-0.042,-0.011,-0.034
213,-0.041,-0.009,-0.039
214,-0.035,-0.007,-0.038
215,-0.025,-0.005,-0.031
216,-0.023,-0.004,-0.031
217,-0.012,-0.002,-0.021
218,0.005,-0.001,-0.003
219,0.008,-0.002,-0.002
220,0.01,-0.001,-0.004
221,0.003,0.001,-0.013
222,0.003,0.002,-0.013
223,0.025,0.003,0.01
224,0.018,0.004,0.006
225,0.001,0.004,-0.01
226,0.017,0.004,0.006
227,0.012,0.004,-0.001
228,0.032,0.004,0.018
229,0.034,0.005,0.023
230,0.004,0.006,-0.0
231,-0.001,0.006,0.001
232,-0.022,0.007,-0.011
233,-0.026,0.008,-0.009
234,-0.015,0.007,0.009
235,-0.012,0.006,0.019
236,-0.01,0.004,0.025
237,-0.004,0.002,0.031
238,-0.006,0.002,0.024
239,0.017,0.001,0.041
240,0.023,0.001,0.04
241,0.012,0.002,0.022
242,0.026,0.002,0.028
243,0.008,0.002,0.004
244,-0.023,0.001,-0.03
245,-0.019,0.001,-0.025
246,0.032,0.002,0.022
247,0.003,0.002,-0.005
248,0.011,0.002,0.002
249,0.007,0.0,-0.006
250,0.014,-0.0,-0.002
251,0.004,-0.001,-0.013
252,-0.009,-0.001,-0.026
253,-0.01,-0.001,-0.027
254,-0.009,-0.002,-0.026
255,-0.012,-0.004,-0.03
256,-0.014,-0.005,-0.031
257,-0.009,-0.006,-0.027
258,-0.018,-0.005,-0.036
259,-0.019,-0.004,-0.031
260,0.015,-0.003,0.009
261,0.005,-0.002,0.008
262,-0.007,0.0,0.004
263,0.001,0.002,0.019
264,0.001,0.004,0.027
265,-0.003,0.005,0.029
266,0.022,0.006,0.056
267,0.003,0.007,0.035
268,0.007,0.007,0.032
269,0.008,0.007,0.027
270,0.013,0.009,0.024
271,0.034,0.012,0.037
272,0.036,0.014,0.033
273,0.016,0.015,0.008
274,-0.0,0.015,-0.01
275,0.017,0.014,0.008
276,0.001,0.012,-0.009
277,0.004,0.012,-0.008
278,0.02,0.011,0.007
279,0.017,0.011,0.001
280,-0.002,0.01,-0.019
281,-0.003,0.01,-0.02
282,-0.005,0.009,-0.024
283,0.011,0.009,-0.007
284,0.013,0.009,-0.003
285,0.017,0.008,0.002
286,0.009,0.007,-0.007
287,0.013,0.007,-0.005
288,0.02,0.008,0.003
289,0.014,0.011,0.004
290,0.008,0.012,0.006
291,0.014,0.014,0.02
292,0.017,0.015,0.03
293,0.008,0.017,0.03
294,-0.018,0.02,0.011
295,0.013,0.022,0.045
296,0.016,0.022,0.05
297,0.051,0.022,0.08
298,0.035,0.02,0.058
299,0.03,0.02,0.045
300,0.005,0.019,0.011
301,0.008,0.018,0.007
302,0.028,0.018,0.021
303,0.011,0.017,-0.001
304,0.03,0.016,0.017
305,0.03,0.015,0.017
306,0.017,0.013,0.003
307,0.031,0.012,0.017
308,0.023,0.01,0.007
309,0.023,0.009,0.005
310,-0.02,0.006,-0.038
311,-0.024,0.003,-0.044
312,-0.032,0.001,-0.052
313,-0.013,-0.001,-0.032
314,0.01,-0.003,-0.008
315,-0.005,-0.005,-0.024
316,-0.026,-0.007,-0.045
317,-0.0,-0.009,-0.02
318,-0.006,-0.01,-0.023
319,0.021,-0.01,0.009
320,0.025,-0.008,0.02
321,-0.001,-0.006,0.005
322,-0.012,-0.004,0.004
323,-0.009,-0.004,0.016
324,-0.013,-0.003,0.02
325,-0.018,-0.001,0.019
326,-0.018,0.002,0.018
327,-0.01,0.005,0.02
328,0.006,0.006,0.027
329,0.013,0.01,0.024
330,0.016,0.012,0.018
331,0.021,0.015,0.013
332,0.018,0.017,0.005
333,0.023,0.018,0.007
334,0.034,0.017,0.017
335,0.023,0.017,0.006
336,0.014,0.018,-0.005
337,0.02,0.018,-0.001
338,0.017,0.018,-0.005
339,0.035,0.017,0.01
340,0.026,0.016,0.001
341,0.02,0.015,-0.006
342,-0.009,0.016,-0.033
343,-0.002,0.015,-0.025
344,0.017,0.013,-0.006
345,0.019,0.011,-0.003
346,0.011,0.007,-0.012
347,0.018,0.005,-0.003
348,-0.009,0.003,-0.024
349,-0.005,0.0,-0.012
350,-0.002,-0.002,0.0
351,-0.0,-0.003,0.012
352,-0.009,-0.004,0.012
353,-0.031,-0.004,-0.001
354,-0.008,-0.003,0.026
355,-0.007,-0.004,0.028
356,0.014,-0.004,0.044
357,0.012,-0.005,0.033
358,-0.013,-0.005,-0.001
359,-0.022,-0.005,-0.019
360,0.003,-0.006,-0.001
361,0.02,-0.006,0.01
362,0.008,-0.005,-0.005
363,-0.004,-0.004,-0.017
364,-0.044,-0.003,-0.055
365,0.005,-0.003,-0.009
366,-0.002,-0.002,-0.016
367,0.009,-0.002,-0.006
368,0.012,0.0,-0.004
369,-0.005,0.001,-0.022
370,0.0,0.001,-0.017
371,-0.015,0.0,-0.033
372,-0.009,-0.0,-0.025
373,0.01,-0.001,-0.006
374,-0.012,-0.002,-0.028
375,-0.014,-0.002,-0.029
376,0.006,-0.003,-0.007
377,-0.011,-0.003,-0.019
378,0.001,-0.003,-0.001
379,0.043,-0.003,0.048
380,0.004,-0.003,0.016
381,0.003,-0.003,0.024
382,0.004,-0.002,0.033
383,-0.006,-0.001,0.031
384,-0.003,-0.001,0.037
385,-0.013,0.0,0.024
386,-0.009,0.002,0.021
387,-0.0,0.003,0.02
388,-0.007,0.005,0.004
389,-0.013,0.006,-0.012
390,-0.01,0.008,-0.018
391,0.014,0.01,0.0
392,0.023,0.012,0.006
393,0.039,0.014,0.021
394,0.03,0.015,0.013
395,0.027,0.017,0.008
396,0.004,0.018,-0.015
397,0.014,0.019,-0.008
398,0.02,0.019,-0.002
399,0.017,0.018,-0.005
400,0.014,0.017,-0.01
