lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.523,0.597,0.559
2,0.313,0.456,0.353
3,0.221,0.341,0.251
4,0.18,0.247,0.195
5,0.155,0.173,0.153
6,0.114,0.116,0.1
7,0.106,0.072,0.082
8,0.078,0.041,0.05
9,0.06,0.019,0.029
10,0.05,0.005,0.017
11,0.054,-0.002,0.019
12,0.047,-0.005,0.012
13,0.044,-0.003,0.006
14,0.035,0.001,-0.007
15,0.033,0.006,-0.009
16,0.031,0.013,-0.009
17,0.017,0.02,-0.018
18,-0.008,0.026,-0.041
19,-0.032,0.032,-0.059
20,-0.023,0.037,-0.05
21,-0.012,0.04,-0.037
22,0.013,0.042,-0.008
23,0.018,0.043,0.005
24,0.045,0.043,0.042
25,0.029,0.041,0.047
26,-0.008,0.029,0.033
27,0.012,0.025,0.067
28,0.044,0.026,0.108
29,0.03,0.026,0.102
30,0.026,0.027,0.098
31,0.056,0.027,0.119
32,0.056,0.027,0.104
33,0.035,0.025,0.065
34,0.016,0.025,0.029
35,0.026,0.024,0.022
36,0.039,0.024,0.022
37,0.039,0.022,0.012
38,0.02,0.02,-0.013
39,0.002,0.019,-0.034
40,0.002,0.018,-0.036
41,-0.007,0.015,-0.046
42,-0.002,0.012,-0.043
43,-0.011,0.01,-0.053
44,0.011,0.009,-0.033
45,0.015,0.01,-0.03
46,0.004,0.011,-0.04
47,-0.001,0.012,-0.039
48,0.026,0.013,-0.011
49,0.028,0.014,-0.01
50,-0.0,0.015,-0.034
51,0.004,0.016,-0.029
52,0.014,0.019,-0.013
53,0.04,0.021,0.022
54,0.02,0.022,0.022
55,0.045,0.025,0.066
56,0.039,0.027,0.08
57,0.033,0.028,0.089
58,0.019,0.027,0.087
59,0.031,0.027,0.102
60,0.038,0.026,0.106
61,0.033,0.024,0.091
62,0.013,0.022,0.06
63,0.007,0.018,0.039
64,0.024,0.014,0.036
65,0.029,0.012,0.026
66,0.015,0.009,0.003
67,-0.015,0.008,-0.034
68,-0.003,0.007,-0.028
69,0.011,0.008,-0.017
70,0.011,0.008,-0.019
71,0.007,0.009,-0.023
72,-0.001,0.009,-0.034
73,0.008,0.01,-0.029
74,-0.014,0.01,-0.053
75,-0.003,0.01,-0.042
76,-0.001,0.012,-0.034
77,0.018,0.014,-0.014
78,0.004,0.015,-0.026
79,-0.008,0.014,-0.037
80,0.026,0.015,-0.005
81,0.048,0.016,0.018
82,0.041,0.016,0.019
83,0.026,0.018,0.018
84,0.054,0.02,0.062
85,0.059,0.02,0.086
86,0.027,0.021,0.074
87,0.031,0.023,0.09
88,0.017,0.024,0.082
89,0.003,0.025,0.066
90,-0.003,0.026,0.053
91,-0.002,0.025,0.039
92,-0.003,0.024,0.023
93,-0.0,0.024,0.01
94,0.01,0.025,0.006
95,0.028,0.025,0.014
96,0.035,0.025,0.013
97,0.034,0.024,0.009
98,0.018,0.024,-0.009
99,0.032,0.024,0.001
100,0.048,0.026,0.015
101,0.06,0.027,0.027
102,0.067,0.029,0.033
103,0.038,0.03,0.002
104,0.023,0.033,-0.014
105,0.015,0.035,-0.022
106,0.023,0.037,-0.011
107,0.023,0.037,-0.008
108,0.026,0.038,-0.003
109,0.034,0.039,0.007
110,0.018,0.039,-0.005
111,0.026,0.037,0.009
112,0.048,0.036,0.04
113,0.06,0.034,0.064
114,0.045,0.034,0.067
115,0.049,0.034,0.089
116,0.034,0.034,0.088
117,0.025,0.034,0.086
118,0.035,0.034,0.097
119,0.043,0.035,0.101
120,0.049,0.036,0.098
121,0.034,0.037,0.071
122,0.029,0.039,0.051
123,0.011,0.041,0.017
124,0.031,0.044,0.022
125,0.044,0.047,0.025
126,0.049,0.049,0.024
127,0.026,0.049,-0.001
128,0.054,0.049,0.022
129,0.071,0.048,0.039
130,0.056,0.049,0.023
131,0.054,0.05,0.023
132,0.042,0.048,0.008
133,0.048,0.046,0.009
134,0.058,0.043,0.016
135,0.052,0.041,0.011
136,0.034,0.04,-0.004
137,0.045,0.038,0.008
138,0.027,0.036,-0.007
139,0.045,0.032,0.01
140,0.046,0.028,0.017
141,0.036,0.024,0.016
142,0.025,0.019,0.019
143,0.014,0.015,0.025
144,0.003,0.01,0.03
145,-0.015,0.006,0.028
146,-0.014,0.002,0.038
147,-0.019,-0.002,0.038
148,-0.018,-0.004,0.035
149,0.003,-0.004,0.049
150,0.007,-0.004,0.042
151,-0.002,-0.004,0.022
152,-0.008,-0.002,0.003
153,-0.008,0.002,-0.011
154,-0.004,0.005,-0.018
155,0.018,0.008,-0.006
156,0.05,0.012,0.017
157,0.022,0.017,-0.008
158,-0.0,0.022,-0.028
159,-0.009,0.027,-0.034
160,0.008,0.032,-0.02
161,0.029,0.036,-0.001
162,0.044,0.04,0.011
163,0.049,0.042,0.014
164,0.064,0.045,0.027
165,0.065,0.045,0.03
166,0.061,0.045,0.026
167,0.065,0.044,0.029
168,0.059,0.043,0.025
169,0.047,0.041,0.015
170,0.043,0.038,0.018
171,0.035,0.036,0.02
172,0.037,0.033,0.034
173,0.035,0.031,0.047
174,0.024,0.028,0.053
175,0.006,0.023,0.05
176,0.002,0.018,0.055
177,0.0,0.014,0.055
178,0.012,0.009,0.061
179,0.003,0.007,0.045
180,-0.023,0.005,0.011
181,-0.011,0.003,0.009
182,0.005,-0.001,0.007
183,-0.007,-0.003,-0.016
184,0.007,-0.002,-0.012
185,0.007,-0.0,-0.018
186,0.029,0.001,-0.001
187,0.015,0.003,-0.014
188,0.014,0.006,-0.016
189,0.002,0.009,-0.026
190,-0.004,0.012,-0.032
191,-0.003,0.015,-0.029
192,0.013,0.018,-0.014
193,0.013,0.02,-0.016
194,0.009,0.022,-0.023
195,0.022,0.024,-0.009
196,0.034,0.026,0.004
197,0.032,0.027,0.004
198,0.052,0.026,0.024
199,0.046,0.025,0.02
200,0.04,0.023,0.021
201,0.026,0.022,0.018
202,0.013,0.02,0.021
203,0.004,0.017,0.027
204,0.021,0.015,0.054
205,0.015,0.013,0.06
206,0.018,0.013,0.07
207,0.006,0.012,0.059
208,-0.0,0.012,0.051
209,0.018,0.012,0.057
210,0.022,0.012,0.049
211,-0.009,0.011,0.006
212,-0.008,0.009,-0.006
213,-0.0,0.008,-0.008
214,-0.004,0.007,-0.018
215,-0.005,0.008,-0.026
216,0.004,0.008,-0.025
217,0.009,0.008,-0.023
218,0.004,0.009,-0.028
219,0.006,0.009,-0.028
220,0.026,0.011,-0.009
221,0.049,0.013,0.013
222,0.037,0.015,0.002
223,0.03,0.017,-0.004
224,0.025,0.018,-0.007
225,0.023,0.019,-0.008
226,0.029,0.019,-0.001
227,0.018,0.02,-0.011
228,-0.011,0.021,-0.034
229,-0.009,0.021,-0.026
230,0.007,0.021,-0.004
231,0.017,0.021,0.015
232,0.008,0.019,0.02
233,0.026,0.018,0.05
234,0.03,0.016,0.064
235,0.023,0.013,0.067
236,0.018,0.011,0.069
237,0.011,0.01,0.065
238,0.01,0.011,0.059
239,0.021,0.012,0.058
240,0.037,0.013,0.056
241,0.037,0.014,0.039
242,0.01,0.016,-0.001
243,0.003,0.017,-0.016
244,0.001,0.02,-0.027
245,-0.004,0.022,-0.035
246,-0.003,0.022,-0.033
247,0.008,0.021,-0.022
248,0.016,0.02,-0.015
249,0.012,0.019,-0.017
250,0.018,0.019,-0.011
251,0.017,0.018,-0.009
252,0.035,0.016,0.011
253,0.038,0.015,0.014
254,0.03,0.014,0.006
255,0.045,0.014,0.017
256,0.04,0.013,0.012
257,0.041,0.012,0.013
258,0.022,0.011,-0.002
259,0.011,0.011,-0.006
260,-0.036,0.01,-0.04
261,-0.026,0.01,-0.017
262,-0.021,0.009,0.003
263,-0.005,0.009,0.03
264,0.002,0.008,0.048
265,-0.005,0.008,0.052
266,-0.0,0.008,0.059
267,0.01,0.008,0.064
268,0.013,0.007,0.058
269,0.036,0.007,0.065
270,0.027,0.007,0.042
271,0.012,0.008,0.012
272,0.015,0.009,0.001
273,0.002,0.01,-0.019
274,0.004,0.012,-0.023
275,0.011,0.014,-0.018
276,0.023,0.016,-0.006
277,0.027,0.019,-0.003
278,0.033,0.021,0.003
279,0.027,0.021,-0.004
280,0.021,0.021,-0.009
281,0.012,0.02,-0.016
282,0.004,0.019,-0.021
283,0.007,0.018,-0.016
284,0.011,0.017,-0.012
285,0.023,0.015,0.0
286,0.028,0.014,0.007
287,0.026,0.014,0.009
288,0.001,0.014,-0.008
289,0.003,0.014,0.001
290,0.009,0.015,0.015
291,0.029,0.017,0.047
292,0.033,0.02,0.063
293,0.027,0.021,0.07
294,0.021,0.024,0.075
295,0.018,0.025,0.079
296,0.016,0.025,0.076
297,0.007,0.026,0.061
298,0.005,0.027,0.047
299,0.023,0.029,0.047
300,0.024,0.031,0.031
301,0.045,0.033,0.034
302,0.051,0.033,0.03
303,0.054,0.032,0.025
304,0.038,0.031,0.007
305,0.029,0.029,-0.003
306,0.021,0.027,-0.012
307,0.03,0.026,-0.003
308,0.041,0.025,0.006
309,0.045,0.024,0.008
310,0.026,0.023,-0.008
311,0.015,0.02,-0.016
312,0.021,0.017,-0.008
313,-0.011,0.014,-0.037
314,-0.009,0.012,-0.033
315,-0.013,0.01,-0.035
316,0.011,0.008,-0.01
317,0.013,0.004,-0.005
318,-0.005,-0.0,-0.016
319,0.004,-0.004,-0.0
320,0.006,-0.007,0.014
321,-0.019,-0.009,0.006
322,-0.034,-0.01,0.009
323,-0.018,-0.011,0.038
324,0.002,-0.01,0.068
325,0.024,-0.009,0.091
326,0.015,-0.007,0.079
327,0.002,-0.007,0.06
328,-0.014,-0.007,0.032
329,-0.018,-0.007,0.011
330,-0.025,-0.006,-0.016
331,-0.024,-0.005,-0.031
332,-0.02,-0.003,-0.036
333,-0.004,-0.002,-0.026
334,0.007,-0.002,-0.018
335,0.005,-0.003,-0.021
336,-0.001,-0.003,-0.028
337,-0.007,-0.002,-0.036
338,-0.004,-0.003,-0.038
339,0.028,-0.001,-0.009
340,0.031,0.001,-0.006
341,0.023,0.003,-0.009
342,0.005,0.005,-0.023
343,-0.01,0.006,-0.038
344,0.004,0.009,-0.026
345,-0.005,0.011,-0.031
346,-0.014,0.013,-0.036
347,0.006,0.017,-0.01
348,0.005,0.021,-0.003
349,0.014,0.024,0.016
350,0.029,0.025,0.043
351,0.04,0.025,0.067
352,0.015,0.024,0.06
353,0.018,0.025,0.076
354,0.023,0.026,0.087
355,0.029,0.025,0.092
356,0.054,0.026,0.107
357,0.054,0.026,0.093
358,0.046,0.025,0.068
359,0.02,0.024,0.026
360,0.027,0.023,0.015
361,0.025,0.02,0.004
362,0.016,0.018,-0.009
363,-0.006,0.015,-0.031
364,0.011,0.012,-0.016
365,0.013,0.007,-0.015
366,-0.009,0.001,-0.037
367,-0.02,-0.005,-0.048
368,-0.027,-0.011,-0.058
369,-0.011,-0.016,-0.043
370,-0.029,-0.02,-0.059
371,-0.021,-0.023,-0.05
372,0.008,-0.025,-0.023
373,0.002,-0.027,-0.028
374,-0.018,-0.028,-0.045
375,-0.028,-0.027,-0.052
376,-0.052,-0.027,-0.068
377,-0.059,-0.026,-0.067
378,-0.031,-0.025,-0.031
379,-0.023,-0.023,-0.009
380,-0.037,-0.02,-0.005
381,-0.014,-0.017,0.03
382,-0.021,-0.014,0.035
383,-0.02,-0.011,0.044
384,-0.01,-0.007,0.055
385,0.011,-0.003,0.07
386,0.011,0.001,0.059
387,0.016,0.005,0.049
388,0.023,0.008,0.038
389,0.028,0.012,0.025
390,0.025,0.015,0.01
391,0.027,0.017,0.003
392,0.016,0.019,-0.01
393,0.005,0.021,-0.018
394,0.004,0.022,-0.019
395,0.013,0.021,-0.015
396,0.021,0.02,-0.011
397,0.008,0.018,-0.023
398,0.014,0.014,-0.019
399,0.011,0.009,-0.023
400,0.016,0.003,-0.02
