lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.791,0.736,0.873
2,0.523,0.566,0.67
3,0.319,0.42,0.463
4,0.205,0.297,0.284
5,0.156,0.194,0.142
6,0.108,0.111,0.02
7,0.059,0.044,-0.08
8,0.019,-0.007,-0.155
9,-0.003,-0.044,-0.204
10,-0.017,-0.07,-0.235
11,-0.029,-0.084,-0.255
12,-0.036,-0.09,-0.266
13,-0.042,-0.088,-0.274
14,-0.047,-0.079,-0.278
15,-0.047,-0.065,-0.279
16,-0.041,-0.047,-0.275
17,-0.041,-0.026,-0.271
18,-0.042,-0.003,-0.264
19,-0.036,0.022,-0.249
20,-0.017,0.046,-0.221
21,0.006,0.071,-0.178
22,0.023,0.094,-0.12
23,0.042,0.115,-0.045
24,0.085,0.134,0.061
25,0.153,0.15,0.198
26,0.207,0.158,0.348
27,0.236,0.161,0.487
28,0.203,0.164,0.579
29,0.177,0.165,0.628
30,0.216,0.164,0.64
31,0.274,0.16,0.599
32,0.289,0.154,0.497
33,0.239,0.145,0.349
34,0.163,0.133,0.193
35,0.091,0.115,0.055
36,0.038,0.094,-0.052
37,0.004,0.073,-0.133
38,-0.019,0.053,-0.192
39,-0.033,0.033,-0.23
40,-0.039,0.015,-0.251
41,-0.04,-0.002,-0.262
42,-0.041,-0.016,-0.269
43,-0.044,-0.028,-0.274
44,-0.05,-0.037,-0.278
45,-0.051,-0.041,-0.278
46,-0.048,-0.043,-0.273
47,-0.042,-0.04,-0.265
48,-0.038,-0.035,-0.254
49,-0.036,-0.025,-0.239
50,-0.032,-0.014,-0.212
51,-0.015,-0.002,-0.165
52,0.014,0.009,-0.096
53,0.023,0.02,-0.014
54,0.023,0.032,0.084
55,0.031,0.044,0.204
56,0.061,0.054,0.342
57,0.123,0.06,0.488
58,0.176,0.061,0.6
59,0.164,0.06,0.629
60,0.097,0.056,0.563
61,0.039,0.05,0.444
62,0.017,0.041,0.313
63,0.016,0.032,0.188
64,0.013,0.023,0.072
65,0.001,0.015,-0.031
66,-0.018,0.006,-0.115
67,-0.036,-0.005,-0.177
68,-0.041,-0.016,-0.217
69,-0.046,-0.028,-0.245
70,-0.053,-0.038,-0.262
71,-0.058,-0.047,-0.273
72,-0.06,-0.054,-0.279
73,-0.057,-0.059,-0.281
74,-0.058,-0.062,-0.282
75,-0.064,-0.062,-0.283
76,-0.066,-0.059,-0.279
77,-0.066,-0.055,-0.272
78,-0.057,-0.049,-0.256
79,-0.046,-0.042,-0.231
80,-0.043,-0.032,-0.197
81,-0.039,-0.021,-0.148
82,-0.023,-0.009,-0.077
83,0.005,-0.001,0.019
84,0.033,0.005,0.137
85,0.045,0.008,0.267
86,0.031,0.011,0.388
87,0.002,0.014,0.479
88,-0.013,0.016,0.532
89,0.014,0.016,0.54
90,0.053,0.015,0.495
91,0.069,0.013,0.396
92,0.05,0.01,0.263
93,0.013,0.004,0.124
94,-0.011,-0.004,0.009
95,-0.019,-0.014,-0.08
96,-0.029,-0.023,-0.149
97,-0.038,-0.031,-0.199
98,-0.049,-0.038,-0.234
99,-0.059,-0.045,-0.257
100,-0.061,-0.051,-0.27
101,-0.066,-0.056,-0.279
102,-0.072,-0.06,-0.285
103,-0.073,-0.062,-0.286
104,-0.075,-0.061,-0.286
105,-0.069,-0.06,-0.281
106,-0.066,-0.056,-0.274
107,-0.062,-0.05,-0.263
108,-0.062,-0.043,-0.247
109,-0.057,-0.036,-0.221
110,-0.043,-0.029,-0.177
111,-0.03,-0.023,-0.115
112,-0.022,-0.016,-0.036
113,-0.019,-0.009,0.058
114,-0.01,-0.0,0.172
115,0.018,0.007,0.303
116,0.061,0.011,0.434
117,0.092,0.014,0.527
118,0.08,0.015,0.548
119,0.035,0.014,0.497
120,-0.005,0.011,0.399
121,-0.011,0.007,0.287
122,-0.001,0.003,0.173
123,0.004,-0.001,0.067
124,-0.001,-0.006,-0.029
125,-0.017,-0.012,-0.107
126,-0.033,-0.021,-0.167
127,-0.043,-0.031,-0.21
128,-0.054,-0.04,-0.24
129,-0.058,-0.049,-0.259
130,-0.064,-0.056,-0.272
131,-0.065,-0.061,-0.279
132,-0.066,-0.063,-0.283
133,-0.063,-0.064,-0.283
134,-0.063,-0.062,-0.28
135,-0.066,-0.058,-0.277
136,-0.065,-0.051,-0.269
137,-0.054,-0.044,-0.252
138,-0.045,-0.034,-0.228
139,-0.036,-0.023,-0.193
140,-0.029,-0.011,-0.146
141,-0.018,0.001,-0.081
142,0.008,0.012,0.01
143,0.027,0.02,0.121
144,0.028,0.027,0.241
145,0.015,0.034,0.353
146,0.007,0.04,0.45
147,0.038,0.045,0.521
148,0.092,0.048,0.546
149,0.133,0.049,0.506
150,0.135,0.048,0.408
151,0.102,0.045,0.278
152,0.061,0.039,0.148
153,0.029,0.031,0.037
154,0.011,0.022,-0.054
155,-0.005,0.013,-0.127
156,-0.013,0.005,-0.179
157,-0.023,-0.002,-0.216
158,-0.032,-0.01,-0.241
159,-0.038,-0.018,-0.257
160,-0.041,-0.025,-0.266
161,-0.05,-0.032,-0.273
162,-0.057,-0.036,-0.279
163,-0.057,-0.039,-0.278
164,-0.054,-0.041,-0.273
165,-0.052,-0.041,-0.267
166,-0.052,-0.039,-0.257
167,-0.05,-0.035,-0.241
168,-0.04,-0.031,-0.212
169,-0.028,-0.026,-0.171
170,-0.017,-0.02,-0.115
171,-0.012,-0.012,-0.044
172,-0.007,-0.003,0.046
173,0.01,0.006,0.158
174,0.042,0.013,0.283
175,0.071,0.017,0.406
176,0.078,0.019,0.495
177,0.044,0.02,0.519
178,0.008,0.019,0.484
179,-0.008,0.016,0.408
180,-0.001,0.013,0.308
181,0.013,0.008,0.201
182,0.018,0.004,0.092
183,0.01,-0.002,-0.008
184,-0.002,-0.008,-0.09
185,-0.017,-0.016,-0.153
186,-0.029,-0.024,-0.198
187,-0.035,-0.031,-0.229
188,-0.046,-0.037,-0.251
189,-0.052,-0.041,-0.265
190,-0.053,-0.043,-0.272
191,-0.056,-0.045,-0.276
192,-0.054,-0.044,-0.276
193,-0.056,-0.042,-0.275
194,-0.055,-0.039,-0.271
195,-0.051,-0.035,-0.262
196,-0.048,-0.03,-0.249
197,-0.041,-0.023,-0.228
198,-0.034,-0.016,-0.198
199,-0.022,-0.008,-0.152
200,-0.004,-0.001,-0.088
201,0.016,0.003,-0.002
202,0.033,0.007,0.102
203,0.036,0.01,0.217
204,0.027,0.013,0.327
205,0.019,0.015,0.425
206,0.033,0.017,0.501
207,0.058,0.017,0.529
208,0.065,0.015,0.491
209,0.044,0.011,0.392
210,0.005,0.005,0.261
211,-0.021,-0.003,0.134
212,-0.035,-0.013,0.026
213,-0.037,-0.023,-0.061
214,-0.038,-0.032,-0.13
215,-0.041,-0.038,-0.18
216,-0.052,-0.044,-0.219
217,-0.057,-0.05,-0.244
218,-0.062,-0.055,-0.261
219,-0.067,-0.059,-0.271
220,-0.073,-0.061,-0.278
221,-0.073,-0.061,-0.281
222,-0.072,-0.06,-0.28
223,-0.069,-0.057,-0.276
224,-0.065,-0.053,-0.271
225,-0.065,-0.047,-0.264
226,-0.059,-0.04,-0.248
227,-0.05,-0.033,-0.223
228,-0.039,-0.025,-0.185
229,-0.024,-0.018,-0.131
230,-0.012,-0.01,-0.062
231,0.005,-0.002,0.027
232,0.028,0.004,0.136
233,0.055,0.009,0.262
234,0.079,0.011,0.388
235,0.073,0.011,0.482
236,0.033,0.01,0.517
237,-0.016,0.008,0.49
238,-0.038,0.004,0.419
239,-0.022,-0.0,0.325
240,0.003,-0.005,0.217
241,0.006,-0.01,0.104
242,-0.006,-0.016,0.002
243,-0.031,-0.023,-0.086
244,-0.04,-0.032,-0.148
245,-0.043,-0.041,-0.193
246,-0.05,-0.048,-0.225
247,-0.059,-0.053,-0.247
248,-0.067,-0.057,-0.263
249,-0.071,-0.06,-0.271
250,-0.073,-0.061,-0.276
251,-0.074,-0.06,-0.277
252,-0.074,-0.058,-0.276
253,-0.07,-0.054,-0.271
254,-0.062,-0.048,-0.261
255,-0.052,-0.041,-0.246
256,-0.041,-0.033,-0.225
257,-0.033,-0.024,-0.195
258,-0.018,-0.016,-0.149
259,-0.003,-0.009,-0.088
260,0.016,-0.004,-0.006
261,0.025,-0.001,0.091
262,0.015,0.002,0.198
263,-0.0,0.006,0.308
264,-0.007,0.01,0.411
265,0.018,0.013,0.497
266,0.057,0.015,0.538
267,0.077,0.015,0.514
268,0.048,0.012,0.417
269,-0.0,0.007,0.283
270,-0.029,-0.002,0.153
271,-0.03,-0.011,0.046
272,-0.019,-0.02,-0.039
273,-0.019,-0.026,-0.109
274,-0.033,-0.031,-0.168
275,-0.046,-0.037,-0.208
276,-0.05,-0.043,-0.233
277,-0.053,-0.049,-0.248
278,-0.059,-0.052,-0.259
279,-0.061,-0.054,-0.265
280,-0.061,-0.054,-0.267
281,-0.059,-0.051,-0.266
282,-0.055,-0.047,-0.261
283,-0.052,-0.041,-0.257
284,-0.049,-0.034,-0.248
285,-0.046,-0.025,-0.234
286,-0.046,-0.017,-0.213
287,-0.034,-0.008,-0.176
288,-0.024,0.001,-0.125
289,-0.011,0.01,-0.056
290,0.018,0.02,0.039
291,0.057,0.029,0.155
292,0.105,0.035,0.29
293,0.124,0.038,0.412
294,0.095,0.04,0.499
295,0.034,0.041,0.525
296,-0.008,0.041,0.503
297,0.004,0.04,0.451
298,0.051,0.037,0.369
299,0.084,0.035,0.265
300,0.069,0.03,0.144
301,0.031,0.023,0.029
302,0.0,0.013,-0.063
303,-0.013,0.0,-0.129
304,-0.022,-0.012,-0.178
305,-0.036,-0.022,-0.213
306,-0.048,-0.031,-0.237
307,-0.053,-0.039,-0.249
308,-0.053,-0.045,-0.256
309,-0.053,-0.049,-0.259
310,-0.053,-0.051,-0.26
311,-0.052,-0.05,-0.259
312,-0.05,-0.047,-0.256
313,-0.045,-0.041,-0.25
314,-0.038,-0.032,-0.238
315,-0.034,-0.021,-0.221
316,-0.03,-0.009,-0.194
317,-0.023,0.004,-0.154
318,-0.007,0.014,-0.095
319,0.004,0.023,-0.017
320,0.009,0.03,0.079
321,0.006,0.039,0.188
322,0.016,0.049,0.307
323,0.064,0.057,0.434
324,0.126,0.063,0.54
325,0.174,0.066,0.588
326,0.168,0.067,0.554
327,0.111,0.066,0.448
328,0.064,0.062,0.32
329,0.046,0.055,0.197
330,0.045,0.047,0.091
331,0.045,0.038,0.001
332,0.029,0.029,-0.077
333,0.008,0.019,-0.139
334,-0.009,0.008,-0.183
335,-0.024,-0.004,-0.214
336,-0.034,-0.016,-0.233
337,-0.046,-0.025,-0.247
338,-0.052,-0.032,-0.256
339,-0.057,-0.037,-0.259
340,-0.055,-0.039,-0.257
341,-0.049,-0.039,-0.252
342,-0.043,-0.036,-0.246
343,-0.04,-0.031,-0.238
344,-0.036,-0.025,-0.224
345,-0.03,-0.016,-0.202
346,-0.021,-0.007,-0.166
347,-0.015,0.006,-0.119
348,-0.015,0.02,-0.057
349,0.001,0.033,0.028
350,0.042,0.044,0.14
351,0.084,0.051,0.27
352,0.105,0.056,0.393
353,0.101,0.06,0.484
354,0.083,0.063,0.527
355,0.077,0.063,0.522
356,0.104,0.062,0.477
357,0.13,0.06,0.394
358,0.125,0.058,0.278
359,0.081,0.054,0.148
360,0.032,0.047,0.031
361,-0.003,0.036,-0.062
362,-0.018,0.022,-0.128
363,-0.023,0.007,-0.174
364,-0.029,-0.005,-0.206
365,-0.037,-0.016,-0.226
366,-0.04,-0.025,-0.236
367,-0.04,-0.033,-0.241
368,-0.04,-0.039,-0.243
369,-0.046,-0.043,-0.246
370,-0.053,-0.044,-0.247
371,-0.054,-0.043,-0.244
372,-0.049,-0.04,-0.237
373,-0.04,-0.034,-0.224
374,-0.032,-0.026,-0.205
375,-0.025,-0.015,-0.176
376,-0.015,-0.003,-0.134
377,0.0,0.01,-0.075
378,0.006,0.022,-0.004
379,-0.003,0.034,0.079
380,-0.013,0.045,0.176
381,-0.006,0.054,0.289
382,0.038,0.061,0.415
383,0.111,0.066,0.526
384,0.181,0.069,0.58
385,0.184,0.069,0.54
386,0.114,0.067,0.423
387,0.051,0.061,0.291
388,0.014,0.053,0.168
389,0.009,0.043,0.066
390,0.01,0.031,-0.02
391,-0.003,0.017,-0.094
392,-0.018,0.001,-0.15
393,-0.028,-0.014,-0.188
394,-0.032,-0.029,-0.211
395,-0.039,-0.043,-0.227
396,-0.05,-0.054,-0.239
397,-0.053,-0.06,-0.244
398,-0.049,-0.061,-0.245
399,-0.045,-0.054,-0.243
400,-0.045,-0.037,-0.241
