lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.646,0.65,0.803
2,0.379,0.488,0.596
3,0.214,0.352,0.409
4,0.132,0.241,0.251
5,0.133,0.152,0.138
6,0.115,0.081,0.034
7,0.085,0.028,-0.054
8,0.055,-0.011,-0.12
9,0.024,-0.037,-0.169
10,0.004,-0.053,-0.201
11,-0.008,-0.06,-0.221
12,-0.021,-0.059,-0.235
13,-0.029,-0.053,-0.241
14,-0.031,-0.041,-0.245
15,-0.029,-0.027,-0.244
16,-0.022,-0.01,-0.24
17,-0.016,0.008,-0.234
18,-0.018,0.027,-0.229
19,-0.014,0.046,-0.216
20,-0.01,0.063,-0.196
21,0.004,0.08,-0.159
22,0.024,0.094,-0.105
23,0.051,0.107,-0.032
24,0.1,0.117,0.07
25,0.164,0.124,0.202
26,0.231,0.12,0.354
27,0.247,0.118,0.477
28,0.205,0.117,0.55
29,0.092,0.116,0.545
30,0.076,0.115,0.53
31,0.131,0.111,0.496
32,0.152,0.105,0.41
33,0.132,0.098,0.286
34,0.092,0.087,0.155
35,0.036,0.072,0.034
36,0.01,0.054,-0.056
37,-0.001,0.035,-0.122
38,-0.017,0.018,-0.173
39,-0.023,0.003,-0.206
40,-0.034,-0.011,-0.228
41,-0.04,-0.023,-0.24
42,-0.041,-0.033,-0.246
43,-0.039,-0.041,-0.247
44,-0.041,-0.046,-0.249
45,-0.042,-0.047,-0.25
46,-0.047,-0.045,-0.25
47,-0.044,-0.04,-0.245
48,-0.04,-0.032,-0.234
49,-0.037,-0.022,-0.219
50,-0.029,-0.01,-0.194
51,-0.02,0.001,-0.154
52,-0.005,0.009,-0.095
53,0.002,0.015,-0.019
54,0.002,0.021,0.074
55,0.008,0.03,0.185
56,0.035,0.038,0.311
57,0.085,0.044,0.437
58,0.151,0.047,0.542
59,0.163,0.047,0.57
60,0.108,0.046,0.511
61,0.041,0.043,0.399
62,0.005,0.038,0.279
63,0.005,0.03,0.168
64,0.012,0.024,0.066
65,0.011,0.019,-0.024
66,-0.006,0.012,-0.1
67,-0.02,0.003,-0.156
68,-0.025,-0.007,-0.192
69,-0.028,-0.016,-0.216
70,-0.033,-0.025,-0.231
71,-0.035,-0.032,-0.239
72,-0.042,-0.038,-0.247
73,-0.039,-0.041,-0.248
74,-0.045,-0.042,-0.252
75,-0.045,-0.042,-0.251
76,-0.042,-0.039,-0.247
77,-0.046,-0.034,-0.243
78,-0.044,-0.028,-0.23
79,-0.039,-0.021,-0.208
80,-0.03,-0.012,-0.174
81,-0.023,-0.001,-0.126
82,-0.006,0.01,-0.058
83,0.02,0.02,0.034
84,0.05,0.026,0.146
85,0.066,0.029,0.265
86,0.057,0.031,0.371
87,0.03,0.033,0.446
88,0.001,0.035,0.478
89,0.045,0.036,0.486
90,0.099,0.036,0.45
91,0.108,0.036,0.366
92,0.078,0.034,0.248
93,0.03,0.029,0.12
94,0.003,0.021,0.015
95,-0.007,0.011,-0.066
96,-0.018,0.002,-0.13
97,-0.026,-0.008,-0.175
98,-0.032,-0.016,-0.206
99,-0.039,-0.024,-0.227
100,-0.041,-0.032,-0.238
101,-0.044,-0.038,-0.245
102,-0.05,-0.044,-0.251
103,-0.047,-0.047,-0.252
104,-0.048,-0.049,-0.253
105,-0.052,-0.048,-0.252
106,-0.049,-0.045,-0.247
107,-0.047,-0.04,-0.238
108,-0.046,-0.034,-0.222
109,-0.043,-0.027,-0.196
110,-0.033,-0.02,-0.156
111,-0.025,-0.014,-0.099
112,-0.031,-0.007,-0.031
113,-0.033,0.001,0.055
114,-0.016,0.01,0.162
115,0.013,0.018,0.279
116,0.065,0.023,0.399
117,0.109,0.026,0.485
118,0.103,0.027,0.497
119,0.061,0.027,0.446
120,0.018,0.026,0.363
121,0.015,0.023,0.269
122,0.021,0.019,0.173
123,0.027,0.016,0.079
124,0.024,0.011,-0.007
125,0.003,0.006,-0.083
126,-0.014,-0.002,-0.14
127,-0.025,-0.011,-0.182
128,-0.032,-0.02,-0.209
129,-0.042,-0.028,-0.229
130,-0.045,-0.033,-0.24
131,-0.047,-0.037,-0.246
132,-0.048,-0.04,-0.25
133,-0.045,-0.041,-0.25
134,-0.045,-0.04,-0.249
135,-0.045,-0.038,-0.246
136,-0.045,-0.035,-0.24
137,-0.043,-0.03,-0.227
138,-0.041,-0.023,-0.206
139,-0.037,-0.015,-0.175
140,-0.027,-0.006,-0.129
141,-0.011,0.004,-0.065
142,0.016,0.013,0.023
143,0.033,0.019,0.125
144,0.043,0.023,0.232
145,0.035,0.028,0.328
146,0.034,0.032,0.41
147,0.042,0.036,0.455
148,0.077,0.039,0.463
149,0.106,0.041,0.426
150,0.111,0.041,0.347
151,0.077,0.039,0.239
152,0.021,0.036,0.12
153,-0.009,0.029,0.021
154,-0.011,0.022,-0.053
155,-0.013,0.014,-0.113
156,-0.011,0.007,-0.157
157,-0.014,0.0,-0.189
158,-0.016,-0.006,-0.209
159,-0.018,-0.013,-0.221
160,-0.019,-0.018,-0.229
161,-0.024,-0.023,-0.235
162,-0.021,-0.026,-0.236
163,-0.026,-0.029,-0.238
164,-0.03,-0.03,-0.239
165,-0.032,-0.029,-0.235
166,-0.034,-0.027,-0.228
167,-0.032,-0.024,-0.213
168,-0.031,-0.021,-0.19
169,-0.029,-0.017,-0.155
170,-0.026,-0.012,-0.104
171,-0.031,-0.007,-0.041
172,-0.026,-0.002,0.041
173,-0.01,0.004,0.137
174,0.023,0.008,0.244
175,0.055,0.011,0.345
176,0.077,0.011,0.418
177,0.06,0.009,0.439
178,0.024,0.008,0.408
179,-0.002,0.006,0.344
180,-0.013,0.003,0.261
181,-0.006,0.001,0.173
182,-0.003,-0.002,0.083
183,-0.011,-0.005,-0.006
184,-0.017,-0.01,-0.079
185,-0.02,-0.017,-0.133
186,-0.023,-0.023,-0.173
187,-0.028,-0.029,-0.202
188,-0.035,-0.034,-0.222
189,-0.042,-0.037,-0.234
190,-0.046,-0.04,-0.242
191,-0.048,-0.042,-0.246
192,-0.049,-0.043,-0.248
193,-0.051,-0.044,-0.249
194,-0.052,-0.043,-0.246
195,-0.051,-0.041,-0.24
196,-0.051,-0.039,-0.231
197,-0.05,-0.035,-0.213
198,-0.042,-0.029,-0.184
199,-0.034,-0.023,-0.142
200,-0.02,-0.018,-0.083
201,-0.003,-0.014,-0.004
202,0.003,-0.012,0.086
203,-0.003,-0.011,0.177
204,-0.004,-0.009,0.27
205,-0.009,-0.008,0.348
206,0.011,-0.006,0.413
207,0.038,-0.005,0.441
208,0.045,-0.005,0.416
209,0.021,-0.006,0.338
210,-0.017,-0.008,0.229
211,-0.041,-0.013,0.125
212,-0.051,-0.02,0.031
213,-0.042,-0.026,-0.045
214,-0.033,-0.031,-0.106
215,-0.029,-0.035,-0.152
216,-0.038,-0.039,-0.19
217,-0.039,-0.042,-0.213
218,-0.044,-0.045,-0.229
219,-0.049,-0.048,-0.24
220,-0.056,-0.049,-0.247
221,-0.054,-0.048,-0.248
222,-0.051,-0.047,-0.247
223,-0.047,-0.043,-0.244
224,-0.044,-0.038,-0.239
225,-0.045,-0.033,-0.233
226,-0.043,-0.027,-0.22
227,-0.043,-0.021,-0.2
228,-0.038,-0.014,-0.168
229,-0.03,-0.008,-0.118
230,-0.017,-0.001,-0.053
231,-0.003,0.005,0.027
232,0.025,0.011,0.123
233,0.051,0.015,0.229
234,0.082,0.016,0.338
235,0.085,0.016,0.418
236,0.048,0.016,0.445
237,-0.007,0.015,0.429
238,-0.02,0.013,0.379
239,0.001,0.01,0.308
240,0.025,0.007,0.221
241,0.028,0.004,0.123
242,0.005,0.001,0.023
243,-0.013,-0.005,-0.06
244,-0.03,-0.012,-0.124
245,-0.035,-0.021,-0.167
246,-0.038,-0.027,-0.196
247,-0.042,-0.032,-0.216
248,-0.044,-0.035,-0.227
249,-0.042,-0.037,-0.233
250,-0.039,-0.038,-0.234
251,-0.042,-0.037,-0.237
252,-0.042,-0.034,-0.236
253,-0.043,-0.03,-0.234
254,-0.04,-0.025,-0.229
255,-0.032,-0.019,-0.218
256,-0.021,-0.011,-0.198
257,-0.01,-0.003,-0.169
258,-0.001,0.005,-0.128
259,0.019,0.012,-0.069
260,0.032,0.016,0.002
261,0.035,0.019,0.085
262,0.022,0.022,0.173
263,0.008,0.026,0.265
264,0.004,0.029,0.353
265,0.046,0.032,0.439
266,0.091,0.032,0.489
267,0.117,0.031,0.484
268,0.082,0.029,0.402
269,0.034,0.025,0.286
270,-0.011,0.018,0.165
271,-0.024,0.01,0.064
272,-0.025,0.003,-0.022
273,-0.021,-0.003,-0.089
274,-0.022,-0.008,-0.139
275,-0.025,-0.015,-0.175
276,-0.03,-0.022,-0.199
277,-0.03,-0.03,-0.214
278,-0.034,-0.035,-0.224
279,-0.037,-0.039,-0.23
280,-0.037,-0.041,-0.231
281,-0.041,-0.041,-0.233
282,-0.04,-0.04,-0.23
283,-0.039,-0.036,-0.227
284,-0.038,-0.032,-0.221
285,-0.036,-0.027,-0.21
286,-0.036,-0.022,-0.194
287,-0.03,-0.015,-0.163
288,-0.027,-0.008,-0.12
289,-0.025,0.0,-0.062
290,-0.012,0.009,0.016
291,0.009,0.017,0.112
292,0.045,0.022,0.228
293,0.082,0.025,0.344
294,0.07,0.025,0.425
295,0.028,0.025,0.456
296,-0.004,0.024,0.446
297,0.012,0.023,0.412
298,0.053,0.022,0.348
299,0.077,0.022,0.253
300,0.063,0.021,0.143
301,0.026,0.017,0.034
302,-0.005,0.01,-0.054
303,-0.016,0.001,-0.115
304,-0.025,-0.006,-0.16
305,-0.029,-0.013,-0.189
306,-0.031,-0.02,-0.207
307,-0.037,-0.026,-0.22
308,-0.036,-0.03,-0.225
309,-0.046,-0.033,-0.233
310,-0.043,-0.034,-0.233
311,-0.043,-0.033,-0.233
312,-0.036,-0.031,-0.228
313,-0.032,-0.026,-0.223
314,-0.026,-0.02,-0.213
315,-0.02,-0.013,-0.197
316,-0.012,-0.004,-0.172
317,-0.003,0.006,-0.134
318,0.011,0.014,-0.079
319,0.024,0.021,-0.007
320,0.02,0.027,0.077
321,-0.004,0.034,0.165
322,-0.01,0.042,0.265
323,0.028,0.049,0.379
324,0.1,0.053,0.49
325,0.161,0.055,0.55
326,0.139,0.055,0.516
327,0.088,0.052,0.421
328,0.045,0.047,0.306
329,0.057,0.04,0.203
330,0.042,0.032,0.094
331,0.023,0.026,-0.0
332,0.009,0.02,-0.076
333,-0.006,0.014,-0.133
334,-0.012,0.006,-0.169
335,-0.019,-0.001,-0.193
336,-0.024,-0.009,-0.209
337,-0.031,-0.014,-0.22
338,-0.033,-0.019,-0.224
339,-0.034,-0.021,-0.227
340,-0.033,-0.022,-0.226
341,-0.032,-0.021,-0.224
342,-0.033,-0.019,-0.222
343,-0.034,-0.015,-0.217
344,-0.031,-0.011,-0.205
345,-0.027,-0.007,-0.187
346,-0.006,-0.001,-0.148
347,0.001,0.007,-0.102
348,0.011,0.017,-0.039
349,0.033,0.028,0.044
350,0.075,0.035,0.154
351,0.106,0.039,0.275
352,0.092,0.042,0.372
353,0.062,0.043,0.44
354,0.024,0.044,0.469
355,0.0,0.043,0.462
356,0.037,0.041,0.429
357,0.079,0.039,0.361
358,0.085,0.038,0.254
359,0.053,0.036,0.132
360,0.017,0.029,0.023
361,-0.008,0.018,-0.06
362,-0.016,0.005,-0.118
363,-0.024,-0.006,-0.16
364,-0.028,-0.015,-0.187
365,-0.03,-0.022,-0.202
366,-0.026,-0.028,-0.208
367,-0.024,-0.032,-0.21
368,-0.028,-0.035,-0.214
369,-0.031,-0.036,-0.216
370,-0.037,-0.034,-0.219
371,-0.037,-0.031,-0.216
372,-0.035,-0.026,-0.212
373,-0.033,-0.018,-0.204
374,-0.025,-0.01,-0.186
375,-0.019,-0.0,-0.162
376,-0.012,0.009,-0.127
377,0.0,0.018,-0.074
378,0.003,0.027,-0.009
379,-0.005,0.036,0.071
380,-0.008,0.043,0.169
381,-0.002,0.05,0.275
382,0.04,0.055,0.39
383,0.161,0.058,0.518
384,0.2,0.06,0.552
385,0.163,0.06,0.501
386,0.083,0.058,0.387
387,0.013,0.054,0.258
388,-0.004,0.048,0.147
389,0.009,0.04,0.056
390,0.022,0.031,-0.018
391,0.009,0.021,-0.086
392,-0.005,0.01,-0.135
393,-0.01,-0.001,-0.166
394,-0.016,-0.012,-0.187
395,-0.028,-0.022,-0.202
396,-0.036,-0.031,-0.211
397,-0.037,-0.037,-0.214
398,-0.029,-0.039,-0.212
399,-0.027,-0.037,-0.212
400,-0.026,-0.028,-0.211
