lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.69,0.68,0.836
2,0.435,0.506,0.645
3,0.259,0.36,0.45
4,0.161,0.241,0.272
5,0.114,0.144,0.126
6,0.071,0.068,0.002
7,0.032,0.009,-0.094
8,-0.002,-0.034,-0.166
9,-0.024,-0.064,-0.214
10,-0.035,-0.083,-0.244
11,-0.043,-0.092,-0.263
12,-0.045,-0.093,-0.272
13,-0.046,-0.088,-0.276
14,-0.049,-0.078,-0.28
15,-0.049,-0.064,-0.28
16,-0.047,-0.048,-0.278
17,-0.05,-0.03,-0.277
18,-0.05,-0.011,-0.271
19,-0.047,0.007,-0.257
20,-0.029,0.025,-0.227
21,-0.012,0.042,-0.187
22,0.002,0.057,-0.133
23,0.013,0.07,-0.06
24,0.042,0.081,0.041
25,0.096,0.089,0.177
26,0.144,0.089,0.328
27,0.167,0.089,0.47
28,0.113,0.089,0.554
29,0.083,0.088,0.6
30,0.104,0.086,0.607
31,0.143,0.083,0.561
32,0.144,0.079,0.45
33,0.122,0.072,0.307
34,0.067,0.063,0.156
35,0.019,0.049,0.027
36,-0.007,0.033,-0.072
37,-0.023,0.016,-0.146
38,-0.027,0.0,-0.196
39,-0.036,-0.013,-0.232
40,-0.048,-0.025,-0.257
41,-0.055,-0.036,-0.27
42,-0.055,-0.045,-0.276
43,-0.057,-0.052,-0.28
44,-0.058,-0.056,-0.282
45,-0.054,-0.056,-0.281
46,-0.059,-0.054,-0.281
47,-0.057,-0.049,-0.276
48,-0.051,-0.041,-0.264
49,-0.05,-0.03,-0.247
50,-0.052,-0.018,-0.222
51,-0.04,-0.006,-0.177
52,-0.014,0.005,-0.109
53,0.001,0.014,-0.024
54,0.004,0.024,0.081
55,0.011,0.035,0.206
56,0.047,0.044,0.349
57,0.117,0.049,0.493
58,0.175,0.051,0.599
59,0.172,0.051,0.628
60,0.109,0.048,0.568
61,0.041,0.044,0.454
62,0.005,0.037,0.321
63,0.003,0.029,0.192
64,0.015,0.022,0.077
65,0.008,0.014,-0.026
66,-0.006,0.005,-0.11
67,-0.026,-0.007,-0.174
68,-0.041,-0.019,-0.218
69,-0.05,-0.031,-0.247
70,-0.054,-0.042,-0.264
71,-0.066,-0.051,-0.278
72,-0.073,-0.059,-0.285
73,-0.073,-0.064,-0.288
74,-0.077,-0.068,-0.29
75,-0.072,-0.068,-0.288
76,-0.07,-0.066,-0.284
77,-0.068,-0.06,-0.277
78,-0.063,-0.053,-0.263
79,-0.053,-0.043,-0.237
80,-0.044,-0.032,-0.2
81,-0.032,-0.018,-0.147
82,-0.02,-0.004,-0.075
83,0.009,0.007,0.023
84,0.039,0.014,0.145
85,0.046,0.019,0.276
86,0.03,0.024,0.399
87,0.002,0.028,0.492
88,0.018,0.032,0.551
89,0.064,0.035,0.563
90,0.102,0.035,0.518
91,0.097,0.035,0.411
92,0.064,0.032,0.269
93,0.032,0.026,0.132
94,0.012,0.017,0.018
95,0.001,0.006,-0.072
96,-0.012,-0.006,-0.141
97,-0.022,-0.017,-0.191
98,-0.038,-0.028,-0.228
99,-0.051,-0.038,-0.254
100,-0.06,-0.047,-0.27
101,-0.066,-0.055,-0.279
102,-0.068,-0.06,-0.283
103,-0.067,-0.062,-0.285
104,-0.068,-0.061,-0.286
105,-0.065,-0.057,-0.284
106,-0.057,-0.05,-0.276
107,-0.057,-0.041,-0.267
108,-0.053,-0.031,-0.249
109,-0.055,-0.019,-0.224
110,-0.045,-0.008,-0.181
111,-0.026,0.004,-0.116
112,-0.013,0.016,-0.032
113,-0.003,0.03,0.069
114,0.013,0.043,0.19
115,0.058,0.054,0.329
116,0.113,0.061,0.462
117,0.157,0.066,0.555
118,0.16,0.068,0.584
119,0.125,0.069,0.543
120,0.093,0.067,0.449
121,0.095,0.062,0.342
122,0.089,0.057,0.22
123,0.077,0.05,0.099
124,0.056,0.041,-0.005
125,0.015,0.03,-0.095
126,-0.021,0.017,-0.163
127,-0.036,0.004,-0.209
128,-0.047,-0.009,-0.24
129,-0.055,-0.02,-0.259
130,-0.059,-0.03,-0.271
131,-0.061,-0.039,-0.277
132,-0.059,-0.046,-0.28
133,-0.058,-0.05,-0.28
134,-0.061,-0.052,-0.281
135,-0.064,-0.051,-0.28
136,-0.062,-0.048,-0.273
137,-0.051,-0.042,-0.255
138,-0.039,-0.034,-0.23
139,-0.026,-0.023,-0.193
140,-0.017,-0.011,-0.144
141,-0.005,0.002,-0.079
142,0.021,0.014,0.014
143,0.034,0.024,0.124
144,0.039,0.032,0.245
145,0.039,0.04,0.36
146,0.046,0.047,0.458
147,0.083,0.052,0.526
148,0.107,0.054,0.534
149,0.111,0.054,0.484
150,0.095,0.052,0.383
151,0.059,0.048,0.259
152,0.032,0.042,0.138
153,0.015,0.033,0.032
154,0.017,0.023,-0.051
155,0.008,0.013,-0.121
156,-0.003,0.004,-0.174
157,-0.019,-0.005,-0.214
158,-0.029,-0.013,-0.24
159,-0.028,-0.021,-0.253
160,-0.032,-0.027,-0.262
161,-0.038,-0.032,-0.268
162,-0.043,-0.035,-0.273
163,-0.046,-0.036,-0.274
164,-0.046,-0.036,-0.273
165,-0.048,-0.034,-0.269
166,-0.049,-0.03,-0.26
167,-0.052,-0.025,-0.246
168,-0.047,-0.018,-0.22
169,-0.034,-0.011,-0.179
170,-0.015,-0.003,-0.119
171,-0.001,0.005,-0.041
172,0.01,0.014,0.054
173,0.027,0.022,0.17
174,0.061,0.027,0.295
175,0.086,0.031,0.407
176,0.102,0.033,0.488
177,0.082,0.034,0.514
178,0.05,0.033,0.481
179,0.022,0.031,0.403
180,0.015,0.027,0.304
181,0.017,0.021,0.196
182,0.013,0.015,0.087
183,0.01,0.008,-0.011
184,-0.004,-0.001,-0.093
185,-0.017,-0.011,-0.156
186,-0.024,-0.021,-0.199
187,-0.031,-0.031,-0.229
188,-0.039,-0.038,-0.249
189,-0.054,-0.044,-0.266
190,-0.061,-0.048,-0.275
191,-0.063,-0.051,-0.278
192,-0.061,-0.052,-0.279
193,-0.062,-0.051,-0.279
194,-0.065,-0.048,-0.277
195,-0.063,-0.043,-0.27
196,-0.06,-0.037,-0.259
197,-0.052,-0.029,-0.238
198,-0.044,-0.02,-0.207
199,-0.03,-0.011,-0.159
200,-0.011,-0.002,-0.094
201,0.018,0.005,-0.003
202,0.035,0.01,0.103
203,0.039,0.014,0.219
204,0.038,0.019,0.33
205,0.041,0.022,0.427
206,0.054,0.024,0.498
207,0.069,0.025,0.521
208,0.08,0.023,0.488
209,0.057,0.02,0.395
210,0.014,0.017,0.269
211,-0.017,0.01,0.143
212,-0.027,0.002,0.032
213,-0.025,-0.009,-0.056
214,-0.022,-0.019,-0.123
215,-0.031,-0.029,-0.176
216,-0.046,-0.037,-0.216
217,-0.052,-0.046,-0.243
218,-0.055,-0.053,-0.258
219,-0.062,-0.058,-0.269
220,-0.069,-0.061,-0.277
221,-0.068,-0.061,-0.279
222,-0.064,-0.058,-0.277
223,-0.059,-0.053,-0.273
224,-0.058,-0.046,-0.269
225,-0.058,-0.036,-0.261
226,-0.054,-0.025,-0.246
227,-0.046,-0.014,-0.221
228,-0.029,-0.003,-0.181
229,-0.007,0.009,-0.124
230,0.008,0.02,-0.052
231,0.025,0.031,0.038
232,0.043,0.04,0.146
233,0.056,0.047,0.267
234,0.083,0.051,0.391
235,0.131,0.053,0.497
236,0.119,0.054,0.539
237,0.1,0.053,0.525
238,0.067,0.05,0.458
239,0.058,0.044,0.357
240,0.061,0.038,0.245
241,0.055,0.03,0.126
242,0.026,0.022,0.014
243,-0.015,0.012,-0.081
244,-0.031,0.0,-0.147
245,-0.04,-0.012,-0.193
246,-0.046,-0.023,-0.224
247,-0.055,-0.033,-0.246
248,-0.061,-0.041,-0.26
249,-0.063,-0.047,-0.267
250,-0.06,-0.05,-0.269
251,-0.06,-0.051,-0.27
252,-0.065,-0.049,-0.271
253,-0.061,-0.045,-0.267
254,-0.055,-0.039,-0.259
255,-0.043,-0.031,-0.244
256,-0.031,-0.021,-0.223
257,-0.022,-0.01,-0.193
258,-0.011,0.001,-0.149
259,0.016,0.013,-0.082
260,0.036,0.023,0.0
261,0.051,0.031,0.101
262,0.065,0.038,0.218
263,0.044,0.044,0.327
264,0.043,0.048,0.429
265,0.066,0.051,0.51
266,0.102,0.052,0.546
267,0.12,0.05,0.523
268,0.102,0.047,0.439
269,0.063,0.042,0.314
270,0.019,0.034,0.18
271,0.004,0.022,0.064
272,-0.011,0.01,-0.036
273,-0.018,-0.001,-0.111
274,-0.031,-0.01,-0.168
275,-0.041,-0.02,-0.208
276,-0.046,-0.03,-0.233
277,-0.047,-0.039,-0.248
278,-0.051,-0.046,-0.257
279,-0.055,-0.051,-0.263
280,-0.056,-0.053,-0.265
281,-0.053,-0.053,-0.263
282,-0.053,-0.051,-0.261
283,-0.053,-0.047,-0.258
284,-0.056,-0.04,-0.253
285,-0.054,-0.033,-0.24
286,-0.05,-0.025,-0.217
287,-0.039,-0.016,-0.18
288,-0.03,-0.007,-0.129
289,-0.024,0.003,-0.06
290,-0.006,0.013,0.033
291,0.021,0.023,0.147
292,0.065,0.029,0.279
293,0.108,0.033,0.408
294,0.123,0.035,0.505
295,0.083,0.035,0.54
296,0.026,0.034,0.51
297,0.014,0.031,0.45
298,0.036,0.028,0.365
299,0.054,0.025,0.255
300,0.042,0.021,0.131
301,0.016,0.014,0.018
302,-0.015,0.004,-0.076
303,-0.031,-0.008,-0.142
304,-0.037,-0.019,-0.187
305,-0.047,-0.029,-0.221
306,-0.053,-0.037,-0.241
307,-0.055,-0.045,-0.253
308,-0.057,-0.051,-0.259
309,-0.062,-0.055,-0.264
310,-0.06,-0.056,-0.264
311,-0.064,-0.055,-0.266
312,-0.06,-0.052,-0.261
313,-0.055,-0.047,-0.255
314,-0.047,-0.04,-0.243
315,-0.039,-0.03,-0.223
316,-0.034,-0.02,-0.195
317,-0.023,-0.008,-0.152
318,-0.013,0.002,-0.094
319,0.002,0.01,-0.014
320,0.015,0.016,0.087
321,0.01,0.023,0.198
322,-0.002,0.03,0.311
323,0.028,0.036,0.432
324,0.092,0.039,0.536
325,0.142,0.041,0.585
326,0.145,0.042,0.555
327,0.074,0.039,0.447
328,0.033,0.035,0.32
329,0.01,0.029,0.191
330,0.013,0.021,0.077
331,0.008,0.015,-0.02
332,-0.008,0.008,-0.099
333,-0.025,-0.001,-0.158
334,-0.035,-0.011,-0.198
335,-0.036,-0.022,-0.223
336,-0.042,-0.031,-0.24
337,-0.044,-0.039,-0.249
338,-0.049,-0.044,-0.255
339,-0.05,-0.046,-0.256
340,-0.045,-0.047,-0.254
341,-0.044,-0.044,-0.251
342,-0.044,-0.04,-0.248
343,-0.047,-0.033,-0.244
344,-0.048,-0.025,-0.232
345,-0.037,-0.015,-0.207
346,-0.017,-0.005,-0.167
347,-0.012,0.007,-0.118
348,-0.01,0.02,-0.054
349,0.002,0.033,0.033
350,0.04,0.043,0.148
351,0.084,0.05,0.281
352,0.086,0.054,0.396
353,0.079,0.057,0.488
354,0.066,0.059,0.534
355,0.068,0.06,0.53
356,0.107,0.058,0.491
357,0.136,0.055,0.407
358,0.127,0.051,0.286
359,0.085,0.047,0.153
360,0.034,0.04,0.033
361,0.001,0.03,-0.06
362,-0.012,0.018,-0.125
363,-0.023,0.006,-0.173
364,-0.035,-0.003,-0.208
365,-0.044,-0.012,-0.229
366,-0.048,-0.019,-0.24
367,-0.042,-0.025,-0.242
368,-0.038,-0.029,-0.243
369,-0.039,-0.031,-0.244
370,-0.039,-0.03,-0.243
371,-0.036,-0.028,-0.241
372,-0.033,-0.023,-0.235
373,-0.03,-0.017,-0.225
374,-0.023,-0.008,-0.206
375,-0.015,0.003,-0.177
376,0.003,0.016,-0.131
377,0.026,0.029,-0.069
378,0.045,0.041,0.009
379,0.043,0.053,0.099
380,0.033,0.063,0.203
381,0.044,0.072,0.324
382,0.073,0.078,0.442
383,0.12,0.082,0.535
384,0.158,0.084,0.579
385,0.153,0.083,0.54
386,0.103,0.079,0.434
387,0.038,0.072,0.298
388,0.019,0.062,0.176
389,0.033,0.05,0.074
390,0.022,0.036,-0.02
391,0.002,0.02,-0.096
392,-0.008,0.003,-0.149
393,-0.02,-0.014,-0.188
394,-0.028,-0.031,-0.214
395,-0.041,-0.045,-0.232
396,-0.047,-0.056,-0.241
397,-0.052,-0.062,-0.246
398,-0.05,-0.062,-0.247
399,-0.048,-0.053,-0.247
400,-0.048,-0.034,-0.246
