gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,611,770,4.64086151123047,32.9933853149414,-117.024124145508,3670144,613,554,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-01 08:53:37.251412,95.13534516798813,54.96658536700403,46.47399703380975,0.005023259935275461,4.0,-54.97,2.0682789409984763,-55.35,4.382,5.2464,7.4747,0.8711,4.2775,4.0428,3.927474229462445,0
100930,npp,2524,3812,3.75366997718811,32.9927978515625,-117.024253845215,3670176,2522,3065,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-01 10:33:52.958131,-70.71138489618143,65.8686303749259,53.91970522634028,1.6259727874699149e-07,20.0,65.84,3.0,65.585,4.9798,5.9502,7.8512,0.7681,3.8381,2.8832,2.8832,0
101181,npp,1192,2695,3.92249965667725,32.9929542541504,-117.022613525391,3670144,1192,2167,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-03 09:56:26.497380,-76.07438696952863,34.79217590250897,30.350852019530947,0.013178604725331822,14.0,34.77,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,4.0432,3.8934,3.5908409518635813,0
101304,npp,493,2125,3.59268999099731,32.9895858764648,-117.021934509277,3670144,493,1688,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-04 09:37:37.928558,-70.77095977329375,5.370462776147755,4.754224863757581,0.0382330420277151,11.0,5.28,1.0,4.47,3.9087,4.5703,5.9673,1.0,3.5927,3.5927,2.7149323573428283,0
101552,npp,2088,964,8.08670043945312,32.9886169433594,-117.023315429688,3670144,2088,712,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-06 08:59:53.676315,95.54479013329171,49.53707238830373,42.355757923574494,0.14331349540022462,5.0,-49.54,1.7549928774784245,-49.96,4.1197,5.2331,6.9518,0.8733,6.1963,7.0625,3.7722583046824996,0
101561,npp,880,3993,8.85424709320068,32.9914703369141,-117.024108886719,3670144,885,3165,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-06 10:40:04.045141,-69.92486148509444,68.88793659319296,55.707410833839475,0.08904498034190879,21.0,68.85,3.5496478698597698,68.63,4.7089,5.6109,7.2813,0.8145,5.484,7.2122,5.167873984076058,0
101805,npp,2654,2885,6.72290563583374,32.9943008422852,-117.027778625488,3670144,2653,2327,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-08 10:02:39.372664,-74.9648680706096,42.22909492070648,36.526244093118684,0.0764809389751801,15.0,42.2,1.4867838833500562,41.69,3.5588,4.6564,6.2566,0.9815,5.9603,6.5987,4.8428236702068705,0
102056,npp,1230,1739,5.17946243286133,32.9898147583008,-117.028266906738,3670144,1230,1323,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-10 09:25:02.236756,97.7398443254246,16.86472142453249,14.886848341884914,0.029360071865600416,9.0,-16.88,1.0442604737599883,-17.6,3.9903,4.5074,5.6398,1.014,5.2139,5.2517,4.577641130945541,0
102300,npp,2788,578,6.57022857666016,32.9953384399414,-117.026710510254,3670144,2790,367,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-12 08:47:14.404254,94.17563623083866,59.63052693793912,49.820899283554574,0.002483320870778109,3.0,-59.63,2.3545700244418297,-59.92,4.3888,5.7961,7.5162,0.7885,4.8991,5.1807,5.123687044945989,0
102430,npp,1023,3075,5.00986433029175,32.9904251098633,-117.024642944336,3670144,1021,2469,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-13 10:08:52.210910,-74.28252532914759,48.583608660991096,41.61561542978,0.004013322265711339,16.0,48.56,1.7549928774784245,48.12,3.9829,5.0557,6.6581,0.904,4.5442,4.5289,4.436760734130354,0
102551,npp,340,2505,3.53394198417664,32.9928359985352,-117.02742767334,3670176,340,2028,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-14 09:50:07.196775,-77.6038435650102,26.075640661208492,22.90868496580527,0.00045616563087167187,13.0,26.06,1.1367971201176101,25.37,3.7381,4.7364,6.4882,0.9649,3.5126,3.41,3.41,0
102671,npp,2687,1931,3.6356143951416,32.9894180297852,-117.025451660156,3670176,2687,1502,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-15 09:31:16.842986,92.39829490759452,6.040537345853572,5.347181833796133,8.952970333946861e-08,10.0,-5.97,1.0,-6.79,3.5188,4.5992,6.5525,0.9937,3.6067,3.6128,3.6128,0
102792,npp,1951,1354,3.5251350402832,32.9916038513184,-117.024993896484,3670176,1950,1022,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-16 09:12:24.712081,96.47042253737953,35.63442060511179,31.060265194327044,4.765420969205573e-13,7.0,-35.64,1.2937979144666532,-36.19,3.9046,4.9778,6.2198,0.9181,3.4475,3.2366,3.2366,0
102912,npp,1189,769,6.31736326217651,32.9949722290039,-117.026237487793,3670176,1191,553,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-17 08:53:30.803923,94.81073301302094,54.99153132470453,46.496174400978425,7.886679321972855e-18,4.0,-54.99,2.0682789409984763,-55.35,4.382,5.2464,7.4747,0.8711,5.0881,5.5033,5.5033,0
102920,npp,30,3813,3.37979221343994,32.9931907653809,-117.024612426758,3670176,28,3066,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-17 10:33:46.510339,-70.76317060018305,65.8861268381895,53.93540503706268,1.334880642693933e-08,20.0,65.86,3.0,65.585,4.9798,5.9502,7.8512,0.7681,3.7135,2.596,2.596,0
103032,npp,401,194,5.11022901535034,32.9929161071777,-117.029106140137,3670176,405,96,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-18 08:34:33.339751,92.55752935805283,67.12682919303973,54.677834715718326,9.572366482656211e-22,1.0,-67.12,3.1865100272627664,-67.34,4.7176,6.3845,7.8685,0.7158,4.1704,3.6581,3.6581,0
103040,npp,2457,3263,4.22560882568359,32.9929122924805,-117.028701782227,3670176,2457,2607,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-18 10:15:05.059797,-73.78144838128699,53.94806934534952,45.72556650725949,1.393228871508104e-13,17.0,53.92,1.9513309067639726,53.54,4.0872,5.4333,7.1188,0.8412,3.9514,3.5544,3.5544,0
103160,npp,1783,2695,3.08458065986633,32.9905471801758,-117.024749755859,3670176,1783,2167,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.49618035631208,34.804827016597585,30.363244431208884,3.1298218570065153e-18,14.0,34.77,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,3.3956,3.0617,3.0617,0
103397,npp,354,1548,4.40413904190063,32.9936447143555,-117.022094726562,3670176,355,1161,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-21 09:18:41.130942,99.07602893946382,26.797896095520958,23.531876035625285,8.08737158874896e-26,8.0,-26.83,1.1367971201176101,-27.52,3.9148,4.8842,6.0018,0.9357,4.148,4.1211,4.1211,0
103761,npp,147,2886,4.13616991043091,32.9945259094238,-117.022758483887,3670176,149,2327,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-24 10:02:32.929194,-75.36587754087657,42.243702017395755,36.5403948143892,6.715361628347399e-22,15.0,42.24,1.4867838833500562,41.69,3.5588,4.6564,6.2566,0.9815,4.2204,4.0597,4.0597,0
104112,npp,1061,1158,1.15573191642761,32.9894866943359,-117.024429321289,3670176,1062,853,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-27 09:06:01.913283,96.43127675386292,43.18852948908123,37.30698735789388,3.704058363922587e-14,6.0,-43.19,1.4867838833500562,-43.63,3.8454,4.6943,6.7581,0.9736,2.1903,1.1252,1.1252,0
104229,npp,272,576,4.14162540435791,32.9905471801758,-117.025733947754,3670176,276,366,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-28 08:47:04.456600,93.65771862921966,59.67725823777679,49.85494227995834,1.8149732557609844e-09,3.0,-59.67,2.3545700244418297,-59.92,4.3888,5.7961,7.5162,0.7885,3.8676,3.2657,3.2657,0
104236,npp,2250,3630,4.83827638626099,32.9886741638184,-117.026924133301,3670176,2249,2943,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-28 10:27:27.280404,-71.8877387195923,62.44607023043628,51.73824026644157,5.48094050365966e-17,19.0,62.43,2.6065528283652384,62.13,4.9023,6.4871,8.3841,0.7045,3.9378,3.4087,3.4087,0
104355,npp,1576,3074,4.82636404037476,32.9949989318848,-117.026245117188,3670176,1576,2468,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.70976522951419,48.54729462917359,41.58863930944044,4.585469291822269e-13,16.0,48.53,1.7549928774784245,48.12,3.9829,5.0557,6.6581,0.904,4.4396,4.363,4.363,0
104472,npp,891,2503,1.48821330070496,32.9938430786133,-117.028045654297,3670176,891,2027,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-04-30 09:49:57.282051,-76.71704120285432,25.983920145255283,22.83032610774527,3.229414836893536e-08,13.0,25.96,1.1367971201176101,25.37,3.7381,4.7364,6.4882,0.9649,1.713,1.436,1.436,0
105487,npp,180,1930,1.18491923809052,32.988109588623,-117.023262023926,3670144,180,1501,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-01 09:31:08.725286,98.85939170160755,6.014199427645067,5.3240175961136975,0.0007486686180651124,10.0,-6.03,1.0,-6.79,3.5188,4.5992,6.5525,0.9937,1.156,1.1775,1.1775,0
105850,npp,590,3812,3.48633551597595,32.9938430786133,-117.022079467773,3670144,588,3065,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-03 10:33:36.656464,-70.73597873318654,65.85972817111346,53.921191065038535,0.0026516434583651978,20.0,65.84,3.0,65.585,4.9798,5.9502,7.8512,0.7681,3.749,2.6778,2.6169226357052806,0
108015,npp,1424,2499,3.83154845237732,32.9892539978027,-117.028739929199,3670176,1423,2023,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-16 09:49:44.071440,-76.28921438308969,25.800438069017513,22.671545974570588,3.6407821608446253e-07,13.0,25.76,1.1367971201176101,25.37,3.7381,4.7364,6.4882,0.9649,3.7743,3.6972,3.6972,0
108899,npp,2845,2688,4.02925610542297,32.9941635131836,-117.023101806641,3670176,2845,2162,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-21 09:55:55.271080,-75.87170830582956,34.50391198697395,30.11022699991217,3.151558882709586e-22,14.0,34.48,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,4.1257,3.9994,3.9994,0
109072,npp,2140,2117,3.45990324020386,32.9895782470703,-117.028358459473,3670176,2140,1681,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-22 09:37:06.728287,-72.18077874682437,4.8808068010192285,4.321252694294097,1.8892919035871717e-22,11.0,4.81,1.0,4.47,3.9087,4.5703,5.9673,1.0,3.4599,3.4599,3.4599,0
109780,npp,1206,2877,3.37862610816956,32.9914817810059,-117.02906036377,3670176,1206,2320,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.51516144575608,41.92669398799796,36.27991607411702,7.600572401543018e-21,15.0,41.91,1.4867838833500562,41.69,3.5588,4.6564,6.2566,0.9815,3.7109,3.3162,3.3162,0
110127,npp,2840,1730,4.94485235214233,32.9937744140625,-117.026969909668,3670176,2840,1315,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-28 09:24:27.547055,98.40572184149993,17.364662531923663,15.325084370408632,4.971164031826691e-14,9.0,-17.38,1.0442604737599883,-17.6,3.9903,4.5074,5.6398,1.014,4.9892,5.0139,5.0139,0
110299,npp,2090,1149,4.06452035903931,32.9931869506836,-117.028358459473,3670176,2090,846,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-05-29 09:05:33.665986,96.19919318056876,43.51709347398656,37.5718771671653,4.6175073369719985e-09,6.0,-43.52,1.4867838833500562,-43.63,3.8454,4.6943,6.7581,0.9736,4.1467,3.9571,3.9571,0
111991,npp,1926,2494,8.61313056945801,32.9942932128906,-117.024620056152,3670144,1927,2019,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-01 09:49:29.081362,-77.59728562954395,25.546140124925596,22.450535059617,0.0020763693083003056,13.0,25.52,1.1367971201176101,25.37,3.7381,4.7364,6.4882,0.9649,7.9805,8.3111,8.26342998222555,0
113184,npp,1897,1534,15.3337621688843,32.9951667785645,-117.025428771973,3670144,1897,1151,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-08 09:17:57.911395,97.38781736389659,27.524488494336484,24.15579072209606,0.032817916773770474,8.0,-27.52,1.184412938166907,-27.52,3.9148,4.8842,6.0018,0.9357,13.3929,14.3483,13.594854709861957,0
113356,npp,1138,950,4.20426177978516,32.9885940551758,-117.023696899414,3670144,1140,703,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-09 08:59:04.041035,96.11739121965866,49.955789930697954,42.67906705845444,0.018421115611692608,5.0,-49.96,1.7549928774784245,-49.96,4.1197,5.2331,6.9518,0.8733,3.9841,3.6718,3.2488815407816776,0
115265,npp,2348,1526,3.88309860229492,32.9890022277832,-117.02579498291,3670176,2347,1144,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-24 09:17:37.193564,97.70847028175588,27.885488051640404,24.465131910710916,2.580692578470036e-22,8.0,-27.9,1.184412938166907,-27.52,3.9148,4.8842,6.0018,0.9357,3.7251,3.6335,3.6335,0
115378,npp,1586,942,4.39113426208496,32.9911880493164,-117.024810791016,3670176,1588,698,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-25 08:58:43.315986,95.96661882053299,50.19658319224866,42.86278632891482,3.5923173068124694e-19,5.0,-50.2,1.7549928774784245,-49.96,4.1197,5.2331,6.9518,0.8733,4.0906,3.835,3.835,0
115500,npp,797,364,5.05593109130859,32.9887351989746,-117.028366088867,3670176,795,202,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-26 08:39:44.104021,92.98159711121663,64.06669030392509,52.77652956010841,9.46141577047353e-15,2.0,-64.04,2.7445598364131496,-63.91,4.6314,5.8814,7.4048,0.7771,4.2695,3.9288,3.9288,0
115893,npp,748,1717,3.7058048248291,32.9896469116211,-117.028518676758,3670176,748,1304,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-29 09:23:51.982132,96.84103248770353,18.090220929036356,15.95879425056714,3.4233357940497475e-07,9.0,-18.09,1.0442604737599883,-17.6,3.9903,4.5074,5.6398,1.014,3.8027,3.7575,3.7575,0
116020,npp,3065,1137,4.28337669372559,32.9934005737305,-117.027938842773,3670144,3065,837,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-06-30 09:04:59.882929,95.6665406499313,43.930436849609535,37.9015564969584,0.0030594361497318116,6.0,-43.93,1.5732132722552272,-43.63,3.8454,4.6943,6.7581,0.9736,4.3091,4.1702,4.0999603874924855,0
119052,npp,2300,558,7.84334325790405,32.9925956726074,-117.024696350098,3670144,2299,350,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-01 08:46:02.229099,93.45952005259107,60.11280577750761,50.14550593889171,0.022125769217361795,3.0,-60.07,2.3545700244418297,-59.92,4.3888,5.7961,7.5162,0.7885,5.4398,6.1846,5.676628798707102,0
119920,npp,733,749,11.4935903549194,32.9949531555176,-117.027885437012,3670144,732,532,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-06 08:52:23.370338,94.54632808912929,55.520370488722506,46.87721557745711,0.06484069680553002,4.0,-55.5,2.0682789409984763,-55.35,4.382,5.2464,7.4747,0.8711,7.5908,10.0125,8.523864449054804,0
120275,npp,1343,2674,3.43518352508545,32.9911842346191,-117.022804260254,3670144,1342,2153,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-08 09:55:14.450823,-75.6022664311425,33.89343697137327,29.59019989229154,0.04029793382696697,14.0,33.88,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,3.6666,3.4097,2.4845258442629232,0
120446,npp,647,2105,6.99511337280273,32.9940872192383,-117.024726867676,3670144,647,1669,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-09 09:36:27.685417,-74.55732573184441,4.122539268841831,3.649700447751339,0.02570550618631724,11.0,4.12,1.0,4.47,3.9087,4.5703,5.9673,1.0,6.9951,6.9951,6.4049439367676575,0
120614,npp,2998,1529,3.70979785919189,32.9889373779297,-117.026145935059,3670144,2998,1147,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-10 09:17:37.361255,98.25954210458467,27.770135114382352,24.365516599790634,0.013921114751922878,8.0,-27.76,1.184412938166907,-27.52,3.9148,4.8842,6.0018,0.9357,3.5788,3.4714,3.1517941451978264,0
120781,npp,2249,945,10.7849721908569,32.9945449829102,-117.02409362793,3670144,2249,700,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-11 08:58:43.476731,95.51791814977979,50.12289201253604,42.80523362038349,0.005737764359889718,5.0,-50.11,1.7549928774784245,-49.96,4.1197,5.2331,6.9518,0.8733,7.7338,9.419,9.28727038526906,0
121137,npp,2829,2866,3.84240937232971,32.9890975952148,-117.026649475098,3670144,2828,2311,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-13 10:01:30.982366,-74.76903585357701,41.518969393363534,35.94199989092969,0.00202070043592116,15.0,41.51,1.4867838833500562,41.69,3.5588,4.6564,6.2566,0.9815,4.0229,3.7714,3.725008047801452,0
121308,npp,2125,2296,4.41094017028809,32.9934730529785,-117.027976989746,3670176,2125,1849,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-14 09:42:44.210876,-76.70920154453479,15.070164223494286,13.310311008234722,0.00022801614850963603,12.0,15.06,1.0442604737599883,15.33,3.6977,4.4626,6.2181,1.0241,4.5209,4.5175,4.5175,0
122002,npp,1221,3056,3.76304793357849,32.9903869628906,-117.025955200195,3670176,1222,2456,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-18 10:07:47.506512,-74.73322449388718,48.01206770527864,41.16206914808893,8.585992856418359e-19,16.0,47.99,1.646109783506203,48.12,3.9829,5.0557,6.6581,0.904,3.785,3.4017,3.4017,0
122178,npp,542,2487,2.59996509552002,32.9894866943359,-117.02368927002,3670176,541,2013,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-19 09:49:00.740989,-75.80684551768833,25.18134785415268,22.133494057249862,3.9777132980090095e-24,13.0,25.17,1.1367971201176101,25.37,3.7381,4.7364,6.4882,0.9649,2.691,2.5088,2.5088,0
122346,npp,2908,1914,2.71504473686218,32.9939155578613,-117.021308898926,3670176,2908,1486,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-20 09:30:12.199503,97.42958715828729,6.96417715373653,6.163358523615926,7.466243312417702e-26,10.0,-6.96,1.0,-6.79,3.5188,4.5992,6.5525,0.9937,2.6861,2.698,2.698,0
122525,npp,2161,1338,4.95749044418335,32.9941139221191,-117.026741027832,3670176,2162,1011,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-21 09:11:21.878552,97.46603833479537,36.32715020904327,31.63776450169878,1.2482150160953129e-26,7.0,-36.32,1.2937979144666532,-36.19,3.9046,4.9778,6.2198,0.9181,4.5546,4.5517,4.5517,0
122710,npp,1403,753,4.30489301681519,32.9939460754395,-117.021682739258,3670176,1402,536,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-22 08:52:26.220291,94.74075812404207,55.40823619662081,46.79708962690814,5.957375212955298e-26,4.0,-55.4,2.0682789409984763,-55.35,4.382,5.2464,7.4747,0.8711,4.1151,3.7501,3.7501,0
122895,npp,2679,3246,6.30492258071899,32.9955062866211,-117.027793884277,3670176,2680,2588,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-23 10:14:02.279170,-73.85359762632852,53.476317023752365,45.36709145740402,7.703971154121287e-28,17.0,53.46,1.9513309067639726,53.54,4.0872,5.4333,7.1188,0.8412,5.017,5.3035,5.3035,0
123073,npp,2009,2678,4.69832229614258,32.9940490722656,-117.023315429688,3670176,2009,2155,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-24 09:55:17.291053,-76.1865213083998,34.05828288514435,29.730445881185894,2.5803680632071027e-26,14.0,34.05,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,4.6429,4.6635,4.6635,0
124142,npp,2783,2299,4.56291151046753,32.9947509765625,-117.026435852051,3670144,2783,1852,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-07-30 09:42:45.280019,-76.16173392300699,15.240668354031477,13.460804527187706,0.004957624852922217,12.0,15.22,1.0442604737599883,15.33,3.6977,4.4626,6.2181,1.0241,4.6664,4.6731,4.559281102796538,0
129937,npp,2526,3615,6.88608980178833,32.9878349304199,-117.023666381836,3670144,2523,2932,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-02 10:26:29.999757,-71.5882602539115,62.150425743273175,51.536247076332714,0.11508038882454963,19.0,62.13,2.6065528283652384,62.13,4.9023,6.4871,8.3841,0.7045,4.7234,4.8514,2.209343907749459,0
130504,npp,471,1916,6.57798957824707,32.9939231872559,-117.02596282959,3670144,471,1488,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-05 09:30:13.250538,99.42018735544156,6.829394398153069,6.044501569048113,0.07327419136556196,10.0,-6.84,1.0,-6.79,3.5188,4.5992,6.5525,0.9937,6.5491,6.5366,4.85434531108626,0
130689,npp,2811,1340,3.98668432235718,32.9886894226074,-117.023178100586,3670144,2810,1012,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-06 09:11:21.143114,97.16352467235262,36.23582648809287,31.563339554622484,0.05263003570228956,7.0,-36.23,1.2937979144666532,-36.19,3.9046,4.9778,6.2198,0.9181,3.8043,3.6603,2.4520011066534186,0
130872,npp,2052,755,3.61733913421631,32.9909477233887,-117.022262573242,3670144,2054,538,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-07 08:52:27.258674,95.06103473448064,55.35427303299582,46.76044458481474,0.03384324434594573,4.0,-55.35,2.0682789409984763,-55.35,4.382,5.2464,7.4747,0.8711,3.7827,3.1512,2.3742148783903403,0
130885,npp,897,3799,4.0803942680358904,32.990421295166,-117.025268554688,3670144,901,3057,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-07 10:32:44.745789,-71.22994721547798,65.6297697615557,53.77349239190701,0.045078023929487274,20.0,65.61,3.0,65.585,4.9798,5.9502,7.8512,0.7681,3.9471,3.1341,2.0991828523781395,0
131048,npp,1266,180,6.92349290847778,32.9942245483398,-117.028984069824,3670144,1269,88,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-08 08:33:29.815969,92.33218616132251,67.38069024683588,54.8248566688786,0.01865579619668219,1.0,-67.36,3.1865100272627664,-67.34,4.7176,6.3845,7.8685,0.7158,4.7395,4.9561,4.527793661268602,0
131062,npp,254,3249,3.23558330535889,32.9886589050293,-117.024505615234,3670144,252,2591,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-08 10:14:01.537002,-73.39272380136043,53.54914677452912,45.42449373189247,0.03025315579354385,17.0,53.54,1.9513309067639726,53.54,4.0872,5.4333,7.1188,0.8412,3.444,2.7217,2.0271373956278635,0
131237,npp,2654,2680,3.58485651016235,32.9929275512695,-117.023147583008,3670144,2653,2157,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-09 09:55:16.552375,-75.530816942516,34.13955821604738,29.80069069546495,0.01765847634590721,14.0,34.14,1.2937979144666532,34.18,3.8058,4.6045,6.0801,0.9926,3.7823,3.5583,3.152890481609378,0
131414,npp,1956,2110,3.14019918441772,32.9912147521973,-117.029052734375,3670144,1956,1674,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-10 09:36:29.790084,-77.14349038520942,4.396866385856177,3.8928108601653175,0.008381771141884906,11.0,4.41,1.0,4.47,3.9087,4.5703,5.9673,1.0,3.1402,3.1402,2.947768346479703,0
131592,npp,1215,1533,3.41136479377747,32.9929428100586,-117.026725769043,3670144,1215,1150,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-11 09:17:37.692099,96.8731763801609,27.58958076240088,24.21269923669483,0.0026400971143365932,8.0,-27.57,1.184412938166907,-27.52,3.9148,4.8842,6.0018,0.9357,3.3268,3.1921,3.1314877207375402,0
131768,npp,465,949,4.0107920169830305,32.990478515625,-117.026916503906,3670176,467,703,196611,3866787,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-12 08:58:45.591846,95.91844692331138,49.9889540939333,42.70665631258156,0.0002162178099419882,5.0,-49.99,1.7549928774784245,-49.96,4.1197,5.2331,6.9518,0.8733,3.8738,3.5028,3.5028,0
131778,npp,2349,3980,5.43404769897461,32.9888000488281,-117.024932861328,3670144,2346,3158,196611,3866755,428,usa_sandiego_68_4,32.99166667,-117.025,68,4,usa_sandiego,2012-08-12 10:38:55.961871,-69.84781853863022,68.66671763701736,55.582205856780234,0.0024753601520543455,21.0,68.64,3.3985290935932855,68.63,4.7089,5.6109,7.2813,0.8145,4.5183,4.4263,4.36946980992982,0
