gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,625,755,9.83342170715332,32.9117202758789,-117.161949157715,3670144,628,538,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-01 08:53:39.030693,95.25474321253543,55.35060483781807,46.75666836614594,0.005085893350562251,4.0,-55.35,2.0682789409984763,-55.73,7.9032,10.8462,13.3257,0.699,7.0918,6.8736,6.736945952052684,0
100930,npp,2541,3800,9.86824226379395,32.9142837524414,-117.161483764648,3670176,2539,3058,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.83501416426652,65.66770780568137,53.795686127548464,1.7613670337271826e-07,20.0,65.63,3.0,65.38,7.6191,10.9128,15.5952,0.6947,7.2333,6.8558,6.8558,0
101181,npp,1208,2681,6.49932527542114,32.912281036377,-117.165504455566,3670144,1208,2158,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-03 09:56:28.276654,-76.32312157754548,34.210391021919165,29.85998267178989,0.013334913876664838,14.0,34.18,1.2937979144666532,33.59,6.2024,8.2603,10.2694,0.9178,6.2204,5.9652,5.606901106439122,0
101304,npp,508,2111,11.8357429504395,32.9100379943848,-117.16096496582,3670144,508,1674,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-04 09:37:39.707838,-71.507629257109,4.550090316890159,4.028337348459568,0.03848193200408084,11.0,4.47,1.0,3.66,6.0142,7.5815,9.6018,1.0,11.8357,11.8357,10.801720044323254,0
101552,npp,2101,949,12.7256422042847,32.9150161743164,-117.161727905273,3670144,2102,702,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-06 08:59:55.455596,95.75175150826797,49.98777834337265,42.70547184632557,0.14376403150006917,5.0,-49.99,1.7549928774784245,-50.41,6.8366,9.528,12.5706,0.7957,9.4035,10.1259,6.263070896134112,0
101561,npp,898,3982,16.211124420166,32.9117317199707,-117.164726257324,3670144,901,3159,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-06 10:40:07.603658,-70.2965089380237,68.7152304753737,55.60905539273234,0.08963679269571397,21.0,68.68,3.3985290935932855,68.43,8.2018,11.6623,15.0414,0.6501,8.92,10.5386,8.13012822865829,0
101805,npp,2670,2872,8.50838088989258,32.9143562316895,-117.165077209473,3670144,2669,2316,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-08 10:02:41.151893,-75.17496565935183,41.763957917887126,36.146116081228676,0.07672170672101176,15.0,41.73,1.4867838833500562,41.23,6.3971,8.5084,11.1966,0.8911,7.5815,7.5815,5.520046668955617,0
102056,npp,1244,1725,6.24306488037109,32.9140472412109,-117.16552734375,3670144,1244,1311,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-10 09:25:04.016038,98.46399260467604,17.623724372730713,15.552064628903716,0.02937491835630748,9.0,-17.65,1.0442604737599883,-18.37,6.8779,8.6344,11.2285,0.8781,5.2915,5.4817,4.692418506107181,0
102300,npp,2802,564,13.7201080322266,32.9123153686523,-117.159042358398,3670144,2805,354,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-12 08:47:16.183528,94.27901634358898,59.94836686121495,50.04073573335117,0.002459684628998242,3.0,-59.94,2.3545700244418297,-60.25,9.1027,12.4685,16.9584,0.6081,8.1131,8.3426,8.276510163257898,0
102430,npp,1039,3062,12.4734306335449,32.9109230041504,-117.159370422363,3670144,1037,2460,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-13 10:08:53.990190,-73.97182837737752,48.19378427104489,41.309625378864375,0.00399247807142186,16.0,48.17,1.7549928774784245,47.74,7.1302,9.8198,11.7534,0.7721,9.0936,9.6303,9.523025180770773,0
102671,npp,2701,1917,6.46847915649414,32.9151611328125,-117.162178039551,3670176,2701,1489,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-15 09:31:18.622265,95.15270082852304,6.806235830595272,6.024320401006005,8.010487097070874e-08,10.0,-6.79,1.0,-7.6,6.7212,8.4594,10.6175,0.8962,5.5906,5.7972,5.7972,0
102792,npp,1965,1340,6.73744201660156,32.9130516052246,-117.161888122559,3670176,1964,1012,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-16 09:12:26.491317,96.75001099081204,36.23199758073669,31.56170431243692,4.1959338866278746e-13,7.0,-36.23,1.2937979144666532,-36.8,7.1472,9.179,10.9331,0.826,5.6944,5.5649,5.5649,0
102912,npp,1203,754,6.65770244598389,32.9131851196289,-117.163948059082,3670176,1205,537,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-17 08:53:32.583203,94.93327552462384,55.37441237869,46.777962269447656,6.9086623404343235e-18,4.0,-55.37,2.0682789409984763,-55.73,7.9032,10.8462,13.3257,0.699,5.5564,4.6537,4.6537,0
102920,npp,47,3801,13.1431751251221,32.9148712158203,-117.162223815918,3670176,53,3059,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-17 10:33:48.289619,-70.88777694308524,65.68434792518327,53.81088309319275,1.1733457614981429e-08,20.0,65.65,3.0,65.38,7.6191,10.9128,15.5952,0.6947,8.325,9.131,9.131,0
103032,npp,413,179,11.8116245269775,32.9155426025391,-117.161582946777,3670176,411,87,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-18 08:34:33.339751,92.11980621804506,67.39260770414268,54.835497170318035,8.48720137114035e-22,1.0,-67.37,3.1865100272627664,-67.6,11.7032,14.6769,17.8419,0.5166,6.6823,6.1014,6.1014,0
103279,npp,1097,2111,9.63538265228271,32.9086647033691,-117.160339355469,3670176,1097,1674,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-20 09:37:33.257825,-76.32616723968769,4.518659729954321,4.00073369708233,2.6402103671923243e-22,11.0,4.47,1.0,3.66,6.0142,7.5815,9.6018,1.0,9.6354,9.6354,9.6354,0
103761,npp,163,2873,10.6763620376587,32.9138488769531,-117.158981323242,3670176,164,2316,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.57668815291358,41.784851307029435,36.16540337230452,6.257570416100914e-22,15.0,41.77,1.4867838833500562,41.23,6.3971,8.5084,11.1966,0.8911,9.0397,9.5133,9.5133,0
104112,npp,1075,1144,11.5017566680908,32.9092864990234,-117.159111022949,3670176,1076,842,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-27 09:06:03.692563,96.62498924062838,43.694243354062046,37.71680151762464,3.837137848013609e-14,6.0,-43.7,1.5732132722552272,-44.155,7.3258,9.865,12.1776,0.7685,8.6219,8.8393,8.8393,0
104229,npp,285,561,7.59499073028564,32.9147300720215,-117.164619445801,3670176,283,352,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-28 08:47:06.235874,93.80106542593313,60.01292221111284,50.08691962244493,1.954147233921214e-09,3.0,-60.01,2.3545700244418297,-60.25,9.1027,12.4685,16.9584,0.6081,5.5117,4.6182,4.6182,0
104236,npp,2266,3618,10.4797134399414,32.9139595031738,-117.161781311035,3670176,2265,2934,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-28 10:27:29.059678,-72.04459008131592,62.214281179593954,51.584369581257484,5.633525746567878e-17,19.0,62.19,2.6065528283652384,61.91,7.9061,10.9013,14.3467,0.6955,7.4197,7.2883,7.2883,0
104355,npp,1593,3061,11.5212364196777,32.9091949462891,-117.162155151367,3670176,1593,2460,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.35236197766066,48.158919813608414,41.283686609716575,4.865715204668528e-13,16.0,48.15,1.7549928774784245,47.74,7.1302,9.8198,11.7534,0.7721,8.551,8.8951,8.8951,0
106021,npp,971,176,17.8934993743896,32.9131050109863,-117.165908813477,3670144,970,86,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-04 08:34:23.505950,92.1310383017681,67.44437144347653,54.86800026220493,0.06046545902218244,1.0,-67.43,3.1865100272627664,-67.6,11.7032,14.6769,17.8419,0.5166,8.5909,9.2431,7.6184395584946145,0
106032,npp,3031,3249,8.36717319488525,32.913990020752,-117.165161132812,3670144,3032,2591,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-04 10:14:57.006397,-73.99220374227943,53.570597555443356,45.44460183960775,0.02335923173969533,17.0,53.54,1.9513309067639726,53.19,7.4509,9.7894,12.6012,0.7745,6.8527,6.4801,5.852455384955941,0
109072,npp,2155,2104,7.14576768875122,32.9090309143066,-117.159065246582,3670176,2155,1667,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-22 09:37:08.507567,-73.41344095294168,4.119448028415336,3.647443391436945,1.721622113279696e-22,11.0,4.06,1.0,3.66,6.0142,7.5815,9.6018,1.0,7.1458,7.1458,7.1458,0
109780,npp,1222,2864,12.1588916778564,32.910270690918,-117.165000915527,3670176,1222,2309,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-26 10:02:08.196434,-75.72463793386605,41.46624759865978,35.90301397171161,7.605840087148539e-21,15.0,41.44,1.4867838833500562,41.23,6.3971,8.5084,11.1966,0.8911,10.0368,10.8343,10.8343,0
110127,npp,2855,1716,6.05519819259644,32.9114837646484,-117.166168212891,3670176,2855,1303,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-28 09:24:29.326335,98.8988105981507,18.128659027714438,15.994239702648205,5.3966670412092445e-14,9.0,-18.15,1.0442604737599883,-18.37,6.8779,8.6344,11.2285,0.8781,5.1116,5.3168,5.3168,0
110299,npp,2104,1135,12.1651563644409,32.9130210876465,-117.159103393555,3670176,2104,835,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-29 09:05:35.445267,96.39975427631525,44.001478443163904,37.963655876527476,5.136575492765916e-09,6.0,-44.0,1.5732132722552272,-44.155,7.3258,9.865,12.1776,0.7685,9.0435,9.3492,9.3492,0
113013,npp,2646,2097,5.53324556350708,32.9154777526855,-117.16478729248,3670144,2646,1662,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-07 09:36:51.784577,-73.78527147372338,3.698293757175588,3.274428761436782,0.04979470612857391,11.0,3.66,1.0,3.66,6.0142,7.5815,9.6018,1.0,5.5332,5.5332,4.195254492734423,0
113184,npp,1912,1520,10.5282802581787,32.9112510681152,-117.159858703613,3670144,1912,1140,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-08 09:17:59.690632,97.67968435032677,28.182145403495596,24.72127866500263,0.03280864640335946,8.0,-28.18,1.184412938166907,-28.18,6.9394,8.7862,11.211,0.8629,9.0523,9.0847,8.20315687086703,0
115265,npp,2362,1512,11.2849225997925,32.9112129211426,-117.159080505371,3670176,2362,1134,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-24 09:17:38.972845,97.12023418986101,28.570326162467662,25.05346494890714,2.634907440680542e-22,8.0,-28.56,1.184412938166907,-28.18,6.9394,8.7862,11.211,0.8629,9.6911,9.7376,9.7376,0
115378,npp,1599,927,11.0567817687988,32.9132919311523,-117.159385681152,3670176,1603,689,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-25 08:58:43.315986,95.21712766471656,50.65600140881194,43.2173681967225,3.82148245805597e-19,5.0,-50.65,1.847645286154319,-50.41,6.8366,9.528,12.5706,0.7957,8.4089,8.7979,8.7979,0
115500,npp,810,350,21.1910305023193,32.9118499755859,-117.159439086914,3670176,809,192,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-26 08:39:45.883301,92.80562073342064,64.34930405575435,52.95678577389804,1.0411340712479276e-14,2.0,-64.32,2.7445598364131496,-64.2,10.3141,14.5631,17.243,0.5206,9.9964,11.032,11.032,0
120781,npp,2263,931,10.4624633789062,32.9137573242188,-117.159698486328,3670144,2264,691,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-11 08:58:45.255961,95.66913759410451,50.55339744252857,43.13759988299099,0.005692736968922646,5.0,-50.53,1.7549928774784245,-50.41,6.8366,9.528,12.5706,0.7957,8.1139,8.325,8.172040530132898,0
121308,npp,2140,2283,7.76036787033081,32.9137687683105,-117.161148071289,3670176,2140,1837,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-14 09:42:45.990157,-75.3107477205686,14.348268935251172,12.67577904487872,0.0002212644897358734,12.0,14.34,1.015504800579495,14.62,6.7451,8.4478,11.1247,0.8974,6.9045,6.9645,6.9645,0
122002,npp,1237,3044,11.6818380355835,32.9103126525879,-117.160301208496,3670176,1238,2448,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-18 10:07:49.285793,-74.92146578252203,47.62949153830289,40.8604845395294,7.480750106056293e-19,16.0,47.6,1.646109783506203,47.74,7.1302,9.8198,11.7534,0.7721,8.7127,9.0191,9.0191,0
122178,npp,557,2473,5.16015958786011,32.9133186340332,-117.164321899414,3670176,557,2003,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-19 09:49:02.520272,-76.21743714907117,24.494223702331194,21.53859107851448,3.551341832359088e-24,13.0,24.48,1.1367971201176101,24.73,6.1402,8.0579,10.341,0.9409,5.0325,4.8551,4.8551,0
122346,npp,2923,1900,9.09420299530029,32.9130935668945,-117.15990447998,3670176,2923,1472,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-20 09:30:13.978784,95.12838894835427,7.824513018388553,6.923778142719724,6.875096777693823e-26,10.0,-7.77,1.0,-7.6,6.7212,8.4594,10.6175,0.8962,8.2163,8.1504,8.1504,0
123073,npp,2025,2664,5.47232627868652,32.9124641418457,-117.165222167969,3670176,2025,2146,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.43221345675748,33.47451653915054,29.23670012716115,2.6604175578677953e-26,14.0,33.46,1.2365102219381485,33.59,6.2024,8.2603,10.2694,0.9178,5.3267,5.0226,5.0226,0
123966,npp,416,2856,5.3426079750061,32.9101676940918,-117.163208007812,3670176,414,2302,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-29 10:01:33.825631,-74.6174974383551,41.16243546773392,35.65107724218897,2.0203683342573769e-07,15.0,41.15,1.4276677814245327,41.23,6.3971,8.5084,11.1966,0.8911,5.364,4.7606,4.7606,0
124142,npp,2798,2286,8.51186275482178,32.914924621582,-117.15894317627,3670144,2798,1840,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-30 09:42:47.059293,-76.77080616211848,14.526699185497659,12.833303946532684,0.0051024332213202165,12.0,14.51,1.015504800579495,14.62,6.7451,8.4478,11.1247,0.8974,7.6445,7.6389,7.501801538429391,0
129925,npp,574,548,19.89035987854,32.9118003845215,-117.164741516113,3670144,572,341,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-02 08:46:08.954443,93.48434250819506,60.3227265231176,50.29475172634198,0.158016687340505,3.0,-60.3,2.4157378735459294,-60.25,9.1027,12.4685,16.9584,0.6081,10.6538,12.0944,7.848612980907639,0
129937,npp,2542,3603,16.983247756958,32.9134902954102,-117.159568786621,3670144,2540,2923,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-02 10:26:31.779037,-71.7443623341474,61.91277065083305,51.377658967423585,0.11562550634990355,19.0,61.88,2.5331140255951103,61.91,7.9061,10.9013,14.3467,0.6955,9.9825,11.8113,8.704531454229059,0
130872,npp,2066,740,12.1153354644775,32.9097747802734,-117.16047668457,3670144,2068,522,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-07 08:52:29.037954,95.18203460825315,55.7352827635755,47.039649151526014,0.03377604994547968,4.0,-55.73,2.0682789409984763,-55.73,7.9032,10.8462,13.3257,0.699,8.1951,8.4686,7.561063480735347,0
130885,npp,914,3787,13.9590854644775,32.9114532470703,-117.162620544434,3670144,917,3050,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-07 10:32:46.525070,-71.35501663139345,65.4269119587106,53.647558403076154,0.045065933995658405,20.0,65.4,3.0,65.38,7.6191,10.9128,15.5952,0.6947,8.5969,9.6979,8.487012967861892,0
131048,npp,1279,165,14.6768970489502,32.9093589782715,-117.163948059082,3670144,1285,80,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-08 08:33:29.815969,91.86486683762013,67.64910594065765,54.9829586052002,0.018583945479052847,1.0,-67.61,3.1865100272627664,-67.6,11.7032,14.6769,17.8419,0.5166,7.5815,7.5815,7.082163658968776,0
131062,npp,270,3236,7.12889814376831,32.9125518798828,-117.164207458496,3670144,268,2576,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-08 10:14:03.316282,-73.57175089059064,53.207862373286666,45.168048891490706,0.030212434549657493,17.0,53.19,1.9513309067639726,53.19,7.4509,9.7894,12.6012,0.7745,6.2181,5.5211,4.70931508927284,0
131414,npp,1971,2097,9.40262889862061,32.9103317260742,-117.160057067871,3670144,1971,1661,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-10 09:36:31.569366,-79.5136734353605,3.641734558776863,3.2244538988778197,0.008341009544348525,11.0,3.66,1.0,3.66,6.0142,7.5815,9.6018,1.0,9.4026,9.4026,9.178483480121262,0
131592,npp,1229,1519,9.36942481994629,32.9153137207031,-117.15909576416,3670144,1229,1139,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-11 09:17:39.471381,97.28450208162766,28.238668409505184,24.770767415044244,0.002611471531279645,8.0,-28.23,1.184412938166907,-28.18,6.9394,8.7862,11.211,0.8629,8.0739,8.0847,8.014531765778358,0
131768,npp,478,934,9.86981773376465,32.9115829467773,-117.16136932373,3670176,476,693,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-12 08:58:45.591846,95.15741302604998,50.45088228123251,43.06385773312909,0.00020883640500681352,5.0,-50.44,1.7549928774784245,-50.41,6.8366,9.528,12.5706,0.7957,7.7763,7.8535,7.8535,0
131778,npp,2366,3969,14.5217037200928,32.9112930297852,-117.158958435059,3670144,2363,3152,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-12 10:38:57.741154,-69.97033792180757,68.49570125531109,55.48426152619174,0.002457890179721027,21.0,68.46,3.3985290935932855,68.43,8.2018,11.6623,15.0414,0.6501,8.4228,9.4403,9.374258378731694,0
131947,npp,2773,357,12.3232860565186,32.9099464416504,-117.161201477051,3670176,2774,197,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-13 08:39:49.933193,93.00708765040146,64.20908971360173,52.87497162082271,4.137936908954169e-09,2.0,-64.18,2.7445598364131496,-64.2,10.3141,14.5631,17.243,0.5206,6.7654,6.4155,6.4155,0
132136,npp,1053,2858,8.45978927612305,32.9096412658691,-117.163063049316,3670176,1052,2304,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-14 10:01:33.110075,-75.32020001679544,41.24648920137002,35.7227485272187,3.0816168805818016e-07,15.0,41.23,1.4867838833500562,41.23,6.3971,8.5084,11.1966,0.8911,7.5488,7.5382,7.5382,0
132488,npp,2717,1711,7.09553098678589,32.9111976623535,-117.164123535156,3670176,2717,1298,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-16 09:23:56.027086,98.23806677094096,18.424207658336382,16.253243971886338,9.753426550634628e-21,9.0,-18.42,1.0442604737599883,-18.37,6.8779,8.6344,11.2285,0.8781,6.1078,6.2302,6.2302,0
132669,npp,1974,1130,9.57527828216553,32.9121742248535,-117.159530639648,3670176,1975,831,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-17 09:05:03.927054,96.23376212216613,44.189869392019496,38.11675924693352,1.4028050281121258e-26,6.0,-44.17,1.5732132722552272,-44.155,7.3258,9.865,12.1776,0.7685,7.3973,7.3588,7.3588,0
133040,npp,2503,3048,9.49595260620117,32.9090003967285,-117.162574768066,3670176,2503,2451,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.48598830993511,47.74292003255592,40.95530398246418,1.3184295891872728e-28,16.0,47.74,1.646109783506203,47.74,7.1302,9.8198,11.7534,0.7721,7.3848,7.3315,7.3315,0
133223,npp,1820,2477,6.15725946426392,32.9138298034668,-117.162696838379,3670176,1820,2006,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.73872130798821,24.690365666844613,21.71101665283467,8.838217144207915e-30,13.0,24.68,1.1367971201176101,24.73,6.1402,8.0579,10.341,0.9409,5.9096,5.7932,5.7932,0
133405,npp,1112,1903,8.09958553314209,32.9107666015625,-117.16219329834,3670176,1112,1476,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-21 09:30:12.575748,97.76282201329234,7.612044920687243,6.736753025247572,3.867908601347466e-29,10.0,-7.6,1.0,-7.6,6.7212,8.4594,10.6175,0.8962,7.2217,7.259,7.259,0
134505,npp,1847,1519,7.48304224014282,32.9120483398438,-117.161811828613,3670176,1847,1139,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-27 09:17:37.028719,98.4331591557438,28.217333556830866,24.75370581641412,0.0004290931680735121,8.0,-28.23,1.184412938166907,-28.18,6.9394,8.7862,11.211,0.8629,6.4812,6.457,6.457,0
134689,npp,1094,934,7.25928115844727,32.915168762207,-117.162254333496,3670144,1095,693,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-28 08:58:43.153033,95.77947824224938,50.447607988171,43.06401257893971,0.014302506170548346,5.0,-50.44,1.7549928774784245,-50.41,6.8366,9.528,12.5706,0.7957,6.2888,5.7762,5.391902644692536,0
134700,npp,2966,3970,13.6822385787964,32.9130592346191,-117.161628723145,3670176,2967,3153,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.31631007170115,68.50691257739821,55.49510330699953,2.6443127002071373e-05,21.0,68.48,3.3985290935932855,68.43,8.2018,11.6623,15.0414,0.6501,8.1758,8.8946,8.8946,0
134874,npp,315,356,17.3050918579102,32.9117088317871,-117.161567687988,3670144,314,196,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-29 08:39:45.717243,92.84719726903454,64.22778524539565,52.89025894243228,0.04843047551802794,2.0,-64.2,2.7445598364131496,-64.2,10.3141,14.5631,17.243,0.5206,8.5806,9.009,7.707710321399045,0
135251,npp,974,2287,11.0071830749512,32.9100532531738,-117.161743164062,3670144,974,1841,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-31 09:42:42.139059,-76.58808876469612,14.588765159693645,12.889129447502983,0.15088298640429532,12.0,14.56,1.015504800579495,14.62,6.7451,8.4478,11.1247,0.8974,10.1018,9.8784,5.824290045797493,0
135432,npp,255,1711,13.0430402755737,32.9148063659668,-117.158462524414,3670144,255,1298,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-01 09:23:51.821917,96.64238589642213,18.451585358630002,16.277614521276835,0.15640111380757046,9.0,-18.42,1.0442604737599883,-18.37,6.8779,8.6344,11.2285,0.8781,11.8032,11.4525,7.250122200844908,0
135611,npp,2567,1129,11.1930017471313,32.9137763977051,-117.160888671875,3670144,2568,830,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-02 09:04:59.727096,96.26856458876507,44.213701299105374,38.137009494053785,0.12484785510372137,6.0,-44.2,1.5732132722552272,-44.155,7.3258,9.865,12.1776,0.7685,8.4256,8.6021,5.24753402673252,0
135799,npp,1797,548,15.9213047027588,32.9097480773926,-117.164192199707,3670144,1798,341,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-03 08:46:04.073773,94.13427704060335,60.30454520330216,50.28777616588781,0.09481920828318936,3.0,-60.3,2.4157378735459294,-60.25,9.1027,12.4685,16.9584,0.6081,9.0108,9.681,7.133280702342093,0
136375,npp,1714,1902,5.70356130599976,32.9132614135742,-117.164855957031,3670144,1714,1475,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-06 09:30:08.403358,101.07463632332671,7.650451123491974,6.770738864066188,0.03807911815148626,10.0,-7.66,1.0,-7.6,6.7212,8.4594,10.6175,0.8962,4.8257,5.1117,4.088543343148469,0
136756,npp,215,738,11.871563911438,32.9103775024414,-117.165557861328,3670144,215,521,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-08 08:52:20.650874,94.68019652648066,55.792934122366134,47.085591955842375,0.010235164430671188,4.0,-55.78,2.0682789409984763,-55.73,7.9032,10.8462,13.3257,0.699,8.0772,8.2982,8.02318899319173,0
136767,npp,2135,3787,10.04014873504639,32.9113426208496,-117.164772033691,3670144,2136,3050,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-08 10:32:38.138676,-71.2767201534502,65.42553700241204,53.651888639389206,0.01863039246323257,20.0,65.4,3.0,65.38,7.6191,10.9128,15.5952,0.6947,7.2906,6.9752,6.474615664178951,0
136940,npp,2481,164,11.3980350494385,32.9147911071777,-117.162467956543,3670144,2485,79,196611,3866755,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-09 08:33:23.218520,92.48343481797295,67.65159406953171,54.98911972726578,0.0028212055485820854,1.0,-67.63,3.1865100272627664,-67.6,11.7032,14.6769,17.8419,0.5166,6.5525,5.8878,5.811996373826331,0
