lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.48,0.578,0.513
2,0.273,0.427,0.31
3,0.203,0.308,0.227
4,0.188,0.216,0.195
5,0.136,0.146,0.13
6,0.107,0.097,0.087
7,0.096,0.063,0.064
8,0.075,0.042,0.039
9,0.047,0.032,0.012
10,0.065,0.029,0.029
11,0.091,0.033,0.051
12,0.088,0.041,0.05
13,0.084,0.051,0.051
14,0.076,0.062,0.045
15,0.076,0.074,0.043
16,0.079,0.085,0.042
17,0.089,0.094,0.051
18,0.11,0.102,0.069
19,0.102,0.107,0.061
20,0.088,0.11,0.051
21,0.065,0.111,0.032
22,0.074,0.109,0.045
23,0.057,0.105,0.038
24,0.071,0.099,0.063
25,0.079,0.091,0.087
26,0.077,0.073,0.099
27,0.057,0.065,0.097
28,0.052,0.062,0.11
29,0.059,0.06,0.125
30,0.053,0.057,0.119
31,0.033,0.055,0.089
32,0.017,0.054,0.057
33,0.053,0.054,0.072
34,0.073,0.054,0.074
35,0.065,0.057,0.053
36,0.051,0.06,0.028
37,0.067,0.062,0.034
38,0.054,0.066,0.02
39,0.05,0.068,0.017
40,0.047,0.07,0.014
41,0.069,0.072,0.034
42,0.063,0.072,0.028
43,0.09,0.073,0.053
44,0.089,0.071,0.054
45,0.071,0.068,0.035
46,0.096,0.065,0.057
47,0.094,0.064,0.055
48,0.095,0.063,0.058
49,0.091,0.063,0.055
50,0.07,0.062,0.039
51,0.058,0.062,0.033
52,0.046,0.062,0.027
53,0.057,0.061,0.046
54,0.055,0.059,0.054
55,0.026,0.058,0.042
56,0.023,0.057,0.057
57,0.032,0.056,0.084
58,0.028,0.057,0.092
59,0.026,0.057,0.094
60,0.025,0.057,0.088
61,0.035,0.056,0.085
62,0.064,0.057,0.093
63,0.099,0.057,0.109
64,0.091,0.057,0.083
65,0.102,0.058,0.077
66,0.102,0.06,0.067
67,0.095,0.062,0.058
68,0.107,0.066,0.068
69,0.076,0.069,0.038
70,0.054,0.071,0.021
71,0.035,0.073,0.006
72,0.046,0.075,0.019
73,0.052,0.077,0.025
74,0.045,0.077,0.02
75,0.034,0.077,0.006
76,0.095,0.075,0.06
77,0.094,0.074,0.059
78,0.074,0.074,0.044
79,0.05,0.073,0.02
80,0.09,0.071,0.059
81,0.082,0.07,0.056
82,0.071,0.069,0.052
83,0.069,0.068,0.061
84,0.085,0.068,0.09
85,0.086,0.069,0.107
86,0.077,0.07,0.116
87,0.081,0.071,0.132
88,0.079,0.072,0.141
89,0.062,0.071,0.123
90,0.051,0.069,0.103
91,0.043,0.067,0.08
92,0.054,0.065,0.074
93,0.073,0.061,0.076
94,0.068,0.057,0.056
95,0.058,0.053,0.035
96,0.047,0.052,0.017
97,0.04,0.051,0.01
98,0.075,0.05,0.043
99,0.063,0.049,0.031
100,0.051,0.05,0.019
101,0.032,0.051,0.003
102,0.039,0.05,0.012
103,0.029,0.05,0.005
104,0.043,0.05,0.017
105,0.046,0.049,0.016
106,0.049,0.047,0.018
107,0.034,0.046,0.004
108,0.027,0.045,0.001
109,0.054,0.043,0.029
110,0.055,0.041,0.035
111,0.058,0.039,0.044
112,0.062,0.037,0.054
113,0.068,0.036,0.07
114,0.061,0.035,0.075
115,0.037,0.035,0.068
116,0.042,0.035,0.088
117,0.052,0.037,0.108
118,0.008,0.04,0.074
119,0.007,0.041,0.068
120,0.003,0.043,0.049
121,0.03,0.044,0.058
122,0.022,0.046,0.035
123,0.022,0.048,0.018
124,0.032,0.048,0.016
125,0.046,0.049,0.023
126,0.041,0.049,0.014
127,0.054,0.049,0.027
128,0.078,0.049,0.049
129,0.097,0.05,0.068
130,0.078,0.05,0.051
131,0.067,0.051,0.041
132,0.082,0.051,0.058
133,0.08,0.052,0.055
134,0.065,0.052,0.039
135,0.053,0.053,0.029
136,0.037,0.053,0.014
137,0.032,0.054,0.012
138,0.034,0.053,0.013
139,0.037,0.053,0.015
140,0.024,0.051,0.007
141,0.024,0.052,0.012
142,0.035,0.051,0.031
143,0.047,0.05,0.054
144,0.056,0.051,0.075
145,0.049,0.053,0.082
146,0.055,0.055,0.102
147,0.059,0.057,0.116
148,0.063,0.058,0.118
149,0.073,0.06,0.118
150,0.08,0.062,0.11
151,0.066,0.064,0.082
152,0.075,0.066,0.076
153,0.074,0.068,0.063
154,0.075,0.069,0.054
155,0.075,0.069,0.048
156,0.079,0.07,0.051
157,0.083,0.071,0.054
158,0.077,0.071,0.047
159,0.06,0.069,0.029
160,0.065,0.067,0.033
161,0.06,0.065,0.03
162,0.067,0.062,0.038
163,0.05,0.06,0.025
164,0.051,0.058,0.027
165,0.032,0.055,0.007
166,0.047,0.054,0.023
167,0.043,0.054,0.024
168,0.031,0.054,0.015
169,0.045,0.053,0.03
170,0.067,0.053,0.053
171,0.075,0.054,0.064
172,0.074,0.055,0.068
173,0.06,0.055,0.064
174,0.062,0.056,0.081
175,0.055,0.056,0.091
176,0.057,0.056,0.107
177,0.051,0.055,0.107
178,0.062,0.055,0.114
179,0.041,0.054,0.081
180,0.034,0.053,0.061
181,0.042,0.052,0.056
182,0.072,0.051,0.07
183,0.07,0.049,0.056
184,0.052,0.048,0.033
185,0.057,0.048,0.034
186,0.057,0.046,0.031
187,0.049,0.044,0.022
188,0.028,0.042,-0.001
189,0.033,0.04,0.003
190,0.018,0.038,-0.011
191,0.033,0.037,0.005
192,0.033,0.035,0.007
193,0.019,0.034,-0.007
194,0.018,0.033,-0.006
195,0.028,0.032,0.005
196,0.027,0.031,0.009
197,0.044,0.029,0.026
198,0.042,0.027,0.025
199,0.031,0.026,0.017
200,0.034,0.024,0.022
201,0.05,0.023,0.043
202,0.029,0.022,0.034
203,0.033,0.022,0.05
204,0.018,0.021,0.05
205,0.02,0.021,0.065
206,0.001,0.022,0.062
207,0.008,0.023,0.07
208,0.004,0.023,0.056
209,0.025,0.023,0.059
210,0.024,0.024,0.044
211,0.03,0.023,0.037
212,0.023,0.024,0.021
213,0.012,0.025,0.001
214,0.017,0.026,0.003
215,0.028,0.027,0.01
216,0.033,0.028,0.013
217,0.039,0.029,0.018
218,0.032,0.03,0.008
219,0.034,0.032,0.007
220,0.043,0.034,0.015
221,0.052,0.036,0.024
222,0.038,0.037,0.014
223,0.034,0.038,0.009
224,0.033,0.038,0.007
225,0.042,0.039,0.016
226,0.03,0.039,0.008
227,0.041,0.039,0.018
228,0.045,0.039,0.024
229,0.046,0.04,0.029
230,0.044,0.041,0.034
231,0.04,0.042,0.039
232,0.046,0.044,0.056
233,0.046,0.046,0.069
234,0.038,0.047,0.077
235,0.034,0.048,0.088
236,0.022,0.049,0.085
237,0.03,0.05,0.086
238,0.057,0.05,0.099
239,0.064,0.051,0.093
240,0.048,0.051,0.063
241,0.044,0.05,0.046
242,0.062,0.049,0.053
243,0.054,0.047,0.039
244,0.062,0.045,0.042
245,0.055,0.044,0.031
246,0.074,0.042,0.047
247,0.051,0.039,0.024
248,0.049,0.037,0.018
249,0.052,0.036,0.02
250,0.035,0.036,0.007
251,0.027,0.036,0.002
252,0.01,0.037,-0.011
253,0.015,0.038,-0.007
254,0.026,0.039,0.003
255,0.004,0.039,-0.016
256,0.025,0.041,0.005
257,0.029,0.042,0.008
258,0.036,0.043,0.015
259,0.025,0.043,0.009
260,0.043,0.043,0.034
261,0.049,0.042,0.051
262,0.052,0.043,0.066
263,0.06,0.045,0.09
264,0.072,0.045,0.116
265,0.068,0.045,0.123
266,0.076,0.044,0.132
267,0.08,0.044,0.128
268,0.068,0.045,0.104
269,0.049,0.045,0.071
270,0.055,0.045,0.063
271,0.043,0.045,0.044
272,0.015,0.044,0.012
273,0.002,0.042,-0.007
274,0.015,0.041,-0.0
275,0.015,0.041,-0.003
276,0.02,0.039,-0.001
277,0.025,0.038,-0.002
278,0.03,0.038,0.001
279,0.015,0.037,-0.012
280,0.021,0.036,-0.001
281,0.053,0.035,0.03
282,0.059,0.035,0.034
283,0.065,0.034,0.037
284,0.055,0.033,0.028
285,0.046,0.032,0.022
286,0.032,0.033,0.009
287,0.05,0.033,0.026
288,0.053,0.035,0.031
289,0.046,0.035,0.031
290,0.046,0.036,0.04
291,0.022,0.036,0.03
292,0.012,0.035,0.037
293,0.026,0.033,0.065
294,0.016,0.032,0.071
295,0.036,0.03,0.098
296,0.025,0.026,0.087
297,0.003,0.024,0.057
298,-0.01,0.023,0.032
299,0.009,0.024,0.036
300,0.032,0.023,0.044
301,0.028,0.024,0.028
302,0.035,0.024,0.025
303,0.035,0.025,0.017
304,0.05,0.027,0.026
305,0.035,0.03,0.01
306,0.031,0.033,0.007
307,0.054,0.034,0.024
308,0.038,0.035,0.008
309,0.02,0.035,-0.009
310,0.011,0.034,-0.014
311,0.025,0.034,0.0
312,0.031,0.035,0.005
313,0.041,0.035,0.014
314,0.037,0.033,0.01
315,0.065,0.032,0.034
316,0.042,0.032,0.014
317,0.032,0.033,0.006
318,0.043,0.033,0.023
319,0.048,0.034,0.037
320,0.03,0.034,0.032
321,0.005,0.035,0.024
322,0.019,0.035,0.053
323,0.031,0.036,0.082
324,0.034,0.039,0.097
325,0.026,0.042,0.091
326,0.024,0.043,0.081
327,0.024,0.044,0.068
328,0.027,0.046,0.056
329,0.041,0.047,0.055
330,0.072,0.047,0.069
331,0.081,0.048,0.065
332,0.062,0.047,0.041
333,0.071,0.045,0.044
334,0.062,0.044,0.033
335,0.045,0.043,0.015
336,0.052,0.042,0.02
337,0.049,0.041,0.016
338,0.051,0.04,0.02
339,0.022,0.038,-0.004
340,0.008,0.036,-0.015
341,0.033,0.033,0.006
342,0.034,0.031,0.006
343,0.014,0.029,-0.014
344,0.025,0.026,-0.005
345,-0.006,0.022,-0.034
346,0.023,0.019,-0.004
347,0.004,0.018,-0.018
348,0.007,0.016,-0.006
349,0.013,0.014,0.013
350,0.028,0.011,0.039
351,0.013,0.011,0.042
352,0.002,0.011,0.051
353,0.012,0.01,0.074
354,0.028,0.01,0.093
355,0.027,0.011,0.089
356,0.029,0.011,0.08
357,0.001,0.01,0.04
358,0.009,0.011,0.032
359,0.013,0.01,0.023
360,0.024,0.009,0.019
361,0.012,0.009,-0.002
362,-0.002,0.009,-0.022
363,0.012,0.01,-0.013
364,-0.005,0.01,-0.028
365,0.002,0.01,-0.02
366,0.006,0.012,-0.017
367,-0.0,0.012,-0.024
368,0.025,0.013,-0.0
369,0.005,0.014,-0.017
370,0.004,0.015,-0.018
371,0.007,0.016,-0.019
372,0.021,0.015,-0.007
373,0.025,0.017,-0.001
374,0.011,0.019,-0.012
375,0.009,0.02,-0.013
376,0.038,0.021,0.015
377,0.042,0.022,0.023
378,0.031,0.023,0.024
379,0.019,0.023,0.027
380,0.033,0.024,0.056
381,0.033,0.024,0.072
382,0.013,0.024,0.07
383,0.042,0.024,0.107
384,0.023,0.023,0.089
385,0.006,0.023,0.066
386,-0.014,0.022,0.034
387,0.013,0.021,0.043
388,0.031,0.021,0.046
389,0.025,0.02,0.027
390,0.008,0.02,-0.0
391,0.013,0.019,-0.005
392,0.018,0.02,-0.006
393,0.039,0.02,0.01
394,0.035,0.022,0.003
395,0.036,0.024,0.006
396,0.026,0.028,-0.001
397,0.016,0.033,-0.01
398,0.046,0.04,0.02
399,0.053,0.048,0.029
400,0.051,0.059,0.027
