gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,670,757,2.71504998207092,32.6146583557129,-117.191558837891,3670144,668,540,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-01 08:53:42.589253,94.47768048135725,55.31393427707079,46.729480570743874,0.005065373482470915,4.0,-55.3,2.0682789409984763,-55.665,0.9006,1.1956,1.6694,0.5588,1.4027,1.5171,1.487721910639991,0
100930,npp,2585,3813,1.32703030109406,32.6178092956543,-117.191131591797,3670176,2585,3066,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-01 10:34:00.075202,-71.22408687814746,65.90355426204627,53.940373682602846,1.295394036832521e-07,20.0,65.86,3.0,65.59,1.0753,1.3539,1.8309,0.4935,0.6591,0.6548,0.6548,0
101304,npp,552,2118,1.22623777389526,32.6165809631348,-117.192092895508,3670144,552,1681,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-04 09:37:45.045628,-78.91481526780258,4.9127578592144125,4.349220597011039,0.03867815855180173,11.0,4.87,1.0,4.12,0.5281,0.6681,1.054,1.0,1.2262,1.2262,1.0018749029173006,0
101552,npp,2147,953,3.54834127426147,32.6136436462402,-117.187911987305,3670144,2148,705,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-06 09:00:00.793387,95.73986454832603,49.87807432290358,42.620097571220974,0.1443403334200339,5.0,-49.87,1.7549928774784245,-50.32,0.8215,1.0624,1.5568,0.6289,2.0846,2.2314,1.394256751206683,0
101561,npp,941,3995,5.85975790023804,32.6179122924805,-117.190818786621,3670144,939,3165,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-06 10:40:11.162212,-70.15163831711043,68.92659462710243,55.728545417152134,0.09037733214328462,21.0,68.88,3.5496478698597698,68.66,1.0631,1.3789,1.8316,0.4845,1.9304,2.8391,2.3149306867178074,0
101805,npp,2714,2882,1.73931550979614,32.617847442627,-117.193008422852,3670144,2714,2324,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-08 10:02:46.489735,-75.27817314015148,42.12696709463332,36.44250543856946,0.07738554951704005,15.0,42.09,1.4867838833500562,41.64,0.6346,0.8513,1.2243,0.7848,1.2654,1.365,0.9161802640511334,0
102056,npp,1289,1731,1.27088475227356,32.6152305603027,-117.194831848145,3670144,1289,1316,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-10 09:25:09.353833,98.46713402733474,17.306347133090892,15.273864633272892,0.02968856896711606,9.0,-17.32,1.0442604737599883,-18.04,0.5441,0.6647,1.1933,1.0052,1.2486,1.2774,1.1052126114283565,0
102430,npp,1083,3073,1.28042912483215,32.6146812438965,-117.188362121582,3670144,1082,2467,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-13 10:08:59.327985,-74.56684451776331,48.530068346531074,41.57319494755304,0.004051123595420553,16.0,48.5,1.7549928774784245,48.03,0.7207,1.1047,1.6844,0.6048,0.7682,0.7744,0.7509043443673872,0
102551,npp,399,2500,0.597944676876068,32.6183967590332,-117.187515258789,3670176,399,2024,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-14 09:50:12.534614,-75.98232344025136,25.84383230827002,22.7083008269669,0.0004567341977319668,13.0,25.81,1.1367971201176101,25.12,0.5581,0.7382,1.4418,0.905,0.5447,0.5411,0.5411,0
102671,npp,2746,1924,0.591485530138016,32.6143913269043,-117.189025878906,3670176,2746,1495,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-15 09:31:23.960100,94.82142231291269,6.41133677935681,5.6750784770517155,8.199303873978378e-08,10.0,-6.38,1.0,-7.19,0.5278,0.6655,1.1523,1.0039,0.5941,0.5938,0.5938,0
102792,npp,2010,1344,0.690993547439575,32.6169700622559,-117.195518493652,3670176,2010,1015,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-16 09:12:31.829151,96.7724060719704,36.06711720252021,31.423208626174098,3.9903582007967405e-13,7.0,-36.06,1.2937979144666532,-36.6,0.6478,0.827,1.2504,0.8079,0.563,0.5583,0.5583,0
102912,npp,1248,756,0.964100420475006,32.6161956787109,-117.195373535156,3670176,1252,540,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-17 08:53:36.141713,94.55252614118233,55.33013298884698,46.74510011407043,6.192175794362782e-18,4.0,-55.32,2.0682789409984763,-55.665,0.9006,1.1956,1.6694,0.5588,0.5562,0.5387,0.5387,0
103032,npp,460,180,1.95304989814758,32.6136169433594,-117.191986083984,3670176,458,88,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-18 08:34:38.677541,92.12388718695236,67.38414994938809,54.82996207353517,7.221579007041293e-22,1.0,-67.36,3.1865100272627664,-67.58,1.5725,2.1298,3.4096,0.3137,0.6126,0.6127,0.6127,0
104229,npp,331,564,1.13133811950684,32.6158103942871,-117.188972473145,3670176,330,355,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-04-28 08:47:11.573671,93.81526778339396,59.957389778816626,50.048131766819665,1.7153146075175737e-09,3.0,-59.94,2.3545700244418297,-60.19,1.1313,1.3901,1.9694,0.4806,0.5582,0.5438,0.5438,0
106021,npp,1017,177,4.31977033615112,32.6175117492676,-117.193908691406,3670144,1017,86,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-05-04 08:34:28.843785,92.16500280472887,67.43154901326238,54.859868302029895,0.06095382359822878,1.0,-67.41,3.1865100272627664,-67.58,1.5725,2.1298,3.4096,0.3137,1.3554,1.3551,1.0015807811902033,0
106569,npp,948,1536,1.77958261966705,32.6146697998047,-117.192123413086,3670144,948,1152,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-05-07 09:18:36.705742,98.16415736062008,27.41633069182204,24.06441551003648,0.08254068022688744,8.0,-27.43,1.184412938166907,-27.94,0.564,0.7647,1.1657,0.8736,1.5249,1.5547,1.075981601853663,0
108015,npp,1483,2495,0.486582547426224,32.6163711547852,-117.187843322754,3670176,1483,2020,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-05-16 09:49:51.188511,-76.86619491032384,25.601684369229055,22.499533345781327,2.9108601968467347e-07,13.0,25.57,1.1367971201176101,25.12,0.5581,0.7382,1.4418,0.905,0.4467,0.4403,0.4403,0
110127,npp,2899,1722,0.602408826351166,32.6193046569824,-117.193695068359,3670176,2900,1308,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-05-28 09:24:34.664127,99.09465296150765,17.81009673905148,15.715168202047721,4.941861384659721e-14,9.0,-17.82,1.0442604737599883,-18.04,0.5441,0.6647,1.1933,1.0052,0.6085,0.6055,0.6055,0
110299,npp,2149,1139,0.713811159133911,32.6173362731934,-117.190742492676,3670176,2150,838,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-05-29 09:05:40.783058,96.42703986031609,43.87767346787942,37.86326753231816,5.068493234363118e-09,6.0,-43.87,1.5732132722552272,-44.0,0.772,0.9331,1.5072,0.716,0.5287,0.5111,0.5111,0
113013,npp,2691,2105,0.961279451847076,32.6141242980957,-117.189460754395,3670144,2691,1669,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-06-07 09:36:57.122369,-81.63232832103488,4.143597385467612,3.668522794952892,0.050205165820884225,11.0,4.12,1.0,4.12,0.5281,0.6681,1.054,1.0,0.9613,0.9613,0.670120711261647,0
113184,npp,1956,1525,0.905033230781555,32.6199073791504,-117.191375732422,3670144,1957,1144,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-06-08 09:18:05.028468,98.78644782760703,27.929249111046985,24.503674644817274,0.03318620583639284,8.0,-27.94,1.184412938166907,-27.94,0.564,0.7647,1.1657,0.8736,0.7866,0.7907,0.5982270611426643,0
115265,npp,2407,1517,0.379357844591141,32.6137962341309,-117.191665649414,3670176,2407,1138,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-06-24 09:17:44.310643,98.10294275032051,28.31656585034781,24.83534110533384,2.2460447879397503e-22,8.0,-28.32,1.184412938166907,-27.94,0.564,0.7647,1.1657,0.8736,0.3427,0.3314,0.3314,0
115378,npp,1644,930,0.852399945259094,32.6181602478027,-117.193405151367,3670176,1643,690,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-06-25 08:58:48.653777,95.24250563595055,50.58156160476042,43.159630752647054,3.4594724453811605e-19,5.0,-50.56,1.7549928774784245,-50.32,0.8215,1.0624,1.5568,0.6289,0.5485,0.536,0.536,0
115500,npp,856,351,0.5644530355930331,32.6154098510742,-117.195213317871,3670176,856,193,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-06-26 08:39:51.221093,93.12782887588037,64.33140825518603,52.94475605070793,1.0111729398512322e-14,2.0,-64.3,2.7445598364131496,-64.16,1.4035,1.7917,2.5533,0.3729,0.2209,0.2105,0.2105,0
120781,npp,2309,934,1.011788010597229,32.6132125854492,-117.191284179688,3670144,2310,693,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-07-11 08:58:50.593804,95.65733961285706,50.46737823532208,43.07090012271043,0.005679855317854208,5.0,-50.44,1.7549928774784245,-50.32,0.8215,1.0624,1.5568,0.6289,0.6393,0.6363,0.603358046626318,0
121308,npp,2185,2291,0.595843464136124,32.6129875183105,-117.189483642578,3670176,2185,1844,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-07-14 09:42:51.327956,-77.41781155070076,14.79200259334388,13.065752535641534,0.00021498415736997026,12.0,14.78,1.0442604737599883,15.0,0.5662,0.6951,1.0619,0.9612,0.573,0.5727,0.5727,0
122002,npp,1280,3053,1.1190764904022221,32.6183738708496,-117.190994262695,3670176,1283,2455,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-07-18 10:07:52.844304,-74.04934147197578,47.92160491239857,41.09053924144643,5.958024560556372e-19,16.0,47.9,1.646109783506203,48.03,0.7207,1.1047,1.6844,0.6048,0.6768,0.6768,0.6768,0
122178,npp,601,2482,0.696820437908173,32.6177825927734,-117.189956665039,3670176,601,2009,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-07-19 09:49:07.858062,-76.3891967799461,24.931333071321816,21.916942107955975,2.8078745364553146e-24,13.0,24.92,1.1367971201176101,25.12,0.5581,0.7382,1.4418,0.905,0.6317,0.6306,0.6306,0
122346,npp,2967,1906,0.399845749139786,32.6202659606934,-117.193222045898,3670176,2968,1479,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-07-20 09:30:19.316583,99.26761652318635,7.421832541063688,6.567848629416343,5.489438454708747e-26,10.0,-7.42,1.0,-7.19,0.5278,0.6655,1.1523,1.0039,0.4025,0.4014,0.4014,0
129937,npp,2586,3615,2.43501472473145,32.6182289123535,-117.189964294434,3670144,2586,2932,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-02 10:26:37.116830,-72.17234128128575,62.166268344805694,51.546046894198554,0.11658421232532942,19.0,62.13,2.6065528283652384,62.17,0.995,1.4227,1.9906,0.4696,1.0565,1.1435,0.4673363529338369,0
130872,npp,2110,742,1.58866083621979,32.6190719604492,-117.190803527832,3670144,2108,524,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-07 08:52:32.596472,94.45477563194554,55.704177148668784,47.0166501011877,0.033831885793405764,4.0,-55.68,2.0682789409984763,-55.665,0.9006,1.1956,1.6694,0.5588,0.8581,0.8877,0.69148225465589,0
130885,npp,957,3799,1.83085751533508,32.6183090209961,-117.193572998047,3670144,955,3057,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-07 10:32:50.083582,-71.17841183335106,65.64353145443638,53.78140367408302,0.045173736897928383,20.0,65.61,3.0,65.59,1.0753,1.3539,1.8309,0.4935,0.8271,0.9034,0.641401929392679,0
131048,npp,1325,166,2.74996733665466,32.6144790649414,-117.193748474121,3670144,1323,80,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-08 08:33:35.153761,92.17174600006858,67.63129348275942,54.97186415074967,0.01858208996011189,1.0,-67.6,3.1865100272627664,-67.58,1.5725,2.1298,3.4096,0.3137,0.8627,0.8626,0.7548278285632765,0
131237,npp,2714,2676,1.0217007398605351,32.6151542663574,-117.189155578613,3670144,2714,2154,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-09 09:55:23.669446,-75.89191621562134,33.974043088707376,29.66055392512297,0.017614646844494975,14.0,33.97,1.2937979144666532,33.97,0.6108,0.7805,1.1595,0.856,0.8545,0.8746,0.7724387929669229,0
131414,npp,2015,2103,0.567901015281677,32.6160087585449,-117.192489624023,3670144,2015,1667,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-10 09:36:35.127876,-72.75109568311898,4.043814995319114,3.5803226134901025,0.008322444527138118,11.0,4.01,1.0,4.12,0.5281,0.6681,1.054,1.0,0.5679,0.5679,0.5196315909955938,0
131592,npp,1274,1524,0.467267900705338,32.6173934936523,-117.192611694336,3670144,1274,1143,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-11 09:17:44.809172,97.28339574708347,28.018362493557724,24.58125906237952,0.0025888303822457896,8.0,-27.99,1.184412938166907,-27.94,0.564,0.7647,1.1657,0.8736,0.417,0.4082,0.39318533413760787,0
131768,npp,523,937,0.74326229095459,32.6179275512695,-117.193885803223,3670176,522,695,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-12 08:58:50.929637,95.19596686190063,50.37037362970063,43.00135282814731,0.00020145763375721277,5.0,-50.35,1.7549928774784245,-50.32,0.8215,1.0624,1.5568,0.6289,0.4863,0.4674,0.4674,0
131778,npp,2410,3982,1.1091905236244202,32.6144905090332,-117.190170288086,3670144,2409,3159,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-12 10:39:03.078945,-70.33551137273187,68.71427380583067,55.60843772384915,0.0024733490943057985,21.0,68.68,3.3985290935932855,68.66,1.0631,1.3789,1.8316,0.4845,0.5887,0.5374,0.5230551010577077,0
131947,npp,2818,358,1.79487752914429,32.6201477050781,-117.194023132324,3670176,2821,198,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-13 08:39:55.271027,93.36623661184586,64.185210438013,52.859130851504695,3.4218911147015005e-09,2.0,-64.16,2.7445598364131496,-64.16,1.4035,1.7917,2.5533,0.3729,0.6693,0.6693,0.6693,0
131961,npp,1759,3432,0.863266110420227,32.6202354431152,-117.191665649414,3670176,1764,2780,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-13 10:20:21.654444,-72.62635291073194,58.17583570522345,48.804356420851065,0.0003652482599140641,18.0,58.15,2.2013981571160284,58.15,0.9141,1.186,1.6576,0.5633,0.5215,0.4863,0.4863,0
132136,npp,1097,2868,0.51376610994339,32.6138229370117,-117.192489624023,3670176,1097,2312,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-14 10:01:38.447873,-75.42728601366325,41.60451857370731,36.015855848495534,2.577608220162546e-07,15.0,41.59,1.4867838833500562,41.64,0.6346,0.8513,1.2243,0.7848,0.4411,0.4032,0.4032,0
132669,npp,2019,1134,0.796429455280304,32.6160507202148,-117.190315246582,3670176,2020,834,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-17 09:05:09.264889,96.82112809630972,44.04439236416528,37.998943626804184,1.134864011567333e-26,6.0,-44.03,1.5732132722552272,-44.0,0.772,0.9331,1.5072,0.716,0.5812,0.5702,0.5702,0
132848,npp,1235,552,1.16940796375275,32.6131858825684,-117.188179016113,3670176,1237,344,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-18 08:46:13.607047,94.11343936009776,60.2386429510456,50.24100118753816,5.98917171514387e-29,3.0,-60.21,2.4157378735459294,-60.19,1.1313,1.3901,1.9694,0.4806,0.5768,0.5621,0.5621,0
132861,npp,144,3617,1.19290316104889,32.6157341003418,-117.188407897949,3670176,149,2934,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-18 10:26:34.652676,-71.77318720867588,62.19476754701045,51.57003349586406,5.972734652277218e-26,19.0,62.17,2.6065528283652384,62.17,0.995,1.4227,1.9906,0.4696,0.5799,0.5602,0.5602,0
133040,npp,2546,3058,0.664888381958008,32.6189804077148,-117.192024230957,3670176,2548,2458,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-19 10:07:53.226136,-75.13241303005987,48.075034102636636,41.21648327139523,1.1182167834898704e-28,16.0,48.06,1.7549928774784245,48.03,0.7207,1.1047,1.6844,0.6048,0.4175,0.4021,0.4021,0
133223,npp,1864,2486,0.5322848856449129,32.6181602478027,-117.187438964844,3670176,1864,2012,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-20 09:49:06.460309,-76.90080668273157,25.133582103898295,22.09454796724803,7.681467892163539e-30,13.0,25.12,1.1367971201176101,25.12,0.5581,0.7382,1.4418,0.905,0.4869,0.4817,0.4817,0
133405,npp,1156,1909,0.438490927219391,32.6176681518555,-117.19506072998,3670176,1156,1482,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-21 09:30:17.913584,98.0801317305567,7.26950816166544,6.433924007332916,3.5002736957337594e-29,10.0,-7.25,1.0,-7.19,0.5278,0.6655,1.1523,1.0039,0.4411,0.4402,0.4402,0
134505,npp,1892,1524,0.380914121866226,32.6144599914551,-117.194831848145,3670176,1892,1143,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-27 09:17:42.366518,98.44967661787017,27.993999407710344,24.56156767046917,0.0004599636796424995,8.0,-27.99,1.184412938166907,-27.94,0.564,0.7647,1.1657,0.8736,0.344,0.3328,0.3328,0
134700,npp,3010,3983,0.766361057758331,32.6162872314453,-117.192756652832,3670176,3013,3159,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-28 10:39:00.640585,-70.41707936011206,68.71919553149336,55.61576961279652,2.4175316113624038e-05,21.0,68.69,3.3985290935932855,68.66,1.0631,1.3789,1.8316,0.4845,0.4879,0.3713,0.3713,0
135062,npp,1710,2868,2.35695600509644,32.6152229309082,-117.189506530762,3670144,1709,2312,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-30 10:01:34.235714,-75.20707926782418,41.61231850429851,36.02396346078347,0.06424657987456293,15.0,41.59,1.4867838833500562,41.64,0.6346,0.8513,1.2243,0.7848,1.6808,1.8497,1.4770834947883944,0
135251,npp,1018,2295,1.67759799957275,32.6161994934082,-117.189559936523,3670144,1018,1848,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-08-31 09:42:47.476859,-76.90027346108938,15.019027883288926,13.267241047856356,0.15176246965602241,12.0,15.0,1.0442604737599883,15.0,0.5662,0.6951,1.0619,0.9612,1.609,1.6124,0.7322099388960807,0
135432,npp,300,1716,1.21320104598999,32.6170234680176,-117.195007324219,3670144,300,1303,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-01 09:23:57.159709,98.20378173329173,18.14329044164974,16.007622388564727,0.15712453188519618,9.0,-18.15,1.0442604737599883,-18.04,0.5441,0.6647,1.1933,1.0052,1.1934,1.2195,0.30821111787770383,0
135611,npp,2612,1133,1.23127567768097,32.617748260498,-117.193145751953,3670144,2613,834,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-02 09:05:05.064888,96.85460839520339,44.074844144012836,38.02453891269941,0.12526960379185234,6.0,-44.07,1.5732132722552272,-44.0,0.772,0.9331,1.5072,0.716,0.8576,0.8816,0.15506292883921335,0
135799,npp,1842,551,2.0131276845932,32.617790222168,-117.189071655273,3670144,1845,343,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-03 08:46:09.411572,94.1879401834907,60.25316234761519,50.25200624993416,0.09508371033265617,3.0,-60.23,2.4157378735459294,-60.19,1.1313,1.3901,1.9694,0.4806,0.926,0.9676,0.4161346937396333,0
135812,npp,736,3616,1.45057737827301,32.6148147583008,-117.194862365723,3670144,732,2933,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-03 10:26:30.457817,-71.81110770381653,62.17651905925609,51.55925201953601,0.09559833004917911,19.0,62.15,2.6065528283652384,62.17,0.995,1.4227,1.9906,0.4696,0.6788,0.6812,0.12675000878584808,0
136375,npp,1758,1908,0.636598467826843,32.6190872192383,-117.191619873047,3670144,1758,1480,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-06 09:30:11.961868,93.51169966803332,7.389856923580842,6.540366570841579,0.03811002407473607,10.0,-7.31,1.0,-7.19,0.5278,0.6655,1.1523,1.0039,0.6392,0.6391,0.4180699621056302,0
136756,npp,260,741,1.105452358722687,32.6169700622559,-117.194412231445,3670144,262,524,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-08 08:52:25.988664,94.72287918760189,55.729187668152704,47.038536472590316,0.010204526104547789,4.0,-55.7,2.0682789409984763,-55.665,0.9006,1.1956,1.6694,0.5588,0.6245,0.6177,0.5585159179548379,0
136767,npp,2179,3800,1.24809145927429,32.6151428222656,-117.195663452148,3670144,2181,3058,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-08 10:32:43.476475,-71.37650682701472,65.65264977376799,53.792114187449215,0.01862959497834021,20.0,65.63,3.0,65.59,1.0753,1.3539,1.8309,0.4935,0.6328,0.6159,0.5078523095565556,0
136953,npp,1532,3247,1.32579445838928,32.6132278442383,-117.19123840332,3670144,1531,2588,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-09 10:14:00.277734,-73.74074129934347,53.51081340517138,45.39897937272638,0.009045960040990715,17.0,53.49,1.9513309067639726,53.49,0.779,1.0228,1.4133,0.6532,0.8234,0.8661,0.8136353548260654,0
137144,npp,840,2675,0.581479430198669,32.6179466247559,-117.190727233887,3670144,840,2153,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-10 09:55:15.300716,-76.39476124562084,33.942307320166734,29.635477637499882,0.002948369574280345,14.0,33.93,1.2937979144666532,33.97,0.6108,0.7805,1.1595,0.856,0.5143,0.4977,0.4806000832575752,0
138881,npp,2419,548,0.837006509304047,32.6136741638184,-117.194831848145,3670176,2421,341,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-19 08:46:01.740318,94.02408459358021,60.32439092434429,50.29924761672147,1.6229646797271225e-29,3.0,-60.3,2.4157378735459294,-60.19,1.1313,1.3901,1.9694,0.4806,0.4392,0.4023,0.4023,0
138894,npp,1313,3614,0.707543551921844,32.6176910400391,-117.192207336426,3670176,1317,2931,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-19 10:26:24.566634,-72.35074087448727,62.13711753691589,51.53132372339221,2.118903442559014e-31,19.0,62.11,2.6065528283652384,62.17,0.995,1.4227,1.9906,0.4696,0.3937,0.3323,0.3323,0
140060,npp,21,163,3.3452730178833,32.6149978637695,-117.188316345215,3670144,23,78,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-25 08:33:19.157325,92.41700416142102,67.68125039565204,55.00187265571462,0.003974759359473259,1.0,-67.65,3.1865100272627664,-67.58,1.5725,2.1298,3.4096,0.3137,1.0495,1.0494,1.0263472407017509,0
140071,npp,2082,3244,0.500301390886307,32.615852355957,-117.187812805176,3670176,2084,2584,196611,3866787,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-25 10:13:52.658964,-74.06056132013825,53.42967645478071,45.33526389929081,4.2139993960519e-09,17.0,53.41,1.9513309067639726,53.49,0.779,1.0228,1.4133,0.6532,0.4004,0.3268,0.3268,0
140447,npp,700,2098,0.922430038452148,32.6196060180664,-117.191207885742,3670144,700,1662,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-27 09:36:17.385174,-72.59746262054196,3.772119015178151,3.33983514636161,0.026735825570290164,11.0,3.72,1.0,4.12,0.5281,0.6681,1.054,1.0,0.9224,0.9224,0.7673378954117225,0
140820,npp,2286,932,2.11338329315186,32.6142578125,-117.189018249512,3670144,2284,691,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-29 08:58:31.438613,95.24204615385682,50.51582899274686,43.11315118329571,0.14948992617378748,5.0,-50.5,1.7549928774784245,-50.32,0.8215,1.0624,1.5568,0.6289,1.267,1.329,0.4619902079772532,0
141002,npp,1503,352,2.79325246810913,32.6145820617676,-117.193466186523,3670144,1500,194,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-30 08:39:34.023300,92.94868558798652,64.3082024593672,52.93666856856272,0.22935389046281976,2.0,-64.28,2.7445598364131496,-64.16,1.4035,1.7917,2.5533,0.3729,1.033,1.0416,-0.288603806767584,0
141016,npp,445,3426,2.58919095993042,32.6194801330566,-117.19181060791,3670144,444,2773,196611,3866755,11188,usa_sandiego_28_94,32.61666667,-117.19166667,28,94,usa_sandiego,2012-09-30 10:20:02.187738,-72.89311655555186,58.04232292651303,48.709130666152014,0.17364176117098581,18.0,58.0,2.2013981571160284,58.15,0.9141,1.186,1.6576,0.5633,1.3055,1.4586,0.4515146993871608,0
