lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.704,0.753,0.793
2,0.561,0.627,0.658
3,0.452,0.515,0.53
4,0.396,0.416,0.43
5,0.315,0.329,0.31
6,0.268,0.254,0.217
7,0.219,0.189,0.126
8,0.163,0.134,0.041
9,0.125,0.089,-0.024
10,0.093,0.052,-0.075
11,0.054,0.023,-0.123
12,0.023,0.001,-0.158
13,0.0,-0.015,-0.183
14,-0.026,-0.024,-0.205
15,-0.044,-0.029,-0.219
16,-0.054,-0.03,-0.223
17,-0.056,-0.027,-0.219
18,-0.056,-0.022,-0.209
19,-0.052,-0.014,-0.191
20,-0.03,-0.004,-0.154
21,-0.017,0.006,-0.115
22,-0.003,0.017,-0.062
23,0.018,0.028,0.002
24,0.038,0.039,0.071
25,0.05,0.048,0.139
26,0.076,0.05,0.213
27,0.113,0.054,0.293
28,0.098,0.057,0.326
29,0.091,0.059,0.343
30,0.078,0.059,0.332
31,0.123,0.056,0.328
32,0.077,0.051,0.25
33,0.058,0.043,0.183
34,0.028,0.033,0.109
35,0.021,0.021,0.049
36,-0.01,0.007,-0.023
37,-0.019,-0.006,-0.08
38,-0.034,-0.021,-0.129
39,-0.051,-0.035,-0.17
40,-0.068,-0.047,-0.203
41,-0.074,-0.057,-0.221
42,-0.084,-0.065,-0.235
43,-0.086,-0.071,-0.24
44,-0.088,-0.073,-0.243
45,-0.093,-0.072,-0.244
46,-0.096,-0.069,-0.241
47,-0.092,-0.064,-0.231
48,-0.079,-0.056,-0.209
49,-0.066,-0.046,-0.181
50,-0.049,-0.035,-0.141
51,-0.011,-0.022,-0.08
52,-0.013,-0.01,-0.033
53,-0.005,0.002,0.034
54,0.019,0.014,0.113
55,0.057,0.024,0.198
56,0.063,0.033,0.253
57,0.07,0.04,0.303
58,0.082,0.044,0.34
59,0.089,0.046,0.35
60,0.079,0.046,0.323
61,0.057,0.044,0.267
62,0.061,0.041,0.219
63,0.035,0.034,0.149
64,0.023,0.027,0.085
65,0.014,0.019,0.025
66,0.007,0.01,-0.031
67,-0.019,0.0,-0.091
68,-0.03,-0.009,-0.131
69,-0.035,-0.018,-0.161
70,-0.037,-0.026,-0.179
71,-0.047,-0.033,-0.198
72,-0.05,-0.039,-0.206
73,-0.053,-0.042,-0.21
74,-0.06,-0.043,-0.214
75,-0.063,-0.042,-0.213
76,-0.058,-0.04,-0.204
77,-0.054,-0.036,-0.191
78,-0.033,-0.03,-0.161
79,-0.026,-0.023,-0.132
80,-0.03,-0.014,-0.102
81,-0.012,-0.006,-0.049
82,0.033,0.002,0.03
83,0.025,0.01,0.081
84,0.018,0.017,0.133
85,0.037,0.022,0.196
86,0.054,0.026,0.25
87,0.046,0.028,0.277
88,0.036,0.029,0.288
89,0.038,0.028,0.281
90,0.036,0.025,0.25
91,0.034,0.021,0.201
92,0.023,0.015,0.14
93,0.018,0.008,0.084
94,0.01,0.0,0.029
95,-0.002,-0.009,-0.025
96,-0.019,-0.018,-0.078
97,-0.035,-0.028,-0.122
98,-0.042,-0.037,-0.154
99,-0.051,-0.045,-0.179
100,-0.061,-0.052,-0.2
101,-0.067,-0.057,-0.211
102,-0.071,-0.06,-0.217
103,-0.076,-0.061,-0.221
104,-0.079,-0.06,-0.219
105,-0.077,-0.057,-0.213
106,-0.071,-0.051,-0.199
107,-0.066,-0.044,-0.181
108,-0.044,-0.037,-0.145
109,-0.045,-0.028,-0.117
110,-0.03,-0.019,-0.069
111,-0.023,-0.01,-0.019
112,-0.004,-0.002,0.047
113,0.021,0.006,0.118
114,0.025,0.012,0.171
115,0.028,0.018,0.216
116,0.04,0.022,0.255
117,0.051,0.024,0.284
118,0.067,0.025,0.303
119,0.06,0.024,0.286
120,0.05,0.021,0.248
121,0.036,0.016,0.196
122,0.024,0.009,0.139
123,0.005,0.002,0.073
124,-0.008,-0.008,0.011
125,-0.024,-0.019,-0.047
126,-0.041,-0.03,-0.097
127,-0.06,-0.042,-0.141
128,-0.072,-0.052,-0.174
129,-0.079,-0.062,-0.195
130,-0.084,-0.069,-0.21
131,-0.089,-0.075,-0.219
132,-0.092,-0.078,-0.224
133,-0.091,-0.079,-0.224
134,-0.089,-0.078,-0.219
135,-0.083,-0.074,-0.209
136,-0.079,-0.069,-0.196
137,-0.067,-0.061,-0.172
138,-0.06,-0.052,-0.143
139,-0.052,-0.042,-0.105
140,-0.049,-0.032,-0.063
141,-0.034,-0.021,-0.008
142,-0.034,-0.011,0.043
143,-0.003,-0.002,0.114
144,0.017,0.006,0.174
145,0.03,0.011,0.22
146,0.041,0.015,0.255
147,0.059,0.017,0.281
148,0.068,0.016,0.285
149,0.061,0.014,0.259
150,0.046,0.011,0.211
151,0.031,0.007,0.159
152,0.012,0.002,0.103
153,-0.004,-0.005,0.046
154,-0.02,-0.013,-0.011
155,-0.035,-0.02,-0.063
156,-0.042,-0.027,-0.105
157,-0.052,-0.034,-0.14
158,-0.065,-0.038,-0.171
159,-0.071,-0.042,-0.19
160,-0.076,-0.044,-0.202
161,-0.075,-0.045,-0.206
162,-0.072,-0.044,-0.205
163,-0.064,-0.042,-0.199
164,-0.054,-0.038,-0.188
165,-0.039,-0.033,-0.17
166,-0.03,-0.025,-0.15
167,-0.013,-0.016,-0.12
168,0.007,-0.006,-0.081
169,0.019,0.006,-0.04
170,0.03,0.017,0.007
171,0.038,0.027,0.057
172,0.053,0.037,0.115
173,0.045,0.045,0.154
174,0.058,0.051,0.2
175,0.064,0.055,0.235
176,0.077,0.056,0.265
177,0.096,0.055,0.287
178,0.08,0.052,0.27
179,0.049,0.047,0.233
180,0.032,0.04,0.191
181,0.028,0.032,0.149
182,0.016,0.023,0.099
183,0.013,0.012,0.051
184,0.015,0.001,0.005
185,-0.001,-0.01,-0.047
186,-0.013,-0.021,-0.088
187,-0.03,-0.029,-0.127
188,-0.043,-0.036,-0.156
189,-0.055,-0.04,-0.178
190,-0.061,-0.043,-0.189
191,-0.066,-0.043,-0.195
192,-0.068,-0.042,-0.197
193,-0.068,-0.04,-0.195
194,-0.061,-0.036,-0.187
195,-0.053,-0.03,-0.172
196,-0.041,-0.023,-0.15
197,-0.028,-0.015,-0.12
198,-0.015,-0.007,-0.085
199,0.002,0.002,-0.039
200,0.016,0.011,0.01
201,0.032,0.02,0.065
202,0.044,0.028,0.119
203,0.061,0.033,0.174
204,0.064,0.037,0.216
205,0.068,0.04,0.252
206,0.075,0.041,0.281
207,0.075,0.041,0.29
208,0.075,0.039,0.278
209,0.054,0.035,0.234
210,0.023,0.03,0.179
211,-0.006,0.022,0.119
212,-0.006,0.014,0.074
213,-0.016,0.004,0.019
214,-0.018,-0.007,-0.03
215,-0.013,-0.017,-0.068
216,-0.031,-0.028,-0.114
217,-0.046,-0.038,-0.15
218,-0.058,-0.048,-0.175
219,-0.062,-0.056,-0.189
220,-0.07,-0.063,-0.201
221,-0.077,-0.067,-0.207
222,-0.078,-0.07,-0.208
223,-0.08,-0.07,-0.205
224,-0.08,-0.069,-0.2
225,-0.072,-0.066,-0.185
226,-0.062,-0.061,-0.163
227,-0.056,-0.056,-0.136
228,-0.053,-0.049,-0.106
229,-0.044,-0.042,-0.066
230,-0.04,-0.035,-0.022
231,-0.032,-0.028,0.03
232,-0.027,-0.023,0.081
233,-0.02,-0.018,0.132
234,-0.014,-0.016,0.177
235,-0.003,-0.014,0.214
236,0.004,-0.014,0.233
237,0.008,-0.014,0.236
238,-0.001,-0.015,0.212
239,0.007,-0.017,0.187
240,0.004,-0.021,0.148
241,-0.006,-0.026,0.099
242,-0.018,-0.031,0.044
243,-0.021,-0.038,-0.009
244,-0.048,-0.044,-0.071
245,-0.065,-0.051,-0.12
246,-0.066,-0.057,-0.151
247,-0.07,-0.062,-0.176
248,-0.083,-0.067,-0.2
249,-0.085,-0.069,-0.212
250,-0.085,-0.07,-0.217
251,-0.09,-0.07,-0.221
252,-0.092,-0.067,-0.221
253,-0.087,-0.064,-0.213
254,-0.078,-0.058,-0.2
255,-0.063,-0.051,-0.178
256,-0.051,-0.044,-0.151
257,-0.035,-0.035,-0.115
258,-0.025,-0.026,-0.075
259,-0.013,-0.017,-0.026
260,-0.003,-0.008,0.026
261,0.004,0.001,0.081
262,0.017,0.008,0.138
263,0.028,0.015,0.189
264,0.025,0.019,0.223
265,0.037,0.023,0.257
266,0.048,0.024,0.279
267,0.046,0.022,0.273
268,0.044,0.019,0.25
269,0.033,0.012,0.209
270,0.024,0.004,0.157
271,0.012,-0.005,0.095
272,-0.014,-0.016,0.021
273,-0.036,-0.027,-0.045
274,-0.042,-0.038,-0.092
275,-0.058,-0.05,-0.137
276,-0.073,-0.06,-0.173
277,-0.081,-0.068,-0.198
278,-0.083,-0.076,-0.213
279,-0.093,-0.082,-0.227
280,-0.094,-0.086,-0.231
281,-0.1,-0.088,-0.235
282,-0.104,-0.087,-0.235
283,-0.104,-0.084,-0.23
284,-0.103,-0.079,-0.22
285,-0.096,-0.072,-0.202
286,-0.084,-0.064,-0.173
287,-0.071,-0.054,-0.138
288,-0.062,-0.044,-0.096
289,-0.048,-0.034,-0.043
290,-0.022,-0.023,0.023
291,0.004,-0.014,0.09
292,0.019,-0.006,0.151
293,0.035,-0.0,0.209
294,0.045,0.005,0.257
295,0.04,0.008,0.278
296,0.019,0.01,0.275
297,0.039,0.01,0.274
298,0.04,0.007,0.24
299,0.009,0.004,0.17
300,-0.002,-0.001,0.107
301,0.009,-0.008,0.057
302,0.026,-0.016,0.015
303,-0.023,-0.023,-0.064
304,-0.047,-0.029,-0.121
305,-0.058,-0.035,-0.158
306,-0.069,-0.041,-0.188
307,-0.076,-0.044,-0.207
308,-0.071,-0.045,-0.213
309,-0.069,-0.043,-0.217
310,-0.068,-0.039,-0.218
311,-0.059,-0.033,-0.211
312,-0.045,-0.025,-0.197
313,-0.027,-0.016,-0.179
314,-0.01,-0.005,-0.156
315,0.006,0.008,-0.129
316,0.018,0.022,-0.098
317,0.023,0.036,-0.063
318,0.037,0.05,-0.016
319,0.054,0.062,0.043
320,0.087,0.073,0.118
321,0.107,0.083,0.185
322,0.14,0.091,0.255
323,0.126,0.096,0.288
324,0.142,0.098,0.329
325,0.149,0.098,0.351
326,0.113,0.096,0.325
327,0.089,0.09,0.282
328,0.098,0.082,0.242
329,0.099,0.07,0.193
330,0.038,0.056,0.096
331,0.017,0.041,0.025
332,-0.004,0.026,-0.042
333,0.013,0.01,-0.075
334,-0.005,-0.004,-0.122
335,-0.01,-0.017,-0.15
336,-0.028,-0.029,-0.178
337,-0.045,-0.038,-0.199
338,-0.061,-0.045,-0.216
339,-0.073,-0.05,-0.227
340,-0.079,-0.052,-0.232
341,-0.077,-0.051,-0.23
342,-0.075,-0.048,-0.224
343,-0.065,-0.042,-0.21
344,-0.054,-0.034,-0.189
345,-0.043,-0.024,-0.162
346,-0.027,-0.013,-0.125
347,-0.016,-0.001,-0.081
348,0.007,0.01,-0.02
349,0.03,0.021,0.045
350,0.03,0.031,0.098
351,0.057,0.038,0.169
352,0.079,0.044,0.239
353,0.122,0.049,0.311
354,0.095,0.051,0.32
355,0.089,0.052,0.32
356,0.086,0.05,0.295
357,0.067,0.047,0.24
358,0.039,0.043,0.169
359,0.04,0.039,0.116
360,0.035,0.032,0.053
361,0.014,0.022,-0.013
362,-0.004,0.013,-0.069
363,-0.015,0.003,-0.112
364,-0.023,-0.005,-0.146
365,-0.026,-0.012,-0.169
366,-0.03,-0.017,-0.186
367,-0.037,-0.02,-0.197
368,-0.041,-0.02,-0.204
369,-0.045,-0.019,-0.207
370,-0.046,-0.015,-0.207
371,-0.035,-0.009,-0.196
372,-0.017,-0.002,-0.178
373,0.002,0.007,-0.155
374,0.015,0.017,-0.128
375,0.031,0.028,-0.09
376,0.043,0.041,-0.046
377,0.048,0.054,0.001
378,0.051,0.066,0.053
379,0.077,0.077,0.126
380,0.118,0.086,0.206
381,0.099,0.093,0.241
382,0.089,0.097,0.276
383,0.095,0.099,0.312
384,0.148,0.098,0.356
385,0.111,0.093,0.316
386,0.085,0.086,0.262
387,0.073,0.075,0.203
388,0.042,0.062,0.131
389,0.015,0.046,0.06
390,0.005,0.028,0.001
391,-0.007,0.008,-0.056
392,-0.021,-0.012,-0.103
393,-0.033,-0.033,-0.14
394,-0.043,-0.052,-0.169
395,-0.054,-0.069,-0.192
396,-0.066,-0.082,-0.209
397,-0.077,-0.089,-0.221
398,-0.078,-0.089,-0.223
399,-0.083,-0.08,-0.226
400,-0.078,-0.059,-0.22
