lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.66,0.687,0.809
2,0.435,0.535,0.623
3,0.304,0.407,0.457
4,0.264,0.299,0.319
5,0.219,0.211,0.188
6,0.165,0.14,0.07
7,0.114,0.083,-0.025
8,0.066,0.039,-0.098
9,0.031,0.007,-0.149
10,0.012,-0.016,-0.18
11,-0.0,-0.031,-0.199
12,-0.016,-0.039,-0.213
13,-0.019,-0.041,-0.216
14,-0.026,-0.039,-0.221
15,-0.027,-0.034,-0.223
16,-0.029,-0.026,-0.223
17,-0.028,-0.016,-0.221
18,-0.034,-0.006,-0.218
19,-0.029,0.006,-0.207
20,-0.021,0.017,-0.185
21,-0.007,0.027,-0.151
22,0.008,0.037,-0.104
23,0.028,0.046,-0.037
24,0.057,0.053,0.052
25,0.091,0.058,0.161
26,0.119,0.056,0.278
27,0.09,0.057,0.371
28,0.036,0.059,0.428
29,-0.014,0.062,0.447
30,0.024,0.062,0.467
31,0.087,0.06,0.459
32,0.106,0.057,0.382
33,0.111,0.055,0.274
34,0.079,0.05,0.149
35,0.044,0.041,0.038
36,0.019,0.029,-0.049
37,0.005,0.018,-0.112
38,-0.004,0.008,-0.154
39,-0.013,0.001,-0.183
40,-0.016,-0.006,-0.201
41,-0.022,-0.011,-0.212
42,-0.024,-0.015,-0.217
43,-0.021,-0.017,-0.218
44,-0.02,-0.016,-0.217
45,-0.021,-0.014,-0.217
46,-0.028,-0.009,-0.22
47,-0.023,-0.003,-0.215
48,-0.013,0.005,-0.203
49,-0.007,0.014,-0.187
50,-0.003,0.022,-0.161
51,0.005,0.029,-0.123
52,0.013,0.034,-0.069
53,0.031,0.04,0.006
54,0.041,0.047,0.094
55,0.061,0.055,0.203
56,0.055,0.063,0.303
57,0.108,0.068,0.416
58,0.181,0.07,0.508
59,0.197,0.069,0.534
60,0.125,0.066,0.48
61,0.049,0.061,0.381
62,0.01,0.053,0.268
63,0.023,0.045,0.167
64,0.025,0.036,0.068
65,0.02,0.028,-0.02
66,0.004,0.02,-0.093
67,-0.013,0.011,-0.147
68,-0.019,0.001,-0.18
69,-0.024,-0.01,-0.202
70,-0.034,-0.02,-0.218
71,-0.039,-0.028,-0.226
72,-0.036,-0.034,-0.228
73,-0.032,-0.037,-0.227
74,-0.039,-0.038,-0.23
75,-0.046,-0.037,-0.233
76,-0.042,-0.034,-0.228
77,-0.042,-0.028,-0.223
78,-0.039,-0.021,-0.212
79,-0.028,-0.013,-0.188
80,-0.017,-0.003,-0.153
81,-0.006,0.007,-0.104
82,0.012,0.019,-0.038
83,0.034,0.028,0.048
84,0.062,0.033,0.152
85,0.074,0.035,0.262
86,0.066,0.036,0.359
87,0.03,0.038,0.416
88,0.023,0.04,0.448
89,0.039,0.041,0.451
90,0.079,0.04,0.431
91,0.109,0.039,0.363
92,0.082,0.038,0.243
93,0.049,0.033,0.12
94,0.016,0.026,0.014
95,-0.009,0.016,-0.071
96,-0.022,0.008,-0.131
97,-0.032,0.0,-0.172
98,-0.029,-0.007,-0.195
99,-0.031,-0.014,-0.211
100,-0.035,-0.021,-0.221
101,-0.035,-0.026,-0.226
102,-0.033,-0.03,-0.227
103,-0.031,-0.033,-0.227
104,-0.035,-0.033,-0.227
105,-0.031,-0.03,-0.223
106,-0.019,-0.027,-0.213
107,-0.013,-0.021,-0.203
108,-0.012,-0.015,-0.189
109,-0.017,-0.008,-0.169
110,-0.017,-0.002,-0.136
111,-0.016,0.004,-0.087
112,-0.01,0.01,-0.019
113,-0.01,0.017,0.063
114,-0.008,0.025,0.155
115,0.02,0.032,0.262
116,0.071,0.036,0.371
117,0.13,0.038,0.456
118,0.103,0.039,0.461
119,0.06,0.038,0.418
120,0.019,0.035,0.343
121,0.018,0.031,0.258
122,0.039,0.027,0.167
123,0.05,0.024,0.076
124,0.033,0.022,-0.011
125,0.014,0.018,-0.08
126,-0.008,0.012,-0.134
127,-0.017,0.005,-0.171
128,-0.025,-0.002,-0.197
129,-0.027,-0.008,-0.21
130,-0.024,-0.013,-0.215
131,-0.026,-0.017,-0.22
132,-0.028,-0.02,-0.222
133,-0.024,-0.023,-0.22
134,-0.027,-0.026,-0.221
135,-0.027,-0.026,-0.22
136,-0.029,-0.026,-0.216
137,-0.03,-0.025,-0.208
138,-0.025,-0.022,-0.189
139,-0.025,-0.018,-0.161
140,-0.015,-0.012,-0.116
141,-0.006,-0.006,-0.059
142,0.011,-0.001,0.018
143,0.029,0.001,0.111
144,0.022,0.003,0.202
145,-0.001,0.005,0.282
146,-0.022,0.008,0.347
147,-0.023,0.01,0.387
148,0.014,0.012,0.402
149,0.058,0.012,0.383
150,0.062,0.012,0.313
151,0.035,0.01,0.212
152,0.005,0.006,0.103
153,-0.014,0.001,0.009
154,-0.015,-0.005,-0.058
155,-0.018,-0.009,-0.113
156,-0.018,-0.011,-0.152
157,-0.008,-0.013,-0.174
158,-0.015,-0.014,-0.194
159,-0.018,-0.015,-0.207
160,-0.017,-0.016,-0.212
161,-0.018,-0.016,-0.216
162,-0.015,-0.015,-0.215
163,-0.023,-0.013,-0.218
164,-0.021,-0.011,-0.216
165,-0.024,-0.007,-0.215
166,-0.02,-0.003,-0.206
167,-0.016,0.001,-0.191
168,-0.01,0.005,-0.167
169,-0.006,0.009,-0.134
170,0.003,0.012,-0.087
171,0.005,0.015,-0.028
172,0.014,0.02,0.047
173,0.033,0.024,0.138
174,0.065,0.028,0.239
175,0.095,0.028,0.334
176,0.097,0.027,0.398
177,0.064,0.025,0.412
178,0.013,0.023,0.378
179,-0.025,0.019,0.31
180,-0.017,0.014,0.237
181,0.002,0.01,0.157
182,0.015,0.006,0.075
183,0.006,0.002,-0.008
184,-0.014,-0.003,-0.078
185,-0.021,-0.011,-0.128
186,-0.024,-0.02,-0.164
187,-0.029,-0.027,-0.191
188,-0.035,-0.034,-0.209
189,-0.044,-0.039,-0.221
190,-0.043,-0.043,-0.224
191,-0.045,-0.046,-0.226
192,-0.047,-0.046,-0.228
193,-0.047,-0.046,-0.228
194,-0.049,-0.044,-0.228
195,-0.043,-0.041,-0.222
196,-0.042,-0.036,-0.214
197,-0.037,-0.031,-0.197
198,-0.036,-0.024,-0.172
199,-0.03,-0.017,-0.135
200,-0.022,-0.011,-0.083
201,-0.004,-0.007,-0.011
202,0.008,-0.003,0.073
203,0.01,-0.001,0.164
204,-0.004,0.003,0.249
205,-0.026,0.006,0.316
206,-0.007,0.01,0.376
207,0.043,0.012,0.414
208,0.092,0.014,0.41
209,0.075,0.014,0.338
210,0.025,0.013,0.229
211,-0.005,0.01,0.127
212,-0.012,0.004,0.04
213,-0.007,-0.001,-0.03
214,-0.01,-0.005,-0.091
215,-0.018,-0.008,-0.138
216,-0.026,-0.011,-0.173
217,-0.017,-0.014,-0.189
218,-0.016,-0.018,-0.201
219,-0.024,-0.021,-0.211
220,-0.027,-0.023,-0.216
221,-0.028,-0.025,-0.216
222,-0.031,-0.025,-0.219
223,-0.032,-0.023,-0.219
224,-0.032,-0.021,-0.217
225,-0.032,-0.017,-0.211
226,-0.028,-0.013,-0.199
227,-0.019,-0.009,-0.177
228,-0.011,-0.005,-0.147
229,-0.006,-0.001,-0.106
230,-0.015,0.004,-0.056
231,-0.0,0.01,0.018
232,0.01,0.016,0.106
233,0.055,0.019,0.223
234,0.081,0.02,0.324
235,0.075,0.02,0.39
236,0.03,0.019,0.408
237,-0.007,0.017,0.386
238,-0.01,0.013,0.342
239,0.009,0.009,0.282
240,0.027,0.006,0.2
241,0.03,0.004,0.111
242,0.023,0.001,0.026
243,-0.009,-0.004,-0.056
244,-0.025,-0.012,-0.117
245,-0.037,-0.02,-0.161
246,-0.044,-0.026,-0.191
247,-0.048,-0.031,-0.208
248,-0.045,-0.035,-0.215
249,-0.048,-0.038,-0.219
250,-0.042,-0.04,-0.219
251,-0.047,-0.04,-0.222
252,-0.044,-0.039,-0.22
253,-0.042,-0.037,-0.219
254,-0.037,-0.033,-0.214
255,-0.034,-0.029,-0.206
256,-0.029,-0.022,-0.191
257,-0.025,-0.016,-0.169
258,-0.017,-0.008,-0.133
259,0.001,-0.003,-0.081
260,0.022,0.002,-0.011
261,0.031,0.005,0.073
262,0.01,0.01,0.156
263,-0.019,0.015,0.241
264,-0.014,0.02,0.323
265,0.019,0.024,0.393
266,0.075,0.026,0.439
267,0.091,0.027,0.428
268,0.074,0.026,0.359
269,0.029,0.023,0.258
270,-0.008,0.017,0.149
271,-0.003,0.009,0.064
272,-0.002,0.003,-0.012
273,-0.005,-0.002,-0.074
274,-0.012,-0.007,-0.123
275,-0.012,-0.011,-0.156
276,-0.015,-0.016,-0.18
277,-0.023,-0.019,-0.197
278,-0.025,-0.022,-0.203
279,-0.022,-0.024,-0.206
280,-0.024,-0.024,-0.207
281,-0.02,-0.022,-0.207
282,-0.025,-0.019,-0.208
283,-0.031,-0.015,-0.209
284,-0.037,-0.009,-0.207
285,-0.037,-0.003,-0.199
286,-0.03,0.002,-0.18
287,-0.017,0.008,-0.149
288,-0.011,0.014,-0.11
289,-0.001,0.021,-0.051
290,0.018,0.029,0.027
291,0.054,0.036,0.13
292,0.104,0.041,0.254
293,0.135,0.043,0.367
294,0.12,0.042,0.434
295,0.048,0.041,0.435
296,0.002,0.039,0.409
297,0.041,0.036,0.385
298,0.035,0.032,0.307
299,0.049,0.03,0.219
300,0.041,0.027,0.121
301,0.027,0.022,0.033
302,0.003,0.013,-0.045
303,-0.013,0.005,-0.104
304,-0.027,-0.003,-0.149
305,-0.029,-0.01,-0.175
306,-0.031,-0.015,-0.192
307,-0.027,-0.02,-0.198
308,-0.033,-0.022,-0.205
309,-0.033,-0.023,-0.207
310,-0.029,-0.022,-0.205
311,-0.02,-0.018,-0.2
312,-0.018,-0.012,-0.198
313,-0.014,-0.004,-0.194
314,-0.01,0.005,-0.187
315,0.001,0.017,-0.17
316,0.021,0.029,-0.14
317,0.045,0.041,-0.097
318,0.055,0.051,-0.047
319,0.069,0.058,0.021
320,0.069,0.064,0.103
321,0.059,0.071,0.192
322,0.036,0.078,0.277
323,0.061,0.083,0.371
324,0.146,0.087,0.469
325,0.173,0.088,0.504
326,0.158,0.087,0.476
327,0.107,0.083,0.394
328,0.066,0.075,0.29
329,0.051,0.064,0.188
330,0.052,0.054,0.097
331,0.051,0.044,0.018
332,0.032,0.035,-0.052
333,0.016,0.026,-0.105
334,0.007,0.017,-0.141
335,-0.001,0.007,-0.167
336,-0.017,-0.001,-0.187
337,-0.018,-0.009,-0.196
338,-0.02,-0.013,-0.2
339,-0.026,-0.016,-0.205
340,-0.025,-0.016,-0.204
341,-0.029,-0.013,-0.205
342,-0.029,-0.009,-0.202
343,-0.032,-0.004,-0.198
344,-0.029,0.002,-0.188
345,-0.021,0.009,-0.168
346,-0.007,0.017,-0.135
347,0.01,0.027,-0.088
348,0.031,0.038,-0.022
349,0.051,0.05,0.058
350,0.097,0.058,0.166
351,0.127,0.064,0.278
352,0.167,0.068,0.395
353,0.098,0.07,0.435
354,0.058,0.072,0.443
355,0.049,0.073,0.43
356,0.064,0.07,0.392
357,0.1,0.066,0.332
358,0.102,0.063,0.24
359,0.083,0.059,0.134
360,0.053,0.052,0.036
361,0.023,0.041,-0.044
362,0.004,0.029,-0.101
363,-0.002,0.019,-0.137
364,-0.01,0.01,-0.162
365,-0.005,0.003,-0.171
366,-0.017,-0.003,-0.183
367,-0.017,-0.008,-0.187
368,-0.018,-0.01,-0.188
369,-0.016,-0.011,-0.187
370,-0.02,-0.01,-0.188
371,-0.023,-0.006,-0.187
372,-0.018,-0.001,-0.182
373,-0.007,0.006,-0.171
374,-0.005,0.014,-0.158
375,0.005,0.023,-0.133
376,0.021,0.032,-0.095
377,0.039,0.04,-0.043
378,0.052,0.048,0.023
379,0.059,0.055,0.106
380,0.057,0.061,0.197
381,0.041,0.066,0.283
382,0.06,0.069,0.371
383,0.112,0.069,0.45
384,0.157,0.068,0.48
385,0.142,0.065,0.447
386,0.081,0.06,0.36
387,-0.008,0.053,0.229
388,-0.006,0.044,0.133
389,0.002,0.034,0.047
390,0.009,0.022,-0.026
391,-0.006,0.01,-0.088
392,-0.015,-0.003,-0.132
393,-0.017,-0.015,-0.158
394,-0.025,-0.027,-0.179
395,-0.029,-0.036,-0.189
396,-0.026,-0.041,-0.191
397,-0.025,-0.043,-0.192
398,-0.027,-0.039,-0.194
399,-0.026,-0.027,-0.193
400,-0.026,-0.007,-0.191
